datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-07 15:24:29,50.43771933333333,-41.152919,158.6,7.047,34.814,0.072,0.000102924,1.245,0.431066760191,0.00163860350733,0.00472708876169,0.029288751492
2017-04-07 15:24:29,50.43771933333333,-41.152919,159.8,6.948,34.807,0.072,9.3394e-05,1.162,0.434105254612,0.00246469580487,0.00455449837961,0.0283685332476
2017-04-07 15:24:29,50.43771933333333,-41.152919,161.1,6.943,34.809,0.0432,8.7676e-05,1.245,0.412768471043,0.0023124065409,0.00457903857456,0.027383129592
2017-04-07 15:24:29,50.43771933333333,-41.152919,162.3,6.942,34.811,0.0432,8.0052e-05,1.328,0.42495386595,0.00223128217674,0.00460115171726,0.0278278623168
2017-04-07 15:24:29,50.43771933333333,-41.152919,163.5,6.936,34.809,0.036,8.7676e-05,1.245,0.429383694596,0.00148957370442,0.00498840138706,0.0265204742712
2017-04-07 15:24:29,50.43771933333333,-41.152919,164.7,6.933,34.81,0.0576,8.7676e-05,1.245,0.42495386595,0.00160546565322,0.00480340607126,0.0268209054204
2017-04-07 15:24:29,50.43771933333333,-41.152919,165.9,6.942,34.811,0.0216,9.1488e-05,1.245,0.420726005176,0.00207555237054,0.0043301308829,0.0259579872552
2017-04-07 15:24:29,50.43771933333333,-41.152919,167.1,6.896,34.806,0.0504,8.577e-05,1.245,0.435294620966,0.00189012525246,0.00529151324558,0.0260420974632
2017-04-07 15:24:29,50.43771933333333,-41.152919,168.3,6.847,34.8,0.0504,8.577e-05,1.328,0.419330182776,0.00270969862788,0.00425111684861,0.0252130862256
2017-04-07 15:24:29,50.43771933333333,-41.152919,169.5,6.81,34.796,0.0576,8.9582e-05,1.162,0.410798162253,0.00202919559102,0.0030405571218,0.0248671829952
2017-04-07 15:24:29,50.43771933333333,-41.152919,171.4,6.735,34.785,0.0288,8.3864e-05,1.245,0.424832685228,0.00208714156542,0.00481823805722,0.0241893072876
2017-04-07 15:24:29,50.43771933333333,-41.152919,172.3,6.672,34.782,0.0288,8.3864e-05,1.245,0.424832685228,0.00208714156542,0.00481823805722,0.0241893072876
2017-04-07 15:24:29,50.43771933333333,-41.152919,173.6,6.649,34.779,0.0504,8.577e-05,1.245,0.409523520575,0.00181733062212,0.00437193011606,0.024665318496
2017-04-07 15:24:29,50.43771933333333,-41.152919,174.7,6.628,34.775,0.0288,8.3864e-05,1.245,0.398855128791,0.00199949827914,0.00431772594919,0.023598170232
2017-04-07 15:24:29,50.43771933333333,-41.152919,175.6,6.598,34.771,0.036,8.9582e-05,1.328,0.411740678986,0.001828919817,0.00483064299094,0.0224253585192
2017-04-07 15:24:29,50.43771933333333,-41.152919,177.5,6.568,34.763,0.036,8.577e-05,1.245,0.413383351007,0.00230407680708,0.00479855196677,0.0227523369528
2017-04-07 15:24:29,50.43771933333333,-41.152919,178.6,6.484,34.752,0.036,9.3394e-05,1.328,0.403531807057,0.00176771438154,0.00406126742832,0.0229181917692
2017-04-07 15:24:29,50.43771933333333,-41.152919,179.6,6.403,34.743,0.036,8.9582e-05,1.245,0.404106293447,0.00199786854861,0.00477643882406,0.0220216295208
2017-04-07 15:24:29,50.43771933333333,-41.152919,180.5,6.348,34.735,0.036,8.9582e-05,1.245,0.404106293447,0.00199786854861,0.00477643882406,0.0220216295208
2017-04-07 15:24:29,50.43771933333333,-41.152919,181.4,6.328,34.73,0.0504,9.1488e-05,1.411,0.407185181442,0.00175775491719,0.00421417171994,0.0212336220096
2017-04-07 15:24:29,50.43771933333333,-41.152919,183.3,6.233,34.724,0.0432,9.1488e-05,1.411,0.429837000263,0.00180737115777,0.00568118996762,0.0218223934656
2017-04-07 15:24:29,50.43771933333333,-41.152919,184.5,5.993,34.685,0.0648,0.000110548,1.328,0.407512818211,0.00215178754311,0.00571570804404,0.0211757962416
2017-04-07 15:24:29,50.43771933333333,-41.152919,185.4,5.885,34.673,0.0576,8.9582e-05,1.245,0.424258198838,0.00219488486157,0.00460384844198,0.0195537834492
2017-04-07 15:24:29,50.43771933333333,-41.152919,186.4,5.876,34.675,0.0576,8.9582e-05,1.245,0.424258198838,0.00219488486157,0.00460384844198,0.0195537834492
2017-04-07 15:24:29,50.43771933333333,-41.152919,187.6,5.874,34.672,0.0576,9.3394e-05,1.328,0.411372648642,0.00193485230145,0.00416239460532,0.0199575124476
2017-04-07 15:24:29,50.43771933333333,-41.152919,189.4,5.872,34.671,0.0432,9.3394e-05,1.079,0.404106293447,0.00212371996176,0.00435467107786,0.0194864952828
2017-04-07 15:24:29,50.43771933333333,-41.152919,190.6,5.874,34.671,0.0432,9.53e-05,1.328,0.40197441036,0.00197631988938,0.00429803985874,0.0194310351144
2017-04-07 15:24:29,50.43771933333333,-41.152919,191.7,5.865,34.67,0.0504,9.3394e-05,1.162,0.396229546462,0.00220484432592,0.0035780143585,0.0192076173744
2017-04-07 15:24:29,50.43771933333333,-41.152919,192.5,5.858,34.668,0.0504,9.3394e-05,1.162,0.396229546462,0.00220484432592,0.0035780143585,0.0192076173744
2017-04-07 15:24:29,50.43771933333333,-41.152919,193.6,5.845,34.664,0.0432,8.577e-05,1.328,0.388514373775,0.00264179318913,0.00518310491184,0.0187271378112
2017-04-07 15:24:29,50.43771933333333,-41.152919,194.4,5.834,34.664,0.0504,9.7206e-05,1.328,0.387693037765,0.00270317970576,0.00472196498472,0.0177824750376
2017-04-07 15:24:29,50.43771933333333,-41.152919,196.6,5.804,34.656,0.0576,9.7206e-05,1.162,0.399142371985,0.00193829284368,0.00553583650522,0.0173380051572
2017-04-07 15:24:29,50.43771933333333,-41.152919,197.9,5.756,34.655,0.0432,9.7206e-05,1.245,0.403904325576,0.0027560554074,0.00494902920614,0.0186524900016
2017-04-07 15:24:29,50.43771933333333,-41.152919,199.0,5.648,34.643,0.0504,9.53e-05,1.245,0.393523176986,0.00255414990285,0.00510678760226,0.018650124402
2017-04-07 15:24:29,50.43771933333333,-41.152919,200.2,5.625,34.64,0.0432,9.1488e-05,1.162,0.405093691929,0.00242503902864,0.00435224402561,0.0175469664552
2017-04-07 15:24:29,50.43771933333333,-41.152919,201.4,5.61,34.638,0.0648,9.3394e-05,1.328,0.404640386262,0.0025622985555,0.00503262767246,0.0185707453932
2017-04-07 15:24:29,50.43771933333333,-41.152919,202.6,5.592,34.637,0.0576,9.7206e-05,1.328,0.393437901662,0.00180411169671,0.00449759748802,0.018032440062
2017-04-07 15:24:29,50.43771933333333,-41.152919,203.8,5.569,34.638,0.0432,9.3394e-05,1.411,0.405012904781,0.00258384721473,0.00549862170408,0.0184939948284
2017-04-07 15:24:29,50.43771933333333,-41.152919,205.0,5.554,34.639,0.0432,9.7206e-05,1.162,0.414734291658,0.00274609594305,0.0045642065886,0.0178355696064
2017-04-07 15:24:29,50.43771933333333,-41.152919,206.2,5.553,34.64,0.0432,9.7206e-05,1.245,0.393437901662,0.00255903909444,0.00538050516134,0.0171240498156
2017-04-07 15:24:29,50.43771933333333,-41.152919,207.4,5.552,34.641,0.0432,9.1488e-05,1.411,0.404106293447,0.00240349036941,0.00440887524473,0.0177585561972
2017-04-07 15:24:29,50.43771933333333,-41.152919,208.5,5.551,34.642,0.0576,9.3394e-05,1.328,0.397746549585,0.00263183372478,0.00484790202914,0.0161843810856
2017-04-07 15:24:29,50.43771933333333,-41.152919,209.8,5.552,34.643,0.0432,0.00010483,1.245,0.395161360831,0.00275279594634,0.00505258343539,0.0165931041276
2017-04-07 15:24:29,50.43771933333333,-41.152919,210.9,5.555,34.644,0.036,9.7206e-05,1.411,0.41457271736,0.00284387977485,0.00449031633127,0.0168020654256
2017-04-07 15:24:29,50.43771933333333,-41.152919,212.1,5.56,34.649,0.0432,9.53e-05,1.411,0.403123383139,0.00265845265677,0.00567390881088,0.017023117566
2017-04-07 15:24:29,50.43771933333333,-41.152919,213.3,5.568,34.65,0.0576,9.53e-05,1.245,0.396516789657,0.00243825795405,0.00389353115074,0.0171024965748
2017-04-07 15:24:29,50.43771933333333,-41.152919,214.6,5.58,34.653,0.0576,9.1488e-05,1.245,0.387778313088,0.00264686346189,0.00475917978586,0.0168117906684
2017-04-07 15:24:29,50.43771933333333,-41.152919,215.7,5.588,34.655,0.0504,8.9582e-05,1.245,0.396557183232,0.00258891748749,0.00472708876169,0.016840440708
2017-04-07 15:24:29,50.43771933333333,-41.152919,217.0,5.576,34.657,0.0216,9.7206e-05,1.494,0.407966123878,0.00258384721473,0.00541987734226,0.0168717191916
2017-04-07 15:24:29,50.43771933333333,-41.152919,218.2,5.575,34.659,0.0432,9.3394e-05,1.328,0.396557183232,0.00278086352769,0.00450514831723,0.0170472992508
2017-04-07 15:24:29,50.43771933333333,-41.152919,219.4,5.585,34.662,0.0432,9.53e-05,1.245,0.397050882473,0.00266660130942,0.00512161958822,0.017205794424
2017-04-07 15:24:29,50.43771933333333,-41.152919,221.5,5.591,34.666,0.0288,8.9582e-05,1.328,0.397010488898,0.0024282984897,0.00564667189121,0.0163286826612
2017-04-07 15:24:29,50.43771933333333,-41.152919,222.3,5.607,34.67,0.0432,8.9582e-05,1.577,0.392535778503,0.00224939029374,0.00530149112705,0.0167421369024
2017-04-07 15:24:29,50.43771933333333,-41.152919,223.4,5.59,34.668,0.0432,9.3394e-05,1.494,0.393235933791,0.00215504700417,0.00526454599838,0.0165712880424
2017-04-07 15:24:29,50.43771933333333,-41.152919,224.2,5.556,34.666,0.036,9.53e-05,1.411,0.396310333611,0.00237687143742,0.00495873741514,0.0157974741288
2017-04-07 15:24:29,50.43771933333333,-41.152919,225.0,5.556,34.666,0.0288,9.53e-05,1.328,0.404559599114,0.00260050668237,0.00670190027414,0.0155477719488
2017-04-07 15:24:29,50.43771933333333,-41.152919,226.5,5.53,34.665,0.036,9.1488e-05,1.328,0.381660930672,0.00279752299533,0.00522247709275,0.0160161606696
2017-04-07 15:24:29,50.43771933333333,-41.152919,227.2,5.525,34.665,0.0504,8.9582e-05,1.411,0.393603964134,0.00195966042174,0.00499325549155,0.0170735836908
2017-04-07 15:24:29,50.43771933333333,-41.152919,228.0,5.525,34.665,0.0216,9.53e-05,1.328,0.383137540221,0.00230407680708,0.00556523080466,0.0162590288952
2017-04-07 15:24:29,50.43771933333333,-41.152919,228.7,5.524,34.667,0.036,9.3394e-05,1.328,0.406449120755,0.00224776056321,0.00472708876169,0.0165376439592
2017-04-07 15:24:29,50.43771933333333,-41.152919,229.7,5.545,34.676,0.036,9.1488e-05,1.411,0.387571857042,0.00266660130942,0.00434981697336,0.0168165218676
2017-04-07 15:24:29,50.43771933333333,-41.152919,230.6,5.535,34.679,0.036,0.000121984,1.494,0.39663797038,0.00296303118471,0.00494902920614,0.0160211547132
2017-04-07 15:24:29,50.43771933333333,-41.152919,231.4,5.56,34.688,0.0288,8.577e-05,1.328,0.391552868196,0.00193322257092,0.00459387056052,0.0160161606696
2017-04-07 15:24:29,50.43771933333333,-41.152919,232.5,5.631,34.705,0.0216,8.7676e-05,1.328,0.385808004298,0.00245799580158,0.0050746965781,0.0167613245436
2017-04-07 15:24:29,50.43771933333333,-41.152919,233.4,5.707,34.715,0.0216,8.7676e-05,1.411,0.387980280959,0.00227763895626,0.00458658940378,0.0163767831864
2017-04-07 15:24:29,50.43771933333333,-41.152919,234.3,5.671,34.713,0.0288,8.577e-05,1.411,0.384946274713,0.00181244143053,0.00536054939842,0.016701133176
2017-04-07 15:24:29,50.43771933333333,-41.152919,235.1,5.652,34.711,0.036,8.3864e-05,1.411,0.3772714956,0.00272635809552,0.0057256859255,0.0162974041776
2017-04-07 15:24:29,50.43771933333333,-41.152919,235.9,5.652,34.711,0.0216,8.3864e-05,1.245,0.394340024821,0.0024282984897,0.00522760086972,0.0155309499072
2017-04-07 15:24:29,50.43771933333333,-41.152919,236.7,5.567,34.703,0.0288,9.1488e-05,1.411,0.389542165832,0.00253912016574,0.00564909894346,0.0162758509368
2017-04-07 15:24:29,50.43771933333333,-41.152919,237.6,5.528,34.698,0.0288,8.577e-05,1.411,0.393931600903,0.00265845265677,0.00561700791929,0.0164511681516
2017-04-07 15:24:29,50.43771933333333,-41.152919,238.7,5.548,34.702,0.0288,8.7676e-05,1.328,0.390403895416,0.00229755788496,0.0056515259957,0.0164898062784
2017-04-07 15:24:29,50.43771933333333,-41.152919,239.7,5.543,34.701,0.0144,9.1488e-05,1.328,0.393523176986,0.00296303118471,0.00554311766196,0.0162493036524
2017-04-07 15:24:29,50.43771933333333,-41.152919,240.7,5.545,34.704,0.036,8.3864e-05,1.411,0.388967679442,0.00237361197636,0.00597702066941,0.0146393817024
2017-04-07 15:24:29,50.43771933333333,-41.152919,241.6,5.56,34.71,0.0144,9.3394e-05,1.328,0.393931600903,0.00199442800638,0.00531875016526,0.0158119305708
2017-04-07 15:24:29,50.43771933333333,-41.152919,242.4,5.559,34.712,0.0216,8.577e-05,1.328,0.392042079262,0.00244477687617,0.00446820318857,0.015230518758
2017-04-07 15:24:29,50.43771933333333,-41.152919,243.5,5.594,34.722,0.0288,8.1958e-05,1.328,0.407351243914,0.00274609594305,0.00496359151963,0.0152449752
2017-04-07 15:24:29,50.43771933333333,-41.152919,244.7,5.732,34.739,0.0216,8.3864e-05,1.328,0.390650745037,0.00301264742529,0.00541502323776,0.0156174257148
2017-04-07 15:24:29,50.43771933333333,-41.152919,245.6,5.762,34.744,0.0216,8.577e-05,1.411,0.391633655344,0.00250109312004,0.00551345369004,0.0154442112552
2017-04-07 15:24:29,50.43771933333333,-41.152919,246.5,5.768,34.745,0.0216,8.577e-05,1.245,0.401934016786,0.0019248928371,0.0048724422241,0.0153890139312
2017-04-07 15:24:29,50.43771933333333,-41.152919,247.4,5.769,34.748,0.0216,8.0052e-05,1.328,0.412723589293,0.00282070138509,0.00576991221091,0.0160258859124
2017-04-07 15:24:29,50.43771933333333,-41.152919,248.4,5.696,34.739,0.0216,8.577e-05,1.162,0.409608795899,0.00246306607434,0.00657623290219,0.0160595299956
2017-04-07 15:24:29,50.43771933333333,-41.152919,249.5,5.627,34.734,0.0288,8.577e-05,1.494,0.400250951191,0.00279915272586,0.00523488202646,0.0157951085292
2017-04-07 15:24:29,50.43771933333333,-41.152919,250.8,5.627,34.734,0.0288,8.9582e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,252.5,5.482,34.721,0.036,8.9582e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,254.3,5.482,34.721,0.036,7.8146e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,255.2,5.486,34.724,0.0288,8.577e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,257.0,5.486,34.724,0.0288,8.9582e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,258.8,5.486,34.724,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,260.6,5.429,34.736,0.0288,8.3864e-05,1.909,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,262.4,5.429,34.736,0.036,8.7676e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,264.3,5.429,34.736,0.0216,9.3394e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,266.1,5.445,34.737,0.036,8.577e-05,1.909,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,267.9,5.445,34.737,0.0216,9.53e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,269.8,5.445,34.737,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,271.5,5.204,34.725,0.0216,8.9582e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,273.4,5.204,34.725,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,274.8,5.204,34.725,0.0288,8.0052e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,276.1,5.112,34.713,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,278.0,5.112,34.713,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,280.0,5.031,34.731,0.0288,8.577e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,281.8,5.031,34.731,0.0216,9.7206e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,283.8,5.031,34.731,0.0216,8.7676e-05,1.909,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,285.0,5.031,34.731,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,286.8,5.02,34.73,0.0216,7.624e-05,1.909,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,288.7,5.02,34.73,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,290.6,5.098,34.763,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,292.6,5.098,34.763,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,294.6,5.098,34.763,0.0072,8.577e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,295.6,5.094,34.762,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,297.5,5.094,34.762,0.0,8.7676e-05,1.909,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,299.6,5.094,34.762,0.0072,8.9582e-05,1.992,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,301.6,4.9,34.743,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,303.7,4.9,34.743,0.0216,9.1488e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,304.9,4.9,34.743,0.0216,9.1488e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,306.9,4.876,34.738,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,309.0,4.876,34.738,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,311.2,4.907,34.761,0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,313.3,4.907,34.761,0.0144,8.3864e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,315.2,4.907,34.761,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,316.5,4.913,34.763,0.0144,9.3394e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,318.7,4.913,34.763,0.0144,0.000101018,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,320.9,4.949,34.78,0.0144,8.7676e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,323.1,4.949,34.78,0.0,8.577e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,325.2,4.949,34.78,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,326.5,4.948,34.776,0.0216,8.3864e-05,1.909,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,328.8,4.948,34.776,0.0144,8.0052e-05,1.909,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,331.1,4.977,34.799,0.0144,7.8146e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,333.4,4.977,34.799,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,334.8,4.977,34.799,0.0144,8.577e-05,1.909,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,336.8,4.972,34.797,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,339.1,4.972,34.797,0.0144,0.000102924,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,341.4,5.089,34.831,0.0144,8.0052e-05,1.992,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,343.7,5.089,34.831,0.0144,8.7676e-05,1.909,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,346.1,5.08,34.829,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,348.3,5.08,34.829,0.0072,8.3864e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,360.0,5.216,34.861,0.0072,7.8146e-05,1.992,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,372.3,5.517,34.916,0.0216,6.671e-05,1.909,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,384.5,5.436,34.911,0.0,0.000129608,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,394.8,5.399,34.911,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,405.1,5.224,34.895,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,415.2,4.873,34.855,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,425.0,4.388,34.805,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,435.1,4.276,34.813,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,445.0,4.431,34.846,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,455.1,4.433,34.856,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,464.6,4.425,34.863,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,473.3,4.422,34.87,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,482.4,4.484,34.891,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,491.8,4.572,34.91,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,501.4,4.454,34.898,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,511.2,4.429,34.902,-0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,521.1,4.415,34.908,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,531.1,4.346,34.9,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,540.8,4.326,34.899,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,550.9,4.303,34.898,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,561.1,4.273,34.897,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,571.4,4.148,34.886,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,582.2,4.086,34.882,0.0,0.000110548,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,593.1,4.057,34.881,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,603.9,4.045,34.88,0.0,8.1958e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,615.1,4.035,34.88,0.0,9.7206e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,626.6,4.01,34.882,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,638.4,3.999,34.883,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,650.1,3.999,34.882,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,658.9,3.988,34.883,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,667.0,3.979,34.884,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,675.5,3.974,34.884,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,684.7,3.969,34.885,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,695.0,3.979,34.888,0.0,7.624e-05,1.494,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,705.2,3.993,34.892,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,715.2,4.019,34.899,0.0144,9.3394e-05,1.494,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,725.0,4.154,34.921,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,735.1,4.169,34.923,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,745.3,4.176,34.925,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,755.0,4.182,34.927,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,765.0,4.187,34.928,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,775.2,4.138,34.923,-0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,785.9,4.119,34.921,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,797.6,4.116,34.923,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,809.6,4.027,34.91,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,821.6,4.05,34.915,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,833.8,4.09,34.921,0.0072,6.8616e-05,1.411,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,845.1,4.075,34.92,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
