datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,188.0,3.594,34.847,0.0,8.3864e-05,1.494,0.430577549125,0.00463350497796,0.00453211556443,0.025280374392
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,188.8,3.594,34.847,0.0,9.1488e-05,1.328,0.429302907448,0.00442326973959,0.00358556518771,0.0247228814196
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,189.6,3.592,34.845,0.0,8.9582e-05,1.411,0.427417873981,0.00453590222733,0.00491451112973,0.0262103178792
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,190.1,3.592,34.845,0.0,8.9582e-05,1.411,0.427417873981,0.00453590222733,0.00491451112973,0.0262103178792
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,190.9,3.593,34.846,0.0,8.7676e-05,1.328,0.407144787868,0.00447288598017,0.00394288121311,0.0262776060456
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,191.5,3.594,34.847,0.0,0.000102924,1.328,0.407144787868,0.00447288598017,0.00394288121311,0.0262776060456
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,192.1,3.593,34.846,0.0,0.000102924,1.328,0.407351243914,0.00398958033744,0.00442856133518,0.0247733475444
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,193.0,3.593,34.846,0.0,0.000125796,1.411,0.437264929756,0.00446473732752,0.00426837588682,0.0237711218472
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,193.6,3.591,34.847,0.0072,8.3864e-05,1.494,0.437264929756,0.00446473732752,0.00426837588682,0.0237711218472
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,194.2,3.59,34.847,0.0072,8.3864e-05,1.494,0.41908782133,0.00420307503687,0.00434496286886,0.0251841733416
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,195.1,3.59,34.848,0.0,9.3394e-05,1.411,0.419375064525,0.00429578859591,0.00383447287937,0.0245449357608
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,195.4,3.59,34.848,0.0,9.3394e-05,1.411,0.419375064525,0.00429578859591,0.00383447287937,0.0245449357608
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,196.3,3.591,34.848,0.0072,8.3864e-05,1.411,0.421300491565,0.00392167489869,0.0032476655803,0.0241485664056
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,197.1,3.593,34.849,-0.0144,9.53e-05,1.411,0.412849258191,0.00414186960141,0.00405155921933,0.0236896400832
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,197.6,3.593,34.849,-0.0144,9.53e-05,1.411,0.412849258191,0.00414186960141,0.00405155921933,0.0236896400832
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,198.4,3.594,34.849,0.0,8.9582e-05,1.411,0.415928146186,0.00377101536525,0.00395285909458,0.0240523653552
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,199.2,3.594,34.848,0.0072,8.9582e-05,1.411,0.420564430879,0.00433055618055,0.00430046691098,0.02400426483
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,199.5,3.594,34.848,0.0072,8.9582e-05,1.411,0.420564430879,0.00433055618055,0.00430046691098,0.02400426483
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,200.4,3.595,34.849,-0.0144,9.53e-05,1.328,0.411574616514,0.00426935074509,0.00327732955222,0.0228940100844
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,201.2,3.595,34.849,0.0072,9.53e-05,1.328,0.410304463011,0.004436488665,0.00525456811692,0.0227617993512
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,202.2,3.595,34.848,-0.0144,8.3864e-05,1.494,0.416991843642,0.00438524269389,0.0045593524841,0.02271632727
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,202.4,3.595,34.848,-0.0144,8.3864e-05,1.494,0.416991843642,0.00438524269389,0.0045593524841,0.02271632727
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,203.5,3.595,34.849,-0.0072,8.3864e-05,1.411,0.421013248371,0.00427261020615,0.0040267493519,0.0230309520168
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,204.5,3.595,34.848,0.0144,8.9582e-05,1.411,0.425487958766,0.00405911550672,0.00448033844981,0.0227089676268
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,205.4,3.595,34.849,0.0,8.3864e-05,1.411,0.419455851673,0.00451924275969,0.00425111684861,0.0223244262696
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,206.4,3.597,34.85,0.0072,9.1488e-05,1.411,0.41769199893,0.00458062927632,0.00531389606076,0.0224879154864
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,206.6,3.597,34.85,0.0072,9.1488e-05,1.411,0.41769199893,0.00458062927632,0.00531389606076,0.0224879154864
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,207.5,3.6,34.85,0.0072,8.7676e-05,1.411,0.423845286745,0.00452594276298,0.00478371998081,0.0225912133356
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,208.5,3.601,34.851,-0.0072,8.7676e-05,1.494,0.415021534852,0.00417156691329,0.00471225677573,0.022307604228
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,209.4,3.6,34.851,0.0,8.3864e-05,1.245,0.412027922181,0.0038371099923,0.00484035119993,0.0223580703528
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,209.7,3.6,34.851,0.0,8.3864e-05,1.245,0.412027922181,0.0038371099923,0.00484035119993,0.0223580703528
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,210.6,3.6,34.851,0.0,8.1958e-05,1.494,0.415640902991,0.0045722995425,0.00455692543186,0.0224421805608
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,211.5,3.6,34.851,0.0144,9.3394e-05,1.328,0.412108709329,0.00445314813264,0.00406126742832,0.02336029605
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,212.5,3.599,34.851,0.0,0.000101018,1.411,0.424051742791,0.00394974248004,0.00404886249461,0.0226153950204
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,212.8,3.599,34.851,0.0,0.000101018,1.411,0.424051742791,0.00394974248004,0.00404886249461,0.0226153950204
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,213.6,3.599,34.85,-0.0144,8.3864e-05,1.577,0.415515234094,0.00469471041342,0.00340056987192,0.0221346526128
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,214.3,3.599,34.851,0.0,8.7676e-05,1.494,0.415515234094,0.00469471041342,0.00340056987192,0.0221346526128
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,214.9,3.599,34.852,0.0,8.7676e-05,1.494,0.419783488443,0.00409207227966,0.00499325549155,0.0217887493824
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,215.7,3.599,34.852,0.0,9.53e-05,1.411,0.414204687017,0.0043006777875,0.00457175741782,0.0212047091256
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,216.7,3.599,34.851,0.0,8.3864e-05,1.411,0.413998230971,0.00421140477069,0.0046604796611,0.02157952524
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,217.0,3.599,34.851,0.0,8.3864e-05,1.411,0.413998230971,0.00421140477069,0.0046604796611,0.02157952524
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,217.8,3.597,34.851,0.0,8.577e-05,1.577,0.428441177863,0.00439339134654,0.00386899095578,0.0216155349228
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,218.4,3.597,34.852,0.0072,8.0052e-05,1.411,0.428441177863,0.00439339134654,0.00386899095578,0.0216155349228
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,219.1,3.596,34.851,0.0072,8.0052e-05,1.411,0.404887235883,0.00500435921412,0.00452726145994,0.0210964172328
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,219.9,3.596,34.851,-0.0072,8.3864e-05,1.411,0.432215732971,0.00454242114945,0.00299363411167,0.021187887084
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,220.4,3.596,34.851,-0.0072,8.3864e-05,1.411,0.432215732971,0.00454242114945,0.00299363411167,0.021187887084
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,221.1,3.596,34.851,0.0072,8.577e-05,1.328,0.417732392504,0.00444481839882,0.00381478678891,0.0210556763508
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,221.9,3.596,34.851,0.0072,8.7676e-05,1.494,0.405461722273,0.00455075088327,0.00404158133786,0.0203394253608
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,222.7,3.596,34.85,0.0,8.7676e-05,1.411,0.427251811509,0.00416160744894,0.00319588846567,0.0215579719992
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,223.2,3.595,34.851,0.0,8.7676e-05,1.411,0.427251811509,0.00416160744894,0.00319588846567,0.0215579719992
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,224.0,3.595,34.851,0.0072,7.624e-05,1.411,0.411861859709,0.00453590222733,0.00474192074765,0.0208298930112
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,224.4,3.593,34.852,0.0072,7.624e-05,1.411,0.411861859709,0.00453590222733,0.00474192074765,0.0208298930112
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,225.2,3.592,34.852,0.0,8.3864e-05,1.494,0.413504531729,0.00443159947341,0.00455692543186,0.0216541730496
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,226.1,3.592,34.852,0.0,0.000337362,1.411,0.412108709329,0.0039729208698,0.00434226614414,0.0208248989676
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,226.6,3.592,34.852,0.0,0.000337362,1.411,0.412108709329,0.0039729208698,0.00434226614414,0.0208248989676
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,227.3,3.591,34.852,0.0144,9.7206e-05,1.328,0.413917443822,0.00404571550014,0.00483549709543,0.0207336919608
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,228.2,3.591,34.852,-0.0144,8.577e-05,1.494,0.40731085034,0.00432729671949,0.00476888799485,0.0201953866296
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,228.5,3.591,34.852,-0.0144,8.577e-05,1.494,0.40731085034,0.00432729671949,0.00476888799485,0.0201953866296
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,229.5,3.591,34.852,0.0,8.7676e-05,1.328,0.416789875771,0.00397455060033,0.0040267493519,0.020149651704
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,230.4,3.592,34.852,0.0072,8.0052e-05,1.411,0.412068315755,0.00449950491216,0.00456933036557,0.020796248928
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,231.4,3.591,34.852,-0.0072,8.3864e-05,1.245,0.410138400539,0.00423458316045,0.00409093140024,0.0202169398704
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,231.6,3.591,34.852,-0.0072,8.3864e-05,1.245,0.410138400539,0.00423458316045,0.00409093140024,0.0202169398704
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,232.6,3.591,34.852,-0.0144,8.1958e-05,1.577,0.410264069437,0.00445477786317,0.0056245587485,0.020401982328
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,233.7,3.591,34.852,0.0,8.9582e-05,1.494,0.39438490657,0.0042626507418,0.00455692543186,0.0200968199796
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,234.6,3.589,34.851,0.0072,0.000192506,1.494,0.41120658617,0.0045324616851,0.00459144350827,0.0207576108012
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,235.3,3.587,34.852,0.0072,8.577e-05,1.411,0.41120658617,0.0045324616851,0.00459144350827,0.0207576108012
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,235.8,3.587,34.852,0.0072,8.577e-05,1.411,0.406978725396,0.00457392927303,0.00322797948984,0.0203131409208
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,236.7,3.586,34.852,-0.0072,8.0052e-05,1.494,0.421385766889,0.00403412630526,0.00458658940378,0.0194575823988
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,237.7,3.586,34.852,-0.0072,8.577e-05,1.411,0.423477256402,0.00436206430413,0.00412059537216,0.0196137119724
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,238.0,3.586,34.852,-0.0072,8.577e-05,1.411,0.423477256402,0.00436206430413,0.00412059537216,0.0196137119724
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,238.9,3.586,34.852,-0.0072,8.0052e-05,1.328,0.417651605356,0.00363031529616,0.00521276888376,0.018650124402
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,239.4,3.586,34.852,-0.0072,8.0052e-05,1.328,0.417651605356,0.00363031529616,0.00521276888376,0.018650124402
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,240.1,3.585,34.851,0.0,8.0052e-05,1.411,0.418347272468,0.00423784262151,0.00398737717099,0.0189650119932
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,241.0,3.585,34.851,0.0072,0.000196318,1.411,0.412193984653,0.0042445426248,0.00452240735544,0.0191716076916
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,241.7,3.585,34.853,0.0072,8.3864e-05,1.494,0.412193984653,0.0042445426248,0.00452240735544,0.0191716076916
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,242.4,3.585,34.852,0.0072,8.3864e-05,1.494,0.423477256402,0.00338513139198,0.00417722659128,0.0196570812984
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,243.2,3.585,34.853,0.0,8.1958e-05,1.328,0.422902770012,0.00417156691329,0.00415241672386,0.0187413314088
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,243.6,3.585,34.853,0.0,8.1958e-05,1.328,0.422902770012,0.00417156691329,0.00415241672386,0.0187413314088
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,244.6,3.586,34.852,-0.0144,8.3864e-05,1.328,0.416991843642,0.00409207227966,0.00371851371641,0.0193061840244
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,245.7,3.584,34.853,-0.0072,8.3864e-05,1.411,0.401606380017,0.00442652920065,0.00426594883457,0.0189912964332
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,246.6,3.584,34.852,-0.0072,8.0052e-05,1.328,0.415474840519,0.00387368838864,0.0039083631367,0.0185444609532
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,247.4,3.584,34.853,0.0072,8.7676e-05,1.411,0.426964568315,0.00404752631184,0.00454694755039,0.0183015927276
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,247.9,3.584,34.853,0.0072,8.7676e-05,1.411,0.426964568315,0.00404752631184,0.00454694755039,0.0183015927276
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,248.7,3.583,34.851,0.0,0.00027637,1.411,0.416704600447,0.00411525066942,0.0039997821047,0.0193014528252
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,249.5,3.583,34.853,-0.0072,7.8146e-05,1.577,0.412436346098,0.00463676443902,0.00361495948716,0.0196234372152
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,250.0,3.583,34.853,-0.0072,7.8146e-05,1.577,0.412436346098,0.00463676443902,0.00361495948716,0.0196234372152
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,251.2,3.583,34.853,-0.0072,8.0052e-05,1.494,0.415842870863,0.00438687242442,0.00463566979368,0.0190514878008
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,252.3,3.58,34.853,0.0072,9.3394e-05,1.494,0.403657475955,0.00399772899009,0.00328218365671,0.0187823351352
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,253.3,3.58,34.853,0.0,8.3864e-05,1.411,0.403697869529,0.0042427318131,0.00417479953903,0.0198542145984
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,254.5,3.58,34.853,0.0072,8.7676e-05,1.494,0.405502115847,0.00409877228295,0.00473922402293,0.0192964587816
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,255.4,3.581,34.852,-0.0072,7.8146e-05,1.494,0.408374547796,0.00417500745552,0.00318348353196,0.0187389658092
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,256.5,3.581,34.852,0.0,8.577e-05,1.328,0.408459823119,0.00394322355792,0.00411304454294,0.0195514178496
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,257.6,3.581,34.852,0.0,8.3864e-05,1.411,0.411861859709,0.00438524269389,0.00562213169626,0.0193301028648
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,258.7,3.581,34.852,-0.0072,7.624e-05,1.494,0.417566330032,0.00411525066942,0.00410063960923,0.0189505555512
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,259.9,3.581,34.852,-0.0144,7.8146e-05,1.494,0.423517649976,0.0038968667784,0.00415511344858,0.0195656114472
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,261.0,3.58,34.852,0.0,8.3864e-05,1.411,0.420111125212,0.0041666777217,0.00448546222678,0.0193038184248
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,262.1,3.58,34.852,-0.0072,8.7676e-05,1.411,0.408621397416,0.00446473732752,0.00423628486265,0.0187655130936
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,263.2,3.58,34.852,0.0,7.624e-05,1.494,0.414981141278,0.00394648301898,0.0048454749769,0.0185925614784
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,264.4,3.58,34.852,0.0072,8.577e-05,1.328,0.409361946278,0.00409044254913,0.00431529889694,0.0192604490988
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,264.8,3.58,34.852,0.0072,8.577e-05,1.328,0.409361946278,0.00409044254913,0.00431529889694,0.0192604490988
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,265.7,3.58,34.852,-0.0144,8.1958e-05,1.245,0.410878949401,0.0040507857729,0.00457418447006,0.0193445593068
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,266.9,3.58,34.852,0.0,8.9582e-05,1.411,0.41317689496,0.00423295342992,0.00485275613364,0.0189552867504
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,268.0,3.58,34.852,0.0,0.000112454,1.328,0.417077118966,0.00380415321936,0.00433741203965,0.0180085212216
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,269.1,3.58,34.852,0.0144,7.8146e-05,1.494,0.405668178319,0.00421140477069,0.00404886249461,0.0180253432632
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,270.2,3.576,34.852,0.0,8.577e-05,1.245,0.408087304601,0.00429415886538,0.0055061725333,0.0186716776428
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,271.4,3.576,34.852,-0.0072,9.3394e-05,1.245,0.414693898083,0.0051318403578,0.00482821593869,0.0191450604072
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,272.5,3.576,34.852,0.0,7.2428e-05,1.411,0.418019635699,0.00415997771841,0.005427158499,0.0183089523708
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,273.6,3.576,34.852,0.0072,7.624e-05,1.411,0.413342957432,0.00439520215824,0.00362008326413,0.0195248705652
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,274.7,3.576,34.852,0.0072,8.1958e-05,1.328,0.414981141278,0.00364009367934,0.00535812234617,0.0180926314296
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,275.6,3.574,34.852,-0.0072,8.3864e-05,1.328,0.410919342976,0.00452431303245,0.00455207132736,0.0184314378612
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,276.8,3.574,34.852,0.0072,7.8146e-05,1.494,0.413957837396,0.004726218537,0.00460115171726,0.017864219646
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,277.9,3.574,34.852,0.0,0.000102924,1.411,0.433203131453,0.00458388873738,0.0051189228635,0.018229573362
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,279.0,3.574,34.852,0.0,8.0052e-05,1.411,0.417279086837,0.00407396416266,0.0048627340151,0.0187318690104
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,280.1,3.574,34.852,0.0,7.624e-05,1.494,0.40591502794,0.0045922184712,0.00463324274143,0.0178019255232
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,281.3,3.573,34.852,0.0072,0.000423132,1.494,0.40784045498,0.00414023987088,0.00481095690048,0.0179843395368
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,282.4,3.573,34.852,-0.0144,8.0052e-05,1.328,0.432669038638,0.00347621522049,0.00428078082053,0.0179604206964
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,283.5,3.573,34.852,0.0,0.000131514,1.494,0.399348828032,0.00421955342334,0.00493419722018,0.0185562889512
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,284.7,3.573,34.852,-0.0072,7.4334e-05,1.411,0.406938331821,0.00402923711367,0.00440887524473,0.0183234088128
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,285.3,3.573,34.852,-0.0072,8.0052e-05,1.328,0.406938331821,0.00402923711367,0.00440887524473,0.0183234088128
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,286.0,3.575,34.853,-0.0072,8.0052e-05,1.328,0.418306878894,0.00425939128074,0.00434226614414,0.0185444609532
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,287.2,3.575,34.853,-0.0072,7.624e-05,1.328,0.412562014996,0.00387857758023,0.00461355665098,0.01811655027
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,288.3,3.575,34.853,0.0144,7.4334e-05,1.328,0.404927629457,0.00370799911809,0.00472708876169,0.0185781050364
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,289.5,3.575,34.853,0.0072,8.1958e-05,1.411,0.402468109601,0.00440172108036,0.00613720611778,0.0173235487152
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,290.6,3.564,34.852,-0.0144,8.577e-05,1.494,0.403576688806,0.00404752631184,0.00374089653158,0.01801798362
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,291.7,3.564,34.852,-0.0072,7.4334e-05,1.328,0.404312749493,0.00450928329534,0.00401434441819,0.0183184147692
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,292.8,3.564,34.852,0.0,8.0052e-05,1.494,0.412970438914,0.00419981557581,0.00354592333433,0.0180397997052
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,294.0,3.564,34.852,-0.0144,7.8146e-05,1.411,0.408334154222,0.003838920804,0.00424140863962,0.0178571228472
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,295.1,3.564,34.852,-0.0072,7.624e-05,1.411,0.415353659796,0.0042246236961,0.00413785441037,0.0171001309752
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,296.3,3.562,34.852,0.0,0.000139138,1.577,0.403819050252,0.00423784262151,0.00392076807041,0.0175543260984
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,297.5,3.562,34.852,0.0144,7.8146e-05,1.328,0.40591502794,0.00372465858573,0.00459872466502,0.0179987959788
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,298.7,3.562,34.852,-0.0072,8.0052e-05,1.494,0.403863932001,0.00374946670602,0.00376543672654,0.0179388674556
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,299.8,3.562,34.852,0.0,8.1958e-05,1.494,0.412849258191,0.00394322355792,0.00535812234617,0.016939007358
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,301.0,3.558,34.851,0.0,8.0052e-05,1.411,0.412683195719,0.00408048308478,0.00502049241122,0.0178665852456
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,302.2,3.558,34.851,-0.0144,7.8146e-05,1.162,0.418387666042,0.0036053260947,0.00545439541867,0.0180132524208
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,303.3,3.558,34.851,-0.0072,7.8146e-05,1.494,0.400785044006,0.00405567496449,0.00427080293906,0.0182416642044
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,304.5,3.558,34.851,-0.0072,8.1958e-05,1.494,0.406817151099,0.00480245370957,0.00467773869931,0.0186235771176
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,305.5,3.558,34.851,0.0,8.0052e-05,1.411,0.410919342976,0.00367486126398,0.00472196498472,0.018131006712
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,306.7,3.558,34.851,0.0072,7.8146e-05,1.494,0.416951450068,0.00435699403137,0.00486003729038,0.0178834072872
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,307.9,3.558,34.851,0.0,7.624e-05,1.494,0.406776757524,0.00410040201348,0.00394288121311,0.018357052896
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,309.1,3.558,34.851,0.0072,7.624e-05,1.328,0.410591706206,0.00392330462922,0.0042338578104,0.0186285711612
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,310.3,3.548,34.851,-0.0144,7.624e-05,1.494,0.394465693719,0.003838920804,0.00424140863962,0.01779456588
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,311.5,3.548,34.851,0.0,7.624e-05,1.494,0.415802477288,0.00406074523725,0.00328946481346,0.0175109567724
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,312.5,3.548,34.851,-0.0072,8.0052e-05,1.494,0.413342957432,0.00374783697549,0.00418208069578,0.0184001593776
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,313.5,3.548,34.851,-0.0072,8.9582e-05,1.577,0.405174479078,0.00383548026177,0.00478371998081,0.0183207803688
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,314.3,3.548,34.851,0.0,7.624e-05,1.577,0.405708571893,0.00417500745552,0.00495873741514,0.0171482315004
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,315.0,3.548,34.851,-0.0072,7.4334e-05,1.328,0.392086961011,0.00490838619402,0.00455449837961,0.0194336635584
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,315.9,3.547,34.851,-0.0144,8.0052e-05,1.494,0.41375138135,0.00405911550672,0.00472951581394,0.0188062539756
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,316.6,3.547,34.851,0.0,9.7206e-05,1.411,0.413217288535,0.00381393160254,0.00486516106735,0.01747258149
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,317.4,3.547,34.851,-0.0144,7.8146e-05,1.328,0.404640386262,0.00367160180292,0.0052200500405,0.0177514593984
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,318.1,3.547,34.851,0.0072,9.1488e-05,1.411,0.413957837396,0.00444970759041,0.00508710151181,0.0177417341556
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,318.9,3.547,34.851,0.0,7.8146e-05,1.411,0.424419773135,0.00388020731076,0.00505986459214,0.018174376038
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,319.7,3.547,34.851,0.0072,7.4334e-05,1.411,0.411166192596,0.00414838852353,0.00451242947398,0.0174796782888
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,320.5,3.548,34.851,0.0,0.000106736,1.328,0.405627784745,0.00382896133965,0.00461355665098,0.0187005905268
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,321.2,3.548,34.851,-0.0072,8.0052e-05,1.494,0.421506947612,0.00394974248004,0.00446820318857,0.0178019255232
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,322.0,3.548,34.851,0.0,7.2428e-05,1.411,0.407512818211,0.00424617235533,0.00508197773484,0.0183857029356
2014-07-14 15:35:01,56.64159433333333,-46.97502766666667,322.8,3.548,34.851,0.0,7.2428e-05,1.494,0.425321896294,0.00431226698238,0.00408607729574,0.0180973626288
