datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-15 06:31:16,58.66984466666666,-50.35541,121.4,3.802,34.825,0.7128,0.000207754,1.328,0.496683877522,0.00310047179274,0.00494633248142,0.0463704833592
2013-05-15 06:31:16,58.66984466666666,-50.35541,122.2,3.798,34.823,0.7128,0.00021919,1.245,0.498654186312,0.00371143966032,0.00637883265269,0.0448349463744
2013-05-15 06:31:16,58.66984466666666,-50.35541,122.9,3.796,34.822,0.6912,0.00023825,1.411,0.495534904742,0.00353760173712,0.00614475694699,0.0439407497256
2013-05-15 06:31:16,58.66984466666666,-50.35541,123.4,3.796,34.822,0.6768,0.000213472,1.245,0.495534904742,0.00353760173712,0.00614475694699,0.0439407497256
2013-05-15 06:31:16,58.66984466666666,-50.35541,123.8,3.796,34.822,0.6768,0.000213472,1.245,0.487204852091,0.00386372892429,0.00686720949948,0.0432174019368
2013-05-15 06:31:16,58.66984466666666,-50.35541,124.5,3.794,34.824,0.6768,0.000224908,1.328,0.48835382487,0.00310047179274,0.00643060976731,0.0433041405888
2013-05-15 06:31:16,58.66984466666666,-50.35541,125.4,3.792,34.824,0.6696,0.00020013,1.411,0.49479435588,0.00316493668926,0.00559732182883,0.0419510176176
2013-05-15 06:31:16,58.66984466666666,-50.35541,126.2,3.777,34.821,0.6552,0.000203942,1.328,0.483959901624,0.00323791240077,0.00650234264486,0.0402448946172
2013-05-15 06:31:16,58.66984466666666,-50.35541,126.4,3.777,34.821,0.6552,0.000203942,1.328,0.483959901624,0.00323791240077,0.00650234264486,0.0402448946172
2013-05-15 06:31:16,58.66984466666666,-50.35541,127.1,3.775,34.82,0.6696,0.000213472,1.245,0.487738944906,0.0033735421971,0.0061841291279,0.0403529236656
2013-05-15 06:31:16,58.66984466666666,-50.35541,127.8,3.775,34.82,0.6768,0.000207754,1.328,0.478421493772,0.00328082863806,0.00678334136069,0.0396897672444
2013-05-15 06:31:16,58.66984466666666,-50.35541,128.6,3.77,34.823,0.684,0.000217284,1.328,0.471366082798,0.00281563111233,0.00573782118674,0.038372653956
2013-05-15 06:31:16,58.66984466666666,-50.35541,128.8,3.77,34.823,0.684,0.000217284,1.328,0.471366082798,0.00281563111233,0.00573782118674,0.038372653956
2013-05-15 06:31:16,58.66984466666666,-50.35541,129.7,3.769,34.819,0.684,0.00025731,1.328,0.475261818629,0.00290508521031,0.00708914994394,0.0374427104688
2013-05-15 06:31:16,58.66984466666666,-50.35541,130.5,3.765,34.821,0.7416,0.000221096,1.162,0.471855293864,0.00334710434628,0.00595005342221,0.0374379792696
2013-05-15 06:31:16,58.66984466666666,-50.35541,131.3,3.758,34.821,0.7056,0.000217284,1.328,0.477191733844,0.0036071369064,0.00630494239536,0.036762732006
2013-05-15 06:31:16,58.66984466666666,-50.35541,132.1,3.76,34.819,0.7128,0.000234438,1.328,0.463731697259,0.00313360964685,0.00556037670017,0.0354650692032
2013-05-15 06:31:16,58.66984466666666,-50.35541,132.3,3.76,34.819,0.7128,0.000234438,1.328,0.463731697259,0.00313360964685,0.00556037670017,0.0354650692032
2013-05-15 06:31:16,58.66984466666666,-50.35541,133.1,3.758,34.821,0.7344,0.000221096,1.494,0.460980446033,0.00340342059015,0.0070298220001,0.0349843267956
2013-05-15 06:31:16,58.66984466666666,-50.35541,133.8,3.758,34.821,0.7128,0.000207754,1.328,0.465208306808,0.0036831909978,0.00545924952317,0.0344604779064
2013-05-15 06:31:16,58.66984466666666,-50.35541,134.4,3.758,34.819,0.7272,0.000215378,1.245,0.465208306808,0.0036831909978,0.00545924952317,0.0344604779064
2013-05-15 06:31:16,58.66984466666666,-50.35541,134.9,3.758,34.819,0.7272,0.000215378,1.245,0.475508668249,0.00240004982718,0.00753518821262,0.0336241070256
2013-05-15 06:31:16,58.66984466666666,-50.35541,135.7,3.757,34.82,0.7128,0.000215378,1.328,0.482689748121,0.00326272052106,0.00649964592014,0.032528308722
2013-05-15 06:31:16,58.66984466666666,-50.35541,136.6,3.757,34.818,0.7056,0.000196318,1.245,0.474566151516,0.00313360964685,0.00495631036289,0.0318675179004
2013-05-15 06:31:16,58.66984466666666,-50.35541,137.3,3.757,34.821,0.6912,0.000202036,1.328,0.453718579013,0.0033174070344,0.00593522143625,0.0310382438184
2013-05-15 06:31:16,58.66984466666666,-50.35541,138.2,3.756,34.819,0.6912,0.000234438,1.328,0.473129935542,0.00349613414919,0.00562213169626,0.0304302847212
2013-05-15 06:31:16,58.66984466666666,-50.35541,138.5,3.756,34.819,0.6912,0.000234438,1.328,0.473129935542,0.00349613414919,0.00562213169626,0.0304302847212
2013-05-15 06:31:16,58.66984466666666,-50.35541,139.3,3.755,34.821,0.6984,0.000207754,1.328,0.44826095831,0.00348291522378,0.00668464123594,0.0296661960504
2013-05-15 06:31:16,58.66984466666666,-50.35541,139.9,3.755,34.821,0.684,0.000274464,1.162,0.459095412567,0.00391008570381,0.00634943835324,0.0286689643968
2013-05-15 06:31:16,58.66984466666666,-50.35541,140.6,3.757,34.819,0.6912,0.000213472,1.328,0.460325172495,0.00313849883844,0.00586375823117,0.0290629681524
2013-05-15 06:31:16,58.66984466666666,-50.35541,141.0,3.757,34.819,0.6912,0.000213472,1.328,0.460325172495,0.00313849883844,0.00586375823117,0.0290629681524
2013-05-15 06:31:16,58.66984466666666,-50.35541,141.7,3.757,34.822,0.7056,0.00023825,1.328,0.44629064952,0.00319318535178,0.00594007554074,0.028688152038
2013-05-15 06:31:16,58.66984466666666,-50.35541,142.5,3.761,34.823,0.6552,0.000217284,1.328,0.445348132787,0.00319644481284,0.0061668700897,0.0281905875888
2013-05-15 06:31:16,58.66984466666666,-50.35541,142.7,3.761,34.823,0.6552,0.000217284,1.328,0.445348132787,0.00319644481284,0.0061668700897,0.0281905875888
2013-05-15 06:31:16,58.66984466666666,-50.35541,143.6,3.762,34.821,0.6552,0.000215378,1.162,0.44264176331,0.00361039636746,0.0057353941345,0.0272532844584
2013-05-15 06:31:16,58.66984466666666,-50.35541,144.4,3.762,34.823,0.6552,0.00022872,1.328,0.443009793654,0.00283880950209,0.00548405939059,0.0267822672936
2013-05-15 06:31:16,58.66984466666666,-50.35541,145.1,3.762,34.822,0.6624,0.000223002,1.328,0.456142193469,0.0035872179777,0.00616444303745,0.0261695769972
2013-05-15 06:31:16,58.66984466666666,-50.35541,145.4,3.762,34.822,0.6624,0.000223002,1.328,0.456142193469,0.0035872179777,0.00616444303745,0.0261695769972
2013-05-15 06:31:16,58.66984466666666,-50.35541,146.2,3.761,34.822,0.6624,0.00021919,1.245,0.452282363038,0.00419981557581,0.00554797176646,0.0248285448684
2013-05-15 06:31:16,58.66984466666666,-50.35541,146.9,3.761,34.822,0.6624,0.000240156,1.162,0.461640207746,0.00380578294989,0.00599670675986,0.0257587512
2013-05-15 06:31:16,58.66984466666666,-50.35541,147.5,3.762,34.822,0.648,0.000207754,1.328,0.461640207746,0.00380578294989,0.00599670675986,0.0257587512
2013-05-15 06:31:16,58.66984466666666,-50.35541,148.0,3.762,34.822,0.648,0.000207754,1.328,0.431066760191,0.00309377178945,0.00515613766464,0.0255158829744
2013-05-15 06:31:16,58.66984466666666,-50.35541,148.7,3.763,34.823,0.6552,0.000217284,1.328,0.432134945822,0.00325276105671,0.00543470932822,0.0250185813696
2013-05-15 06:31:16,58.66984466666666,-50.35541,149.5,3.763,34.823,0.6624,0.000215378,1.411,0.453637791864,0.00352094226948,0.00514130567868,0.0245762142444
2013-05-15 06:31:16,58.66984466666666,-50.35541,149.7,3.763,34.823,0.6624,0.000215378,1.411,0.453637791864,0.00352094226948,0.00514130567868,0.0245762142444
2013-05-15 06:31:16,58.66984466666666,-50.35541,150.6,3.763,34.819,0.6336,0.000221096,1.328,0.448341745458,0.00308218259457,0.00567876291538,0.0244608255528
2013-05-15 06:31:16,58.66984466666666,-50.35541,151.4,3.763,34.823,0.6408,0.000223002,1.245,0.431479672284,0.00329241783294,0.00576991221091,0.0236896400832
2013-05-15 06:31:16,58.66984466666666,-50.35541,152.2,3.763,34.823,0.612,0.000207754,1.328,0.433283918602,0.00355408012359,0.00545682247092,0.0238313132148
2013-05-15 06:31:16,58.66984466666666,-50.35541,152.4,3.763,34.823,0.612,0.000207754,1.328,0.433283918602,0.00355408012359,0.00545682247092,0.0238313132148
2013-05-15 06:31:16,58.66984466666666,-50.35541,153.3,3.762,34.82,0.5472,0.000202036,1.245,0.446663168038,0.0032015150856,0.00643573354428,0.0240284465148
2013-05-15 06:31:16,58.66984466666666,-50.35541,154.0,3.761,34.823,0.5328,0.000215378,1.411,0.429837000263,0.00312039072144,0.00583894836374,0.0235668917484
2013-05-15 06:31:16,58.66984466666666,-50.35541,154.5,3.761,34.823,0.4896,0.000223002,1.162,0.429837000263,0.00312039072144,0.00583894836374,0.0235668917484
2013-05-15 06:31:16,58.66984466666666,-50.35541,155.1,3.76,34.821,0.4896,0.000223002,1.162,0.433324312176,0.00330581783952,0.00519065574106,0.022983114336
2013-05-15 06:31:16,58.66984466666666,-50.35541,155.8,3.76,34.821,0.468,0.000192506,1.328,0.437552172951,0.00376938563472,0.00544199048496,0.0236005358316
2013-05-15 06:31:16,58.66984466666666,-50.35541,156.6,3.75,34.824,0.36,0.00016201,1.328,0.443090580802,0.00323447185854,0.00632975226278,0.0224327181624
2013-05-15 06:31:16,58.66984466666666,-50.35541,156.9,3.75,34.824,0.36,0.00016201,1.328,0.443090580802,0.00323447185854,0.00632975226278,0.0224327181624
2013-05-15 06:31:16,58.66984466666666,-50.35541,157.7,3.735,34.824,0.3024,0.000221096,1.411,0.445635375982,0.00370636938756,0.00543228227597,0.022211666022
2013-05-15 06:31:16,58.66984466666666,-50.35541,158.6,3.726,34.82,0.2952,0.000156292,1.411,0.438620358582,0.0029298933306,0.00490210619602,0.0230141299752
2013-05-15 06:31:16,58.66984466666666,-50.35541,159.4,3.722,34.824,0.2736,0.000154386,1.411,0.439396812843,0.00298620957447,0.00608812572787,0.0227042364276
2013-05-15 06:31:16,58.66984466666666,-50.35541,159.7,3.722,34.824,0.2736,0.000154386,1.411,0.439396812843,0.00298620957447,0.00608812572787,0.0227042364276
2013-05-15 06:31:16,58.66984466666666,-50.35541,160.5,3.716,34.824,0.2304,0.000139138,1.411,0.442354520115,0.00347295575943,0.00566635798166,0.0226634955456
2013-05-15 06:31:16,58.66984466666666,-50.35541,161.3,3.713,34.822,0.2232,0.00014295,1.411,0.4432162497,0.00300612850317,0.005326031322,0.023374752492
2013-05-15 06:31:16,58.66984466666666,-50.35541,161.6,3.713,34.822,0.2232,0.00014295,1.411,0.4432162497,0.00300612850317,0.005326031322,0.023374752492
2013-05-15 06:31:16,58.66984466666666,-50.35541,162.5,3.714,34.824,0.2304,0.000139138,1.577,0.439522481741,0.00356566931847,0.00615958893295,0.0223173294708
2013-05-15 06:31:16,58.66984466666666,-50.35541,163.4,3.71,34.825,0.2232,0.000137232,1.328,0.447726865494,0.00339672058686,0.00541502323776,0.0234635938992
2013-05-15 06:31:16,58.66984466666666,-50.35541,164.2,3.703,34.824,0.18,0.000131514,1.328,0.441286334484,0.00366997207239,0.00500080632077,0.0228940100844
2013-05-15 06:31:16,58.66984466666666,-50.35541,164.5,3.703,34.824,0.18,0.000131514,1.328,0.441286334484,0.00366997207239,0.00500080632077,0.0228940100844
2013-05-15 06:31:16,58.66984466666666,-50.35541,165.3,3.702,34.825,0.1728,0.000146762,1.328,0.433979585714,0.00303093662346,0.0061620159852,0.0227355149112
2013-05-15 06:31:16,58.66984466666666,-50.35541,166.1,3.702,34.825,0.18,0.000137232,1.328,0.434886197048,0.00331903676493,0.00527425420738,0.0223557047532
2013-05-15 06:31:16,58.66984466666666,-50.35541,166.5,3.702,34.825,0.18,0.000137232,1.328,0.434886197048,0.00331903676493,0.00527425420738,0.0223557047532
2013-05-15 06:31:16,58.66984466666666,-50.35541,167.3,3.702,34.823,0.1584,0.000139138,1.245,0.442516094412,0.00363031529616,0.00658108700669,0.0222836853876
2013-05-15 06:31:16,58.66984466666666,-50.35541,168.0,3.706,34.826,0.1584,0.000339268,1.411,0.44379073609,0.00335036380734,0.00536567317538,0.0220481768052
2013-05-15 06:31:16,58.66984466666666,-50.35541,168.5,3.706,34.826,0.1584,0.000339268,1.411,0.44379073609,0.00335036380734,0.00536567317538,0.0220481768052
2013-05-15 06:31:16,58.66984466666666,-50.35541,169.2,3.709,34.825,0.1368,0.000116266,1.411,0.432709432212,0.00316837723149,0.00583894836374,0.02167809189
2013-05-15 06:31:16,58.66984466666666,-50.35541,170.0,3.709,34.825,0.144,0.000125796,1.411,0.420972854796,0.00312527991303,0.00627527842344,0.0217524768552
2013-05-15 06:31:16,58.66984466666666,-50.35541,170.6,3.709,34.827,0.1368,0.000121984,1.494,0.420972854796,0.00312527991303,0.00627527842344,0.0217524768552
2013-05-15 06:31:16,58.66984466666666,-50.35541,171.1,3.711,34.828,0.1368,0.000121984,1.494,0.431066760191,0.0041847858387,0.00514858683542,0.0221851187376
2013-05-15 06:31:16,58.66984466666666,-50.35541,171.9,3.711,34.828,0.1008,0.000116266,1.411,0.43451367853,0.0035292720033,0.00654899598252,0.0219038752296
2013-05-15 06:31:16,58.66984466666666,-50.35541,172.6,3.727,34.829,0.0792,0.00010483,1.411,0.42470701633,0.00334058542416,0.00443368511215,0.0213897515832
2013-05-15 06:31:16,58.66984466666666,-50.35541,173.0,3.727,34.829,0.0792,0.00010483,1.411,0.42470701633,0.00334058542416,0.00443368511215,0.0213897515832
2013-05-15 06:31:16,58.66984466666666,-50.35541,173.8,3.734,34.831,0.0936,0.000112454,1.577,0.445141676741,0.00333388542087,0.0049956825438,0.0212959161324
2013-05-15 06:31:16,58.66984466666666,-50.35541,174.7,3.734,34.832,0.0864,0.000106736,1.411,0.449203475043,0.00371469912138,0.00461112959873,0.0209692005432
2013-05-15 06:31:16,58.66984466666666,-50.35541,175.0,3.734,34.832,0.0864,0.000106736,1.411,0.449203475043,0.00371469912138,0.00461112959873,0.0209692005432
2013-05-15 06:31:16,58.66984466666666,-50.35541,175.8,3.741,34.833,0.072,0.00010483,1.411,0.432996675407,0.00400768845444,0.00483064299094,0.0205822935864
2013-05-15 06:31:16,58.66984466666666,-50.35541,176.5,3.746,34.833,0.0864,0.000112454,1.411,0.446497105566,0.00343818817479,0.00520036395005,0.0212359876092
2013-05-15 06:31:16,58.66984466666666,-50.35541,176.9,3.746,34.833,0.0864,0.000112454,1.411,0.446497105566,0.00343818817479,0.00520036395005,0.0212359876092
2013-05-15 06:31:16,58.66984466666666,-50.35541,177.7,3.757,34.835,0.0504,9.53e-05,1.328,0.431520065858,0.00345647737296,0.0049687152966,0.0208178021688
2013-05-15 06:31:16,58.66984466666666,-50.35541,178.6,3.772,34.838,0.0504,0.000102924,1.411,0.424172923514,0.00346806656784,0.00495145625839,0.0205631059452
2013-05-15 06:31:16,58.66984466666666,-50.35541,178.9,3.772,34.838,0.0504,0.000102924,1.411,0.424172923514,0.00346806656784,0.00495145625839,0.0205631059452
2013-05-15 06:31:16,58.66984466666666,-50.35541,179.7,3.772,34.838,0.0648,0.000101018,1.328,0.4544187343,0.0037411369722,0.00575022612046,0.0202001178288
2013-05-15 06:31:16,58.66984466666666,-50.35541,180.5,3.773,34.839,0.0432,9.9112e-05,1.328,0.416870662919,0.0038950559667,0.0046383665184,0.020880359136
2013-05-15 06:31:16,58.66984466666666,-50.35541,180.9,3.773,34.839,0.0432,9.9112e-05,1.328,0.416870662919,0.0038950559667,0.0046383665184,0.020880359136
2013-05-15 06:31:16,58.66984466666666,-50.35541,181.6,3.776,34.838,0.0432,0.000101018,1.411,0.431152035515,0.00350609361354,0.00529151324558,0.0199861624872
2013-05-15 06:31:16,58.66984466666666,-50.35541,182.5,3.778,34.84,0.0576,0.000101018,1.411,0.425568745914,0.00378586402119,0.00500808747751,0.020036628612
2013-05-15 06:31:16,58.66984466666666,-50.35541,182.8,3.778,34.84,0.0576,0.000101018,1.411,0.425568745914,0.00378586402119,0.00500808747751,0.020036628612
2013-05-15 06:31:16,58.66984466666666,-50.35541,183.8,3.777,34.841,0.0432,9.9112e-05,1.162,0.423764499597,0.00359554771152,0.00485032908139,0.0199477872048
2013-05-15 06:31:16,58.66984466666666,-50.35541,184.7,3.777,34.841,0.0288,9.7206e-05,1.411,0.428279603566,0.00353253146436,0.00580443028733,0.0207697016436
2013-05-15 06:31:16,58.66984466666666,-50.35541,185.5,3.781,34.836,0.0576,0.000112454,1.577,0.445594982407,0.00336376381392,0.00586106150645,0.0202794968376
2013-05-15 06:31:16,58.66984466666666,-50.35541,186.5,3.79,34.843,0.0576,0.00010483,1.411,0.430532667376,0.00343492871373,0.00656868207298,0.0202361275116
2013-05-15 06:31:16,58.66984466666666,-50.35541,186.8,3.79,34.843,0.0576,0.00010483,1.411,0.430532667376,0.00343492871373,0.00656868207298,0.0202361275116
2013-05-15 06:31:16,58.66984466666666,-50.35541,187.6,3.807,34.845,0.0432,9.53e-05,1.577,0.425200715571,0.00389016677511,0.00536567317538,0.0196113463728
2013-05-15 06:31:16,58.66984466666666,-50.35541,188.6,3.814,34.843,0.0504,0.000101018,1.411,0.44067145452,0.00336539354445,0.00615958893295,0.018679037286
2013-05-15 06:31:16,58.66984466666666,-50.35541,189.4,3.813,34.845,0.036,9.9112e-05,1.494,0.437632960099,0.00415997771841,0.0050746965781,0.0184579851456
2013-05-15 06:31:16,58.66984466666666,-50.35541,189.7,3.813,34.845,0.036,9.9112e-05,1.494,0.437632960099,0.00415997771841,0.0050746965781,0.0184579851456
2013-05-15 06:31:16,58.66984466666666,-50.35541,190.6,3.812,34.845,0.0216,0.00010483,1.411,0.431641246581,0.00356240985741,0.00571328099179,0.0197220038652
2013-05-15 06:31:16,58.66984466666666,-50.35541,191.5,3.812,34.841,0.0432,9.53e-05,1.328,0.42889448353,0.00353760173712,0.0052990640748,0.0184048905768
2013-05-15 06:31:16,58.66984466666666,-50.35541,192.4,3.814,34.846,0.0432,9.53e-05,1.411,0.435501077012,0.00352257200001,0.00513132779722,0.0182392986048
2013-05-15 06:31:16,58.66984466666666,-50.35541,192.7,3.814,34.846,0.0432,9.53e-05,1.411,0.435501077012,0.00352257200001,0.00513132779722,0.0182392986048
2013-05-15 06:31:16,58.66984466666666,-50.35541,193.6,3.806,34.845,0.036,9.7206e-05,1.328,0.445348132787,0.00353253146436,0.00481095690048,0.0194263039152
2013-05-15 06:31:16,58.66984466666666,-50.35541,194.5,3.8,34.843,0.0216,9.1488e-05,1.494,0.436852017663,0.00365838287751,0.00528665914109,0.0184146158196
2013-05-15 06:31:16,58.66984466666666,-50.35541,195.5,3.796,34.844,0.036,9.7206e-05,1.328,0.4320137651,0.00294655279824,0.00462110748019,0.0177272777136
2013-05-15 06:31:16,58.66984466666666,-50.35541,195.8,3.796,34.844,0.036,9.7206e-05,1.328,0.4320137651,0.00294655279824,0.00462110748019,0.0177272777136
2013-05-15 06:31:16,58.66984466666666,-50.35541,196.6,3.785,34.842,0.0288,8.7676e-05,1.577,0.431026366617,0.0037990829466,0.00447791139756,0.0173571927984
2013-05-15 06:31:16,58.66984466666666,-50.35541,197.5,3.783,34.844,0.0288,9.9112e-05,1.494,0.438207446489,0.00309540151998,0.00619896111386,0.0177296433132
2013-05-15 06:31:16,58.66984466666666,-50.35541,197.9,3.783,34.844,0.0288,9.9112e-05,1.494,0.438207446489,0.00309540151998,0.00619896111386,0.0177296433132
2013-05-15 06:31:16,58.66984466666666,-50.35541,198.7,3.784,34.84,0.0432,0.000102924,1.411,0.435047771345,0.003277569177,0.00577476631541,0.0184314378612
2013-05-15 06:31:16,58.66984466666666,-50.35541,199.7,3.78,34.842,0.0432,9.53e-05,1.66,0.429141333151,0.00331233676164,0.0058586344542,0.0169463670012
2013-05-15 06:31:16,58.66984466666666,-50.35541,200.0,3.78,34.842,0.0432,9.53e-05,1.66,0.429141333151,0.00331233676164,0.0058586344542,0.0169463670012
2013-05-15 06:31:16,58.66984466666666,-50.35541,200.8,3.778,34.842,0.0432,8.9582e-05,1.411,0.424051742791,0.00320640427719,0.00534841413718,0.0190754066412
2013-05-15 06:31:16,58.66984466666666,-50.35541,201.7,3.778,34.842,0.0432,0.000101018,1.577,0.4432162497,0.00326923944318,0.00539506747483,0.017739368556
2013-05-15 06:31:16,58.66984466666666,-50.35541,202.0,3.778,34.842,0.0432,0.000101018,1.577,0.4432162497,0.00326923944318,0.00539506747483,0.017739368556
2013-05-15 06:31:16,58.66984466666666,-50.35541,202.9,3.779,34.842,0.0432,9.53e-05,1.411,0.421506947612,0.00345647737296,0.00534598708493,0.0178884013308
2013-05-15 06:31:16,58.66984466666666,-50.35541,203.5,3.78,34.843,0.036,9.9112e-05,1.66,0.421506947612,0.00345647737296,0.00534598708493,0.0178884013308
2013-05-15 06:31:16,58.66984466666666,-50.35541,204.2,3.803,34.847,0.036,9.9112e-05,1.66,0.421506947612,0.00276275541069,0.00533600920346,0.0176239798644
2013-05-15 06:31:16,58.66984466666666,-50.35541,205.0,3.803,34.847,0.0288,8.9582e-05,1.411,0.431560459433,0.00295633118142,0.00652930989206,0.0185852018352
2013-05-15 06:31:16,58.66984466666666,-50.35541,205.5,3.814,34.849,0.0288,8.9582e-05,1.411,0.431560459433,0.00295633118142,0.00652930989206,0.0185852018352
2013-05-15 06:31:16,58.66984466666666,-50.35541,206.3,3.816,34.848,0.0432,9.3394e-05,1.577,0.427332598658,0.00348291522378,0.00527937798434,0.0180421653048
2013-05-15 06:31:16,58.66984466666666,-50.35541,207.4,3.823,34.849,0.0144,8.1958e-05,1.328,0.430124243458,0.00358395851664,0.00465292883189,0.0187823351352
2013-05-15 06:31:16,58.66984466666666,-50.35541,208.4,3.822,34.849,0.0288,8.577e-05,1.328,0.436690443366,0.0031997042739,0.00559004067209,0.0182463954036
2013-05-15 06:31:16,58.66984466666666,-50.35541,209.5,3.821,34.849,0.0288,9.7206e-05,1.411,0.433077462556,0.00315678803661,0.005831667207,0.0182392986048
2013-05-15 06:31:16,58.66984466666666,-50.35541,210.6,3.82,34.85,0.0288,8.1958e-05,1.328,0.4320137651,0.00364842341316,0.00586618528342,0.0187295034108
2013-05-15 06:31:16,58.66984466666666,-50.35541,211.7,3.822,34.85,0.036,8.577e-05,1.494,0.447605684772,0.00346462602561,0.00602394367954,0.0185875674348
2013-05-15 06:31:16,58.66984466666666,-50.35541,212.8,3.827,34.85,0.0216,8.3864e-05,1.328,0.431026366617,0.00333714488193,0.00470470594651,0.0179052233724
2013-05-15 06:31:16,58.66984466666666,-50.35541,213.6,3.838,34.853,0.0216,8.1958e-05,1.328,0.416255782955,0.00326272052106,0.00567633586313,0.0181478287536
2013-05-15 06:31:16,58.66984466666666,-50.35541,214.6,3.849,34.856,0.036,8.1958e-05,1.328,0.437552172951,0.00399935872062,0.00634943835324,0.017823478764
2013-05-15 06:31:16,58.66984466666666,-50.35541,215.0,3.849,34.856,0.036,8.1958e-05,1.328,0.437552172951,0.00399935872062,0.00634943835324,0.017823478764
2013-05-15 06:31:16,58.66984466666666,-50.35541,215.8,3.857,34.857,0.0216,0.000167728,1.494,0.423638830699,0.00337028273604,0.00472708876169,0.018186204036
2013-05-15 06:31:16,58.66984466666666,-50.35541,216.6,3.866,34.857,0.0216,8.1958e-05,1.411,0.431641246581,0.00305737447428,0.00487729632859,0.017739368556
2013-05-15 06:31:16,58.66984466666666,-50.35541,217.1,3.866,34.857,0.0216,8.1958e-05,1.411,0.431641246581,0.00305737447428,0.00487729632859,0.017739368556
2013-05-15 06:31:16,58.66984466666666,-50.35541,218.0,3.87,34.858,0.0216,7.624e-05,1.577,0.427332598658,0.00310880152656,0.00505501048764,0.017260991748
2013-05-15 06:31:16,58.66984466666666,-50.35541,218.4,3.869,34.859,0.0216,7.624e-05,1.577,0.427332598658,0.00310880152656,0.00505501048764,0.017260991748
2013-05-15 06:31:16,58.66984466666666,-50.35541,219.2,3.869,34.859,0.0216,8.1958e-05,1.494,0.410757768678,0.00338694220368,0.00577476631541,0.017977242738
2013-05-15 06:31:16,58.66984466666666,-50.35541,220.2,3.867,34.858,0.0216,8.1958e-05,1.577,0.423517649976,0.00302423662017,0.00596218868345,0.0177225465144
2013-05-15 06:31:16,58.66984466666666,-50.35541,220.5,3.867,34.858,0.0216,8.1958e-05,1.577,0.423517649976,0.00302423662017,0.00596218868345,0.0177225465144
2013-05-15 06:31:16,58.66984466666666,-50.35541,221.5,3.864,34.859,0.0144,8.0052e-05,1.577,0.429958180986,0.00336195300222,0.00548648644284,0.0174342062076
2013-05-15 06:31:16,58.66984466666666,-50.35541,222.5,3.862,34.859,0.0216,7.624e-05,1.577,0.425075046673,0.00365838287751,0.00473194286618,0.0181478287536
2013-05-15 06:31:16,58.66984466666666,-50.35541,223.4,3.861,34.86,0.0216,7.624e-05,1.245,0.428768814632,0.00328589891082,0.00646512784373,0.0184217126184
2013-05-15 06:31:16,58.66984466666666,-50.35541,224.4,3.865,34.861,0.0216,7.8146e-05,1.411,0.435213833817,0.00360369636417,0.00451755325094,0.0180781749876
2013-05-15 06:31:16,58.66984466666666,-50.35541,225.4,3.871,34.862,0.0072,8.0052e-05,1.411,0.441079878438,0.00292156359678,0.00548891349509,0.01821511692
2013-05-15 06:31:16,58.66984466666666,-50.35541,225.7,3.871,34.862,0.0072,8.0052e-05,1.411,0.441079878438,0.00292156359678,0.00548891349509,0.01821511692
2013-05-15 06:31:16,58.66984466666666,-50.35541,226.6,3.871,34.862,0.0144,7.4334e-05,1.494,0.422202614724,0.0032015150856,0.00581926227329,0.0174965003304
2013-05-15 06:31:16,58.66984466666666,-50.35541,227.5,3.873,34.863,0.0144,7.8146e-05,1.411,0.416991843642,0.00352601254224,0.00521519593601,0.0183617840952
2013-05-15 06:31:16,58.66984466666666,-50.35541,227.9,3.873,34.863,0.0144,7.8146e-05,1.411,0.416991843642,0.00352601254224,0.00521519593601,0.0183617840952
2013-05-15 06:31:16,58.66984466666666,-50.35541,228.8,3.874,34.862,0.0216,7.4334e-05,1.494,0.416457750827,0.00308218259457,0.00549134054734,0.017936501856
2013-05-15 06:31:16,58.66984466666666,-50.35541,229.4,3.875,34.863,0.0216,8.0052e-05,1.494,0.416457750827,0.00308218259457,0.00549134054734,0.017936501856
2013-05-15 06:31:16,58.66984466666666,-50.35541,230.1,3.875,34.863,0.0216,8.0052e-05,1.494,0.418962152432,0.00361039636746,0.00498354728256,0.0176071578228
2013-05-15 06:31:16,58.66984466666666,-50.35541,230.9,3.875,34.863,0.0072,8.0052e-05,1.577,0.437098867284,0.00338187193092,0.00586618528342,0.018426706662
2013-05-15 06:31:16,58.66984466666666,-50.35541,231.6,3.875,34.863,0.0072,0.00020966,1.494,0.437098867284,0.00338187193092,0.00586618528342,0.018426706662
2013-05-15 06:31:16,58.66984466666666,-50.35541,232.2,3.876,34.863,0.0072,0.00020966,1.494,0.431641246581,0.00354575038977,0.00487999305331,0.0177706470396
2013-05-15 06:31:16,58.66984466666666,-50.35541,233.1,3.875,34.863,0.0,7.8146e-05,1.411,0.426596537971,0.00303582581505,0.00615446515598,0.0178860357312
2013-05-15 06:31:16,58.66984466666666,-50.35541,234.2,3.875,34.864,0.0144,8.0052e-05,1.494,0.429549757068,0.00357399905229,0.00453966639365,0.0178810416876
2013-05-15 06:31:16,58.66984466666666,-50.35541,235.3,3.875,34.863,0.0144,7.624e-05,1.328,0.441492790531,0.00354249092871,0.00589827630758,0.0174846723324
2013-05-15 06:31:16,58.66984466666666,-50.35541,236.4,3.87,34.86,0.0216,7.8146e-05,1.328,0.42355804355,0.00327105025488,0.00545682247092,0.0167084928192
