datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:12:00,59.07024866666667,-51.005626,107.9,4.394,34.863,-0.0432,9.53e-05,-0.332,0.43845429611,0.00318485561796,0.00487001517185,0.0242975991804
2013-07-04 07:12:00,59.07024866666667,-51.005626,108.7,4.395,34.863,-0.0504,7.8146e-05,-0.083,0.446618286289,0.00331070703111,0.00600911169358,0.0228459095592
2013-07-04 07:12:00,59.07024866666667,-51.005626,109.7,4.391,34.863,-0.036,7.4334e-05,-0.083,0.432502976166,0.00403756684749,0.00683997257981,0.0239611583484
2013-07-04 07:12:00,59.07024866666667,-51.005626,110.1,4.391,34.863,-0.036,7.4334e-05,-0.083,0.432502976166,0.00403756684749,0.00683997257981,0.0239611583484
2013-07-04 07:12:00,59.07024866666667,-51.005626,110.9,4.393,34.864,-0.036,7.0522e-05,-0.166,0.423598437125,0.00274446621252,0.00518553196409,0.022757068152
2013-07-04 07:12:00,59.07024866666667,-51.005626,111.7,4.372,34.863,-0.036,7.0522e-05,-0.166,0.431152035515,0.00361202609799,0.00564424483896,0.0224135305212
2013-07-04 07:12:00,59.07024866666667,-51.005626,112.2,4.361,34.863,-0.0288,6.671e-05,-0.166,0.431152035515,0.00361202609799,0.00564424483896,0.0224135305212
2013-07-04 07:12:00,59.07024866666667,-51.005626,113.0,4.348,34.861,-0.0432,8.3864e-05,-0.083,0.448099384013,0.00286542843408,0.00557520868613,0.022069730046
2013-07-04 07:12:00,59.07024866666667,-51.005626,113.4,4.348,34.861,-0.0432,8.3864e-05,-0.083,0.448099384013,0.00286542843408,0.00557520868613,0.022069730046
2013-07-04 07:12:00,59.07024866666667,-51.005626,114.4,4.35,34.862,-0.0504,7.2428e-05,-0.249,0.42355804355,0.00314682857226,0.00453481228915,0.0222547725036
2013-07-04 07:12:00,59.07024866666667,-51.005626,115.2,4.35,34.862,-0.0576,0.000101018,-0.166,0.43004345631,0.00288516628161,0.00489212831455,0.0216565386492
2013-07-04 07:12:00,59.07024866666667,-51.005626,115.7,4.361,34.862,-0.0576,0.000101018,-0.166,0.43004345631,0.00288516628161,0.00489212831455,0.0216565386492
2013-07-04 07:12:00,59.07024866666667,-51.005626,116.5,4.363,34.863,-0.0432,8.0052e-05,-0.249,0.439396812843,0.00320803400772,0.00468016575156,0.0214210300668
2013-07-04 07:12:00,59.07024866666667,-51.005626,117.4,4.364,34.862,-0.0432,7.624e-05,-0.332,0.419904669165,0.00294474198654,0.00462353453244,0.0220770896892
2013-07-04 07:12:00,59.07024866666667,-51.005626,118.5,4.357,34.862,-0.036,7.8146e-05,-0.332,0.434760528151,0.00256066882497,0.0052769509321,0.0216851886888
2013-07-04 07:12:00,59.07024866666667,-51.005626,118.7,4.357,34.862,-0.036,7.8146e-05,-0.332,0.434760528151,0.00256066882497,0.0052769509321,0.0216851886888
2013-07-04 07:12:00,59.07024866666667,-51.005626,119.8,4.34,34.857,-0.0504,8.3864e-05,-0.166,0.441205547336,0.00280567164798,0.00481095690048,0.022182753138
2013-07-04 07:12:00,59.07024866666667,-51.005626,120.7,4.303,34.856,-0.0504,7.4334e-05,-0.166,0.432341401869,0.00298132038288,0.00527937798434,0.021889681632
2013-07-04 07:12:00,59.07024866666667,-51.005626,121.5,4.27,34.854,-0.0576,7.4334e-05,-0.415,0.428400784289,0.00322125293313,0.00617442091891,0.0222715945452
2013-07-04 07:12:00,59.07024866666667,-51.005626,121.9,4.27,34.854,-0.0576,7.4334e-05,-0.415,0.428400784289,0.00322125293313,0.00617442091891,0.0222715945452
2013-07-04 07:12:00,59.07024866666667,-51.005626,122.8,4.259,34.853,-0.0504,7.8146e-05,-0.166,0.445101283166,0.00282396084615,0.00492179228647,0.0207263323176
2013-07-04 07:12:00,59.07024866666667,-51.005626,123.6,4.258,34.853,-0.0504,8.1958e-05,-0.083,0.433530768222,0.00306063393534,0.00494147837693,0.0211421521584
2013-07-04 07:12:00,59.07024866666667,-51.005626,124.0,4.258,34.853,-0.0504,8.1958e-05,-0.083,0.433530768222,0.00306063393534,0.00494147837693,0.0211421521584
2013-07-04 07:12:00,59.07024866666667,-51.005626,125.0,4.257,34.853,-0.0576,7.624e-05,-0.166,0.442516094412,0.0030838123251,0.00557035458163,0.0216060725244
2013-07-04 07:12:00,59.07024866666667,-51.005626,125.5,4.256,34.854,-0.0576,7.624e-05,-0.166,0.442516094412,0.0030838123251,0.00557035458163,0.0216060725244
2013-07-04 07:12:00,59.07024866666667,-51.005626,126.3,4.256,34.854,-0.0504,8.3864e-05,-0.249,0.434311710659,0.00332899622928,0.00438190799753,0.0213345542592
2013-07-04 07:12:00,59.07024866666667,-51.005626,127.2,4.256,34.854,-0.036,7.624e-05,-0.332,0.434352104233,0.00338350166145,0.00464564767514,0.0205197366192
2013-07-04 07:12:00,59.07024866666667,-51.005626,127.6,4.256,34.854,-0.036,7.624e-05,-0.332,0.434352104233,0.00338350166145,0.00464564767514,0.0205197366192
2013-07-04 07:12:00,59.07024866666667,-51.005626,128.4,4.258,34.854,-0.0648,7.8146e-05,-0.332,0.439724449612,0.00361202609799,0.00515613766464,0.0210123070248
2013-07-04 07:12:00,59.07024866666667,-51.005626,129.4,4.264,34.857,-0.0432,7.8146e-05,-0.083,0.430492273802,0.00285709870026,0.00521276888376,0.020723966718
2013-07-04 07:12:00,59.07024866666667,-51.005626,130.3,4.266,34.857,-0.0576,7.8146e-05,-0.166,0.43311785613,0.00390501543105,0.00570330311033,0.0211229645172
2013-07-04 07:12:00,59.07024866666667,-51.005626,130.8,4.266,34.857,-0.0576,7.8146e-05,-0.166,0.43311785613,0.00390501543105,0.00570330311033,0.0211229645172
2013-07-04 07:12:00,59.07024866666667,-51.005626,131.7,4.27,34.858,-0.0576,7.4334e-05,-0.332,0.419249395627,0.00314012856897,0.00466290671335,0.0210772295916
2013-07-04 07:12:00,59.07024866666667,-51.005626,132.5,4.274,34.859,-0.0504,8.0052e-05,-0.166,0.432915888258,0.0034514071002,0.00483792414768,0.0211663338432
2013-07-04 07:12:00,59.07024866666667,-51.005626,133.0,4.274,34.859,-0.0504,8.0052e-05,-0.166,0.432915888258,0.0034514071002,0.00483792414768,0.0211663338432
2013-07-04 07:12:00,59.07024866666667,-51.005626,133.9,4.282,34.861,-0.0432,7.2428e-05,-0.166,0.424298592412,0.00355570985412,0.00472951581394,0.0200079785724
2013-07-04 07:12:00,59.07024866666667,-51.005626,134.6,4.304,34.863,-0.0432,7.2428e-05,-0.166,0.436771230515,0.00322958266695,0.00578717124912,0.0205893903852
2013-07-04 07:12:00,59.07024866666667,-51.005626,135.2,4.319,34.868,-0.0504,8.0052e-05,-0.415,0.436771230515,0.00322958266695,0.00578717124912,0.0205893903852
2013-07-04 07:12:00,59.07024866666667,-51.005626,136.2,4.343,34.871,-0.0576,0.000156292,-0.332,0.443911916812,0.00313197991632,0.00447305729306,0.01977246999
2013-07-04 07:12:00,59.07024866666667,-51.005626,137.3,4.355,34.873,-0.0576,7.2428e-05,-0.332,0.433737224269,0.00324787186512,0.00541745029001,0.0200127097716
2013-07-04 07:12:00,59.07024866666667,-51.005626,138.4,4.372,34.877,-0.0648,7.2428e-05,-0.249,0.430532667376,0.00300268796094,0.00419933973398,0.0201328296624
2013-07-04 07:12:00,59.07024866666667,-51.005626,139.5,4.39,34.88,-0.0504,7.4334e-05,-0.332,0.433324312176,0.00276601487175,0.00516099176914,0.0192341646588
2013-07-04 07:12:00,59.07024866666667,-51.005626,140.6,4.412,34.882,-0.0792,8.1958e-05,-0.249,0.435747926633,0.00315678803661,0.00515101388767,0.020204849028
2013-07-04 07:12:00,59.07024866666667,-51.005626,141.6,4.414,34.883,-0.0504,7.8146e-05,-0.415,0.423885680319,0.00283717977156,0.00445337120261,0.0194744044404
2013-07-04 07:12:00,59.07024866666667,-51.005626,141.9,4.414,34.883,-0.0504,7.8146e-05,-0.415,0.423885680319,0.00283717977156,0.00445337120261,0.0194744044404
2013-07-04 07:12:00,59.07024866666667,-51.005626,142.8,4.415,34.884,-0.072,7.0522e-05,-0.332,0.425160321997,0.00339509085633,0.00557763573838,0.018861714144
2013-07-04 07:12:00,59.07024866666667,-51.005626,143.4,4.432,34.886,-0.072,7.0522e-05,-0.332,0.419415458099,0.00328082863806,0.00430289396323,0.019955146848
2013-07-04 07:12:00,59.07024866666667,-51.005626,144.1,4.437,34.887,-0.0504,7.0522e-05,-0.166,0.419415458099,0.00328082863806,0.00430289396323,0.019955146848
2013-07-04 07:12:00,59.07024866666667,-51.005626,145.0,4.437,34.887,-0.0504,7.8146e-05,-0.249,0.425119928422,0.00294474198654,0.00501536863426,0.01957533669
2013-07-04 07:12:00,59.07024866666667,-51.005626,145.6,4.447,34.889,-0.0504,7.8146e-05,-0.249,0.420438761981,0.00365349368592,0.00460115171726,0.0184098846204
2013-07-04 07:12:00,59.07024866666667,-51.005626,146.3,4.449,34.889,-0.0648,7.624e-05,-0.249,0.420438761981,0.00365349368592,0.00460115171726,0.0184098846204
2013-07-04 07:12:00,59.07024866666667,-51.005626,147.2,4.449,34.889,-0.0648,7.2428e-05,-0.332,0.416008933335,0.00312853937409,0.00440402114023,0.0186861340848
2013-07-04 07:12:00,59.07024866666667,-51.005626,147.6,4.449,34.889,-0.0648,7.2428e-05,-0.332,0.416008933335,0.00312853937409,0.00440402114023,0.0186861340848
2013-07-04 07:12:00,59.07024866666667,-51.005626,148.5,4.452,34.889,-0.0648,8.3864e-05,-0.249,0.41769199893,0.00316837723149,0.00503532439718,0.018902455026
2013-07-04 07:12:00,59.07024866666667,-51.005626,149.3,4.453,34.89,-0.0432,7.624e-05,-0.249,0.414204687017,0.00345303683073,0.00427080293906,0.017429212164
2013-07-04 07:12:00,59.07024866666667,-51.005626,149.7,4.453,34.89,-0.0432,7.624e-05,-0.249,0.414204687017,0.00345303683073,0.00427080293906,0.017429212164
2013-07-04 07:12:00,59.07024866666667,-51.005626,150.7,4.458,34.89,-0.036,8.0052e-05,-0.332,0.427947478622,0.00327267998541,0.00544199048496,0.018061352946
2013-07-04 07:12:00,59.07024866666667,-51.005626,151.8,4.456,34.89,-0.072,7.2428e-05,-0.249,0.419949550915,0.00296303118471,0.00515613766464,0.017066486892
2013-07-04 07:12:00,59.07024866666667,-51.005626,152.7,4.451,34.889,-0.0576,7.8146e-05,-0.249,0.438781932879,0.00285546896973,0.00451242947398,0.0181525599528
2013-07-04 07:12:00,59.07024866666667,-51.005626,153.4,4.454,34.89,-0.0576,7.8146e-05,-0.249,0.431152035515,0.00260376614343,0.00394800499008,0.0178187475648
2013-07-04 07:12:00,59.07024866666667,-51.005626,154.0,4.451,34.89,-0.0504,8.7676e-05,-0.332,0.431152035515,0.00260376614343,0.00394800499008,0.0178187475648
2013-07-04 07:12:00,59.07024866666667,-51.005626,154.9,4.449,34.89,-0.0504,8.3864e-05,-0.249,0.427866691473,0.00315515830608,0.00534329036021,0.0178834072872
2013-07-04 07:12:00,59.07024866666667,-51.005626,155.3,4.449,34.89,-0.0504,8.3864e-05,-0.249,0.427866691473,0.00315515830608,0.00534329036021,0.0178834072872
2013-07-04 07:12:00,59.07024866666667,-51.005626,156.2,4.449,34.89,-0.0576,7.8146e-05,-0.332,0.420726005176,0.00330581783952,0.00450029421274,0.0188422636584
2013-07-04 07:12:00,59.07024866666667,-51.005626,157.1,4.451,34.89,-0.0576,8.0052e-05,-0.415,0.42495386595,0.00311206098762,0.0043349849874,0.0177632873964
2013-07-04 07:12:00,59.07024866666667,-51.005626,157.7,4.451,34.89,-0.0576,8.0052e-05,-0.415,0.41961742597,0.00314845830279,0.00457175741782,0.0182944959288
2013-07-04 07:12:00,59.07024866666667,-51.005626,158.4,4.451,34.89,-0.0576,8.3864e-05,-0.415,0.41961742597,0.00314845830279,0.00457175741782,0.0182944959288
2013-07-04 07:12:00,59.07024866666667,-51.005626,159.3,4.452,34.891,-0.0576,7.0522e-05,-0.332,0.43590950093,0.00316837723149,0.00375303179282,0.01776828144
2013-07-04 07:12:00,59.07024866666667,-51.005626,160.5,4.451,34.891,-0.0648,0.000101018,-0.415,0.444077979284,0.00326760971265,0.00403915428562,0.0191645108928
2013-07-04 07:12:00,59.07024866666667,-51.005626,161.6,4.447,34.892,-0.0648,7.2428e-05,-0.498,0.424419773135,0.00289512574596,0.00395771319907,0.017417384166
2013-07-04 07:12:00,59.07024866666667,-51.005626,162.7,4.444,34.892,-0.0648,7.624e-05,-0.415,0.42889448353,0.0035872179777,0.00406369448057,0.0179196798144
2013-07-04 07:12:00,59.07024866666667,-51.005626,163.5,4.445,34.892,-0.0648,7.624e-05,-0.415,0.430003062735,0.00305085555216,0.00454452049814,0.0175062255732
2013-07-04 07:12:00,59.07024866666667,-51.005626,164.1,4.437,34.892,-0.0504,7.4334e-05,-0.332,0.430003062735,0.00305085555216,0.00454452049814,0.0175062255732
2013-07-04 07:12:00,59.07024866666667,-51.005626,165.0,4.437,34.892,-0.072,7.0522e-05,-0.332,0.413342957432,0.00311695017921,0.00529151324558,0.0185852018352
2013-07-04 07:12:00,59.07024866666667,-51.005626,165.5,4.432,34.892,-0.072,7.0522e-05,-0.332,0.413342957432,0.00311695017921,0.00529151324558,0.0185852018352
2013-07-04 07:12:00,59.07024866666667,-51.005626,166.3,4.431,34.891,-0.072,7.4334e-05,-0.581,0.41908782133,0.0034713260289,0.00418963152499,0.0175351384572
2013-07-04 07:12:00,59.07024866666667,-51.005626,167.2,4.437,34.893,-0.072,7.0522e-05,-0.415,0.432381795443,0.00344651790861,0.00439161620652,0.0170423052072
2013-07-04 07:12:00,59.07024866666667,-51.005626,167.6,4.437,34.893,-0.072,7.0522e-05,-0.415,0.432381795443,0.00344651790861,0.00439161620652,0.0170423052072
2013-07-04 07:12:00,59.07024866666667,-51.005626,168.5,4.432,34.892,-0.0576,7.624e-05,-0.332,0.422000646853,0.00310699071486,0.00496116446738,0.0175590572976
2013-07-04 07:12:00,59.07024866666667,-51.005626,169.4,4.428,34.892,-0.0648,7.2428e-05,-0.415,0.420030338063,0.00364353422157,0.00401191736594,0.0172804422336
2013-07-04 07:12:00,59.07024866666667,-51.005626,170.5,4.433,34.893,-0.0648,7.0522e-05,-0.415,0.424747409904,0.00330744757005,0.00523973613096,0.0189145458684
2013-07-04 07:12:00,59.07024866666667,-51.005626,171.5,4.433,34.894,-0.0792,7.4334e-05,-0.498,0.419496245248,0.00397129113927,0.00487999305331,0.0181189158696
2013-07-04 07:12:00,59.07024866666667,-51.005626,171.8,4.433,34.894,-0.0792,7.4334e-05,-0.498,0.419496245248,0.00397129113927,0.00487999305331,0.0181189158696
2013-07-04 07:12:00,59.07024866666667,-51.005626,172.9,4.424,34.893,-0.0576,7.2428e-05,-0.498,0.434473284956,0.00337191246657,0.00391079018894,0.0174150185664
2013-07-04 07:12:00,59.07024866666667,-51.005626,173.9,4.42,34.894,-0.0648,7.8146e-05,-0.415,0.426062445156,0.00360876663693,0.00545924952317,0.017849763204
2013-07-04 07:12:00,59.07024866666667,-51.005626,174.6,4.419,34.894,-0.0648,7.8146e-05,-0.415,0.426430475499,0.00313686910791,0.0043349849874,0.0174628562472
2013-07-04 07:12:00,59.07024866666667,-51.005626,175.2,4.428,34.896,-0.0792,7.624e-05,-0.249,0.426430475499,0.00313686910791,0.0043349849874,0.0174628562472
2013-07-04 07:12:00,59.07024866666667,-51.005626,176.0,4.428,34.896,-0.0432,7.2428e-05,-0.332,0.426798505842,0.00352601254224,0.00561215381479,0.0176936336304
2013-07-04 07:12:00,59.07024866666667,-51.005626,176.5,4.429,34.896,-0.0432,7.2428e-05,-0.332,0.426798505842,0.00352601254224,0.00561215381479,0.0176936336304
2013-07-04 07:12:00,59.07024866666667,-51.005626,177.3,4.426,34.896,-0.0648,7.8146e-05,-0.332,0.429590150643,0.00337698273933,0.00471953793247,0.01759743258
2013-07-04 07:12:00,59.07024866666667,-51.005626,178.5,4.421,34.896,-0.0648,8.0052e-05,-0.415,0.444939708869,0.00342985844097,0.00554069060971,0.0181094534712
2013-07-04 07:12:00,59.07024866666667,-51.005626,179.6,4.411,34.896,-0.072,7.0522e-05,-0.581,0.438413902535,0.00331903676493,0.00411789864744,0.0179052233724
2013-07-04 07:12:00,59.07024866666667,-51.005626,180.6,4.42,34.896,-0.0576,7.8146e-05,-0.415,0.426143232304,0.00348617468484,0.00449274338352,0.0175301444136
2013-07-04 07:12:00,59.07024866666667,-51.005626,181.4,4.42,34.896,-0.0576,7.4334e-05,-0.498,0.428279603566,0.00311857990974,0.00453481228915,0.0167468681016
2013-07-04 07:12:00,59.07024866666667,-51.005626,181.9,4.42,34.896,-0.0576,7.4334e-05,-0.498,0.428279603566,0.00311857990974,0.00453481228915,0.0167468681016
2013-07-04 07:12:00,59.07024866666667,-51.005626,182.8,4.42,34.896,-0.0576,7.2428e-05,-0.415,0.424626229181,0.00386209919376,0.00533358215122,0.0174628562472
2013-07-04 07:12:00,59.07024866666667,-51.005626,183.5,4.403,34.896,-0.0576,7.2428e-05,-0.415,0.424787803478,0.0032015150856,0.00515344093992,0.0177370029564
2013-07-04 07:12:00,59.07024866666667,-51.005626,184.2,4.396,34.894,-0.0576,7.2428e-05,-0.415,0.424787803478,0.0032015150856,0.00515344093992,0.0177370029564
2013-07-04 07:12:00,59.07024866666667,-51.005626,185.1,4.39,34.893,-0.0648,7.2428e-05,-0.249,0.427866691473,0.0032576502483,0.00478129292856,0.0165786476856
2013-07-04 07:12:00,59.07024866666667,-51.005626,185.6,4.39,34.893,-0.0648,7.2428e-05,-0.249,0.427866691473,0.0032576502483,0.00478129292856,0.0165786476856
2013-07-04 07:12:00,59.07024866666667,-51.005626,186.5,4.376,34.89,-0.072,8.577e-05,-0.581,0.4320137651,0.00361365582852,0.00578231714462,0.017107227774
2013-07-04 07:12:00,59.07024866666667,-51.005626,187.7,4.373,34.891,-0.072,7.624e-05,-0.498,0.440873422392,0.00350283415248,0.00487729632859,0.0174965003304
2013-07-04 07:12:00,59.07024866666667,-51.005626,188.9,4.336,34.888,-0.0432,6.8616e-05,-0.415,0.443009793654,0.00316004749767,0.00503020062022,0.0168814444344
2013-07-04 07:12:00,59.07024866666667,-51.005626,189.8,4.336,34.888,-0.0648,7.2428e-05,-0.415,0.417772786078,0.0030276771624,0.00559974888108,0.0178547572476
2013-07-04 07:12:00,59.07024866666667,-51.005626,190.7,4.34,34.888,-0.0648,7.2428e-05,-0.332,0.419415458099,0.00365512341645,0.00536810022763,0.0177464653548
2013-07-04 07:12:00,59.07024866666667,-51.005626,191.2,4.34,34.888,-0.0648,7.2428e-05,-0.332,0.419415458099,0.00365512341645,0.00536810022763,0.0177464653548
2013-07-04 07:12:00,59.07024866666667,-51.005626,192.2,4.337,34.889,-0.0576,7.4334e-05,-0.498,0.423724106022,0.00328426918029,0.00416967576206,0.0173090922732
2013-07-04 07:12:00,59.07024866666667,-51.005626,192.6,4.337,34.889,-0.0576,7.4334e-05,-0.498,0.423724106022,0.00328426918029,0.00416967576206,0.0173090922732
2013-07-04 07:12:00,59.07024866666667,-51.005626,193.6,4.335,34.888,-0.0864,7.0522e-05,-0.498,0.419289789201,0.00351442334736,0.00513132779722,0.0178355696064
2013-07-04 07:12:00,59.07024866666667,-51.005626,194.6,4.318,34.888,-0.0648,7.624e-05,-0.498,0.418881365284,0.00346462602561,0.00514130567868,0.0172778137896
2013-07-04 07:12:00,59.07024866666667,-51.005626,195.7,4.303,34.887,-0.0648,7.0522e-05,-0.415,0.419209002053,0.00385213972941,0.00647267867294,0.0173309083584
2013-07-04 07:12:00,59.07024866666667,-51.005626,196.6,4.302,34.887,-0.0648,7.2428e-05,-0.415,0.411287373319,0.00354575038977,0.0047616068381,0.0184721787432
2013-07-04 07:12:00,59.07024866666667,-51.005626,197.1,4.301,34.887,-0.0648,7.2428e-05,-0.415,0.411287373319,0.00354575038977,0.0047616068381,0.0184721787432
2013-07-04 07:12:00,59.07024866666667,-51.005626,198.0,4.302,34.887,-0.0648,6.8616e-05,-0.415,0.411659891837,0.00330744757005,0.00557763573838,0.0171193186164
2013-07-04 07:12:00,59.07024866666667,-51.005626,198.4,4.302,34.887,-0.0648,6.8616e-05,-0.415,0.411659891837,0.00330744757005,0.00557763573838,0.0171193186164
2013-07-04 07:12:00,59.07024866666667,-51.005626,199.4,4.305,34.888,-0.0792,7.2428e-05,-0.415,0.427660235427,0.00355408012359,0.00429318575424,0.017739368556
2013-07-04 07:12:00,59.07024866666667,-51.005626,200.4,4.306,34.888,-0.072,7.624e-05,-0.498,0.429015664253,0.0029679203763,0.0054223043945,0.0173500959996
2013-07-04 07:12:00,59.07024866666667,-51.005626,201.4,4.307,34.888,-0.0576,6.671e-05,-0.332,0.429756213115,0.00324606105342,0.00479369786227,0.0182608518456
2013-07-04 07:12:00,59.07024866666667,-51.005626,201.8,4.307,34.888,-0.0576,6.671e-05,-0.332,0.429756213115,0.00324606105342,0.00479369786227,0.0182608518456
2013-07-04 07:12:00,59.07024866666667,-51.005626,202.7,4.31,34.889,-0.072,7.2428e-05,-0.332,0.422821982863,0.00316837723149,0.00480340607126,0.017852391648
2013-07-04 07:12:00,59.07024866666667,-51.005626,203.5,4.309,34.888,-0.072,7.2428e-05,-0.332,0.439684056038,0.00328915837188,0.0046383665184,0.016672220292
2013-07-04 07:12:00,59.07024866666667,-51.005626,204.2,4.306,34.888,-0.0648,6.8616e-05,-0.498,0.439684056038,0.00328915837188,0.0046383665184,0.016672220292
2013-07-04 07:12:00,59.07024866666667,-51.005626,205.1,4.287,34.887,-0.0864,7.8146e-05,-0.415,0.429630544217,0.00393326409357,0.00446820318857,0.018229573362
2013-07-04 07:12:00,59.07024866666667,-51.005626,205.4,4.287,34.887,-0.0864,7.8146e-05,-0.415,0.429630544217,0.00393326409357,0.00446820318857,0.018229573362
2013-07-04 07:12:00,59.07024866666667,-51.005626,206.5,4.258,34.885,-0.072,8.3864e-05,-0.415,0.438288233638,0.00349776387972,0.0040267493519,0.0179987959788
2013-07-04 07:12:00,59.07024866666667,-51.005626,207.7,4.253,34.884,-0.0576,6.671e-05,-0.498,0.432301008294,0.00325946106,0.00559489477658,0.0173716492404
2013-07-04 07:12:00,59.07024866666667,-51.005626,208.7,4.251,34.884,-0.0576,7.0522e-05,-0.332,0.433777617843,0.00380904241095,0.00442613428294,0.01766971479
2013-07-04 07:12:00,59.07024866666667,-51.005626,209.6,4.239,34.883,-0.072,6.8616e-05,-0.415,0.443543886469,0.00349776387972,0.00491936523422,0.016295038578
2013-07-04 07:12:00,59.07024866666667,-51.005626,210.1,4.239,34.883,-0.072,6.8616e-05,-0.415,0.443543886469,0.00349776387972,0.00491936523422,0.016295038578
2013-07-04 07:12:00,59.07024866666667,-51.005626,211.0,4.236,34.883,-0.0576,6.671e-05,-0.332,0.429096451402,0.00334710434628,0.00517339670285,0.0169847422836
2013-07-04 07:12:00,59.07024866666667,-51.005626,211.5,4.232,34.883,-0.0576,6.671e-05,-0.332,0.429096451402,0.00334710434628,0.00517339670285,0.0169847422836
2013-07-04 07:12:00,59.07024866666667,-51.005626,212.5,4.228,34.882,-0.072,8.1958e-05,-0.415,0.434720134576,0.00328589891082,0.00447548434531,0.0168717191916
2013-07-04 07:12:00,59.07024866666667,-51.005626,213.5,4.213,34.881,-0.0648,7.0522e-05,-0.498,0.419949550915,0.00350102334078,0.0049956825438,0.017600061024
2013-07-04 07:12:00,59.07024866666667,-51.005626,214.5,4.203,34.881,-0.0792,7.0522e-05,-0.415,0.430617942699,0.00362035583181,0.00517825080734,0.0179651518956
2013-07-04 07:12:00,59.07024866666667,-51.005626,214.9,4.203,34.881,-0.0792,7.0522e-05,-0.415,0.430617942699,0.00362035583181,0.00517825080734,0.0179651518956
2013-07-04 07:12:00,59.07024866666667,-51.005626,215.8,4.197,34.881,-0.072,7.2428e-05,-0.498,0.424500560283,0.00352764227277,0.00544684458946,0.0177128212716
2013-07-04 07:12:00,59.07024866666667,-51.005626,216.3,4.196,34.881,-0.072,7.2428e-05,-0.498,0.424500560283,0.00352764227277,0.00544684458946,0.0177128212716
2013-07-04 07:12:00,59.07024866666667,-51.005626,217.3,4.193,34.881,-0.072,7.0522e-05,-0.332,0.423845286745,0.00303745554558,0.0036964005737,0.0169342761588
2013-07-04 07:12:00,59.07024866666667,-51.005626,218.3,4.191,34.881,-0.072,6.8616e-05,-0.415,0.420972854796,0.00306407447757,0.00361010538266,0.01663147941
2013-07-04 07:12:00,59.07024866666667,-51.005626,219.5,4.192,34.881,-0.072,7.0522e-05,-0.581,0.417238693263,0.00308218259457,0.00507226952585,0.0174413030064
2013-07-04 07:12:00,59.07024866666667,-51.005626,219.8,4.192,34.881,-0.072,7.0522e-05,-0.581,0.417238693263,0.00308218259457,0.00507226952585,0.0174413030064
2013-07-04 07:12:00,59.07024866666667,-51.005626,220.9,4.192,34.881,-0.072,0.000116266,-0.498,0.405053298355,0.00336376381392,0.0039083631367,0.0171576938988
2013-07-04 07:12:00,59.07024866666667,-51.005626,221.9,4.197,34.882,-0.0792,7.2428e-05,-0.415,0.412193984653,0.00360206663364,0.00487486927634,0.0179435986548
2013-07-04 07:12:00,59.07024866666667,-51.005626,222.5,4.19,34.883,-0.0792,7.2428e-05,-0.415,0.412193984653,0.00360206663364,0.00487486927634,0.0179435986548
2013-07-04 07:12:00,59.07024866666667,-51.005626,223.4,4.184,34.883,-0.0576,7.8146e-05,-0.498,0.416623813299,0.00305085555216,0.00568604407212,0.01860938352
2013-07-04 07:12:00,59.07024866666667,-51.005626,224.3,4.183,34.883,-0.0648,7.0522e-05,-0.581,0.406116995811,0.00367323153345,0.0046874469083,0.0176912680308
2013-07-04 07:12:00,59.07024866666667,-51.005626,225.6,4.188,34.884,-0.0792,6.8616e-05,-0.249,0.404065899873,0.00322125293313,0.00500808747751,0.0172178852664
2013-07-04 07:12:00,59.07024866666667,-51.005626,226.6,4.189,34.885,-0.0576,6.8616e-05,-0.415,0.438045872192,0.0033753530088,0.00413515768565,0.0175950669804
2013-07-04 07:12:00,59.07024866666667,-51.005626,227.1,4.189,34.885,-0.0576,6.8616e-05,-0.415,0.438045872192,0.0033753530088,0.00413515768565,0.0175950669804
2013-07-04 07:12:00,59.07024866666667,-51.005626,228.1,4.192,34.885,-0.0792,8.1958e-05,-0.332,0.434473284956,0.00335706381063,0.00477643882406,0.0168165218676
2013-07-04 07:12:00,59.07024866666667,-51.005626,228.6,4.195,34.885,-0.0792,8.1958e-05,-0.332,0.434473284956,0.00335706381063,0.00477643882406,0.0168165218676
2013-07-04 07:12:00,59.07024866666667,-51.005626,229.6,4.195,34.886,-0.0576,6.8616e-05,-0.415,0.442269244792,0.00351768280842,0.00545924952317,0.017011289568
2013-07-04 07:12:00,59.07024866666667,-51.005626,230.6,4.195,34.885,-0.072,7.0522e-05,-0.415,0.416789875771,0.00312853937409,0.00475162895664,0.0172370729076
2013-07-04 07:12:00,59.07024866666667,-51.005626,231.4,4.196,34.886,-0.072,7.0522e-05,-0.415,0.421874977955,0.00300268796094,0.00479369786227,0.0172538949492
2013-07-04 07:12:00,59.07024866666667,-51.005626,232.1,4.194,34.886,-0.0648,6.8616e-05,-0.664,0.421874977955,0.00300268796094,0.00479369786227,0.0172538949492
2013-07-04 07:12:00,59.07024866666667,-51.005626,233.1,4.192,34.885,-0.072,6.4804e-05,-0.581,0.431354003386,0.00339183139527,0.0051758237551,0.0180348056616
2013-07-04 07:12:00,59.07024866666667,-51.005626,234.4,4.193,34.885,-0.072,6.8616e-05,-0.415,0.429796606689,0.00364842341316,0.005427158499,0.0181189158696
2013-07-04 07:12:00,59.07024866666667,-51.005626,235.4,4.193,34.885,-0.0576,6.8616e-05,-0.664,0.418181209996,0.00259217694855,0.00518795901634,0.0176168830656
