datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,104.7,4.012,34.815,0.7488,0.00017154,1.411,0.438781932879,0.00341989897662,0.00513132779722,0.0174678502908
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,105.2,4.01,34.818,0.7488,0.00017154,1.411,0.446331043094,0.00362361529287,0.00452726145994,0.0161580966456
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,105.9,4.01,34.818,0.4176,0.000146762,1.494,0.429262513874,0.00287864735949,0.00513375484946,0.0181838384364
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,106.4,4.011,34.814,0.4176,0.000146762,1.494,0.429262513874,0.00287864735949,0.00513375484946,0.0181838384364
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,107.0,3.88,34.803,0.72,0.000182976,1.411,0.438000990443,0.00381230187201,0.00592038945029,0.0167421369024
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,107.8,3.88,34.803,0.72,0.000169634,1.411,0.421385766889,0.00350102334078,0.00603634861325,0.0174052933236
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,108.7,3.824,34.798,0.8928,0.000182976,1.411,0.440298936002,0.003549190932,0.005629412853,0.0178860357312
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,108.9,3.824,34.798,0.8928,0.000182976,1.411,0.440298936002,0.003549190932,0.005629412853,0.0178860357312
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,109.7,3.822,34.801,0.468,0.00018107,1.494,0.427745510751,0.00340016112909,0.00632220143357,0.01757114814
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,110.4,3.825,34.802,3.8952,0.00020013,1.494,0.418755696386,0.00344307736638,0.00478371998081,0.0164753498364
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,110.8,3.825,34.802,3.8952,0.00020013,1.494,0.418755696386,0.00344307736638,0.00478371998081,0.0164753498364
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,111.6,3.883,34.805,1.0008,0.000167728,1.494,0.440752241669,0.00326109079053,0.0046874469083,0.0172249820652
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,112.5,4.056,34.834,1.3032,0.00022872,1.494,0.437139260858,0.0036650828808,0.00428078082053,0.0179964303792
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,112.8,4.056,34.834,1.3032,0.00022872,1.494,0.437139260858,0.0036650828808,0.00428078082053,0.0179964303792
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,113.7,4.088,34.83,0.3816,0.000156292,1.577,0.433979585714,0.00343492871373,0.005629412853,0.0175062255732
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,114.5,4.108,34.838,0.8208,0.000188694,1.411,0.440833028817,0.00347784495102,0.00549376759958,0.0172996298748
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,115.5,4.123,34.843,0.6264,0.000121984,1.577,0.450190873526,0.00291667440519,0.00487729632859,0.0169847422836
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,116.4,4.124,34.842,0.864,0.000129608,1.411,0.445882225602,0.00333388542087,0.00446065235935,0.016967920242
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,116.7,4.124,34.842,0.864,0.000129608,1.411,0.445882225602,0.00333388542087,0.00446065235935,0.016967920242
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,117.5,4.139,34.846,0.828,0.000120078,1.577,0.449984417479,0.00340179085962,0.0061571618807,0.0166483014516
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,118.4,4.145,34.849,1.1448,0.000125796,1.577,0.436362806597,0.00323284212801,0.00612992496103,0.0169150885176
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,119.3,4.173,34.856,1.5624,0.000322114,1.494,0.427992360371,0.00356892877953,0.00645299258249,0.016996833126
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,119.5,4.173,34.856,1.5624,0.000322114,1.494,0.427992360371,0.00356892877953,0.00645299258249,0.016996833126
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,120.4,4.194,34.856,2.1312,0.000158198,1.494,0.426596537971,0.00318811507902,0.00518310491184,0.0172996298748
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,121.2,4.211,34.859,2.7288,0.000129608,1.494,0.442188457643,0.00294655279824,0.00461355665098,0.017205794424
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,121.5,4.211,34.859,2.7288,0.000129608,1.494,0.442188457643,0.00294655279824,0.00461355665098,0.017205794424
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,122.4,4.245,34.862,0.7776,0.00016201,1.494,0.42216222115,0.00337028273604,0.005831667207,0.0182776738872
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,123.3,4.257,34.867,0.5904,0.000110548,1.411,0.443831129664,0.00311206098762,0.00510921465451,0.017556691698
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,123.7,4.257,34.867,0.5904,0.000110548,1.411,0.443831129664,0.00311206098762,0.00510921465451,0.017556691698
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,124.4,4.259,34.867,1.9008,0.000316396,1.411,0.433979585714,0.00289675547649,0.00622107425657,0.0165931041276
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,125.2,4.253,34.865,0.5256,0.000169634,1.577,0.44546931351,0.0033934611258,0.00534598708493,0.017501494374
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,125.5,4.253,34.865,0.5256,0.000169634,1.577,0.44546931351,0.0033934611258,0.00534598708493,0.017501494374
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,126.3,4.248,34.867,0.612,0.000234438,1.411,0.438247840063,0.00351098280513,0.00569844900583,0.0163670579436
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,127.2,4.24,34.866,0.9648,0.000120078,1.411,0.431152035515,0.00361365582852,0.00518310491184,0.0165137251188
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,127.6,4.24,34.866,0.9648,0.000120078,1.411,0.431152035515,0.00361365582852,0.00518310491184,0.0165137251188
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,128.3,4.242,34.866,0.3096,0.00012389,1.411,0.43673083694,0.00377264509578,0.00538535926584,0.017681542788
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,129.2,4.246,34.869,1.2528,0.000106736,1.411,0.432256126545,0.00343818817479,0.0055331397805,0.017359558398
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,129.6,4.246,34.869,1.2528,0.000106736,1.411,0.432256126545,0.00343818817479,0.0055331397805,0.017359558398
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,130.4,4.25,34.87,0.8856,0.000383106,1.411,0.441286334484,0.00360876663693,0.00450029421274,0.0168909068328
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,131.1,4.252,34.868,0.8136,0.00011436,1.494,0.437426504053,0.00347295575943,0.0048897012623,0.0172730825904
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,131.4,4.252,34.868,0.8136,0.00011436,1.494,0.437426504053,0.00347295575943,0.0048897012623,0.0172730825904
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,132.3,4.253,34.869,0.2376,0.000110548,1.66,0.432215732971,0.00353760173712,0.00534329036021,0.0163815143856
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,133.1,4.252,34.872,0.9504,0.000108642,1.577,0.426843387592,0.0034314881715,0.00446577613632,0.0162277504116
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,133.6,4.252,34.872,0.9504,0.000108642,1.577,0.426843387592,0.0034314881715,0.00446577613632,0.0162277504116
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,134.3,4.251,34.872,0.2736,0.000121984,1.577,0.438333115387,0.00392004516816,0.00464564767514,0.017458125048
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,135.2,4.248,34.869,0.4176,0.00010483,1.411,0.432709432212,0.00373950724167,0.00441885312619,0.0170062955244
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,135.5,4.248,34.869,0.4176,0.00010483,1.411,0.432709432212,0.00373950724167,0.00441885312619,0.0170062955244
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,136.4,4.251,34.873,0.3312,0.000110548,1.494,0.417979242125,0.00353416119489,0.00492179228647,0.0179506954536
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,137.3,4.256,34.875,0.576,0.000101018,1.411,0.43029030593,0.00353090173383,0.00520036395005,0.01776828144
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,138.2,4.251,34.875,0.504,0.00021919,1.328,0.417485542883,0.00364353422157,0.00458901645602,0.0162374756544
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,138.5,4.251,34.875,0.504,0.00021919,1.328,0.417485542883,0.00364353422157,0.00458901645602,0.0162374756544
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,139.4,4.249,34.875,0.7704,9.7206e-05,1.494,0.436690443366,0.00312202045197,0.0050746965781,0.0163455047028
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,140.4,4.249,34.872,0.468,0.000207754,1.411,0.432301008294,0.00339509085633,0.00489725209152,0.0167636901432
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,140.7,4.249,34.872,0.468,0.000207754,1.411,0.432301008294,0.00339509085633,0.00489725209152,0.0167636901432
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,141.6,4.248,34.874,0.4752,0.000125796,1.411,0.426268901202,0.00378586402119,0.00483549709543,0.016364692344
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,142.5,4.246,34.874,0.2088,0.000101018,1.411,0.423638830699,0.00310047179274,0.00511406875901,0.0160642611948
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,143.5,4.24,34.875,0.144,9.1488e-05,1.494,0.439684056038,0.00364842341316,0.00539021337034,0.0167203208172
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,143.8,4.24,34.875,0.144,9.1488e-05,1.494,0.439684056038,0.00364842341316,0.00539021337034,0.0167203208172
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,144.6,4.234,34.875,0.1584,9.7206e-05,1.245,0.43705847371,0.00366997207239,0.00494147837693,0.0168094250688
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,145.4,4.232,34.872,0.1872,0.000150574,1.411,0.425119928422,0.00327267998541,0.00450272126498,0.0166890423336
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,145.9,4.232,34.872,0.1872,0.000150574,1.411,0.425119928422,0.00327267998541,0.00450272126498,0.0166890423336
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,146.7,4.232,34.874,0.6696,0.000182976,1.577,0.439890512084,0.00346299629508,0.00490210619602,0.016590738528
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,147.6,4.229,34.875,0.2736,0.000102924,1.411,0.438247840063,0.0033155962227,0.00417237248678,0.0173932024812
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,148.0,4.229,34.875,0.2736,0.000102924,1.411,0.438247840063,0.0033155962227,0.00417237248678,0.0173932024812
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,148.9,4.244,34.879,0.1656,9.53e-05,1.494,0.426309294776,0.00315334749438,0.0044139990217,0.0171095933736
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,149.3,4.244,34.879,0.1656,9.53e-05,1.494,0.426309294776,0.00315334749438,0.0044139990217,0.0171095933736
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,150.2,4.244,34.88,0.2592,0.000224908,1.494,0.430164637032,0.00319807454337,0.00461112959873,0.0175806105384
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,151.1,4.244,34.88,0.0792,8.3864e-05,1.411,0.427826297899,0.00324117186183,0.00557278163388,0.0162903073788
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,151.7,4.239,34.88,0.9792,8.7676e-05,1.494,0.427826297899,0.00324117186183,0.00557278163388,0.0162903073788
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,152.4,4.234,34.88,0.9792,8.7676e-05,1.494,0.434598953853,0.00332718541758,0.00482309216172,0.0167731525416
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,153.3,4.231,34.88,0.3816,8.7676e-05,1.577,0.43590950093,0.00342822871044,0.00640121546786,0.016785243384
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,153.5,4.231,34.88,0.3816,8.7676e-05,1.577,0.43590950093,0.00342822871044,0.00640121546786,0.016785243384
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,154.6,4.233,34.88,0.2088,0.000203942,1.577,0.428360390715,0.0033934611258,0.00534598708493,0.0168094250688
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,155.7,4.232,34.879,0.1224,9.1488e-05,1.66,0.419289789201,0.00335869354116,0.00534841413718,0.017023117566
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,156.8,4.233,34.881,0.1728,9.53e-05,1.494,0.44379073609,0.00313686910791,0.00441885312619,0.0173356395576
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,157.7,4.237,34.88,0.0648,8.1958e-05,1.577,0.419989944489,0.00328915837188,0.00412059537216,0.0166627578936
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,158.4,4.239,34.881,0.072,9.3394e-05,1.411,0.419989944489,0.00328915837188,0.00412059537216,0.0166627578936
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,159.0,4.239,34.881,0.072,9.3394e-05,1.411,0.434598953853,0.00367667207568,0.0052769509321,0.0169631890428
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,159.9,4.241,34.882,0.1656,9.1488e-05,1.494,0.444405616054,0.00320477454666,0.00442128017844,0.016590738528
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,160.3,4.241,34.883,0.1656,9.1488e-05,1.494,0.444405616054,0.00320477454666,0.00442128017844,0.016590738528
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,161.2,4.241,34.883,0.324,8.7676e-05,1.494,0.427619841853,0.00354575038977,0.00580928439182,0.0161244525624
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,162.2,4.24,34.883,0.3384,9.3394e-05,1.494,0.407598093535,0.00385865865153,0.00547408150913,0.0167899745832
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,163.3,4.241,34.883,0.072,0.000156292,1.494,0.411085405448,0.00386698838535,0.00505258343539,0.016617022968
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,163.5,4.241,34.883,0.072,0.000156292,1.494,0.411085405448,0.00386698838535,0.00505258343539,0.016617022968
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,164.6,4.24,34.881,0.1584,8.7676e-05,1.411,0.42134088514,0.00298620957447,0.00566635798166,0.01650662832
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,165.5,4.243,34.883,0.0864,0.000202036,1.494,0.420111125212,0.00329911783623,0.00558006279062,0.0171264154152
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,166.5,4.246,34.885,0.4536,8.7676e-05,1.66,0.433162737879,0.00323791240077,0.00613477906553,0.016840440708
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,166.9,4.246,34.885,0.4536,8.7676e-05,1.66,0.433162737879,0.00323791240077,0.00613477906553,0.016840440708
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,167.8,4.246,34.885,0.1368,0.000101018,1.411,0.415681296566,0.002987839305,0.0058586344542,0.0169319105592
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,168.4,4.245,34.886,0.18,0.000102924,1.411,0.415681296566,0.002987839305,0.0058586344542,0.0169319105592
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,169.2,4.245,34.886,0.18,0.000102924,1.411,0.435581864161,0.00349939361025,0.00613235201328,0.0164393401536
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,170.1,4.246,34.886,0.216,8.3864e-05,1.494,0.427539054704,0.00350283415248,0.00490938735276,0.0172707169908
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,170.5,4.246,34.886,0.216,8.3864e-05,1.494,0.427539054704,0.00350283415248,0.00490938735276,0.0172707169908
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,171.4,4.245,34.885,0.072,0.000127702,1.411,0.429837000263,0.00362850448446,0.00556280375242,0.0159370445052
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,172.4,4.245,34.883,0.072,9.3394e-05,1.328,0.440258542428,0.00353090173383,0.0056072997103,0.0166890423336
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,173.5,4.246,34.885,0.0864,8.3864e-05,1.328,0.421098523694,0.00311206098762,0.00512404664047,0.016182015486
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,174.4,4.246,34.884,0.0792,9.7206e-05,1.494,0.421426160463,0.00328263944976,0.00576020400192,0.0173571927984
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,174.8,4.246,34.884,0.0792,9.7206e-05,1.494,0.421426160463,0.00328263944976,0.00576020400192,0.0173571927984
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,175.7,4.247,34.886,0.0936,8.1958e-05,1.494,0.417732392504,0.00313686910791,0.00494147837693,0.0164007020268
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,176.5,4.246,34.886,0.2088,9.7206e-05,1.328,0.417732392504,0.00313686910791,0.00494147837693,0.0164007020268
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,177.1,4.247,34.886,0.2088,9.7206e-05,1.328,0.441941608023,0.00318648534849,0.00497842350559,0.0161460058032
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,178.0,4.251,34.886,0.1296,8.7676e-05,1.411,0.428234721817,0.00359880717258,0.0055061725333,0.0164969030772
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,178.4,4.251,34.886,0.1296,8.7676e-05,1.411,0.428234721817,0.00359880717258,0.0055061725333,0.0164969030772
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,179.3,4.251,34.887,0.0792,8.9582e-05,1.494,0.433405099325,0.00390845597328,0.00547408150913,0.0167949686268
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,180.2,4.251,34.887,0.144,8.3864e-05,1.411,0.435747926633,0.00331396649217,0.005528285676,0.0169750170408
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,180.7,4.251,34.887,0.144,8.3864e-05,1.411,0.435747926633,0.00331396649217,0.005528285676,0.0169750170408
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,181.5,4.248,34.885,0.18,9.7206e-05,1.328,0.433737224269,0.00363846394881,0.00538535926584,0.01640806167
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,182.5,4.249,34.886,0.18,8.1958e-05,1.577,0.430658336274,0.00367667207568,0.00485032908139,0.0167347772592
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,183.6,4.249,34.886,0.3384,8.7676e-05,1.411,0.426596537971,0.00301427715582,0.00448303517453,0.0173067266736
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,184.4,4.249,34.885,0.1224,0.000106736,1.494,0.429630544217,0.00384706945665,0.00465292883189,0.0167899745832
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,184.9,4.249,34.885,0.1224,0.000106736,1.494,0.429630544217,0.00384706945665,0.00465292883189,0.0167899745832
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,185.8,4.248,34.886,0.0504,8.3864e-05,1.411,0.419330182776,0.0032015150856,0.00539264042258,0.0171600594984
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,186.7,4.249,34.886,0.144,8.577e-05,1.577,0.413464138155,0.0038950559667,0.0055013184288,0.0160618955952
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,187.1,4.249,34.886,0.144,8.577e-05,1.577,0.413464138155,0.0038950559667,0.0055013184288,0.0160618955952
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,188.1,4.246,34.887,0.072,8.7676e-05,1.494,0.426964568315,0.00364009367934,0.00433255793515,0.016323951462
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,189.2,4.246,34.888,0.2592,8.1958e-05,1.411,0.424994259525,0.0034332989832,0.00503532439718,0.01653291276
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,189.5,4.246,34.888,0.2592,8.1958e-05,1.411,0.424994259525,0.0034332989832,0.00503532439718,0.01653291276
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,190.5,4.248,34.887,0.036,8.0052e-05,1.411,0.416089720483,0.00367993153674,0.00474192074765,0.0172249820652
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,191.3,4.249,34.888,0.0576,9.1488e-05,1.411,0.413217288535,0.00355570985412,0.00515856471689,0.0169534638
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,191.8,4.249,34.888,0.0576,9.1488e-05,1.411,0.413217288535,0.00355570985412,0.00515856471689,0.0169534638
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,192.8,4.248,34.886,0.072,8.9582e-05,1.494,0.42864763391,0.00354086119818,0.00474677485214,0.0169440014016
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,193.5,4.248,34.888,0.4104,9.1488e-05,1.411,0.42864763391,0.00354086119818,0.00474677485214,0.0169440014016
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,194.2,4.249,34.888,0.4104,9.1488e-05,1.411,0.413630200627,0.00322288266366,0.0049735694011,0.0162277504116
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,195.1,4.249,34.888,0.7776,0.000139138,1.411,0.427619841853,0.0034314881715,0.0056342669575,0.016295038578
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,195.6,4.25,34.889,0.7776,0.000139138,1.411,0.427619841853,0.0034314881715,0.0056342669575,0.016295038578
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,196.5,4.252,34.889,0.0576,8.9582e-05,1.494,0.424258198838,0.00351261253566,0.00542958555125,0.0159320504616
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,197.6,4.251,34.889,0.0504,8.3864e-05,1.411,0.419209002053,0.00367160180292,0.00461598370322,0.0164824466352
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,198.7,4.25,34.885,0.0864,8.3864e-05,1.577,0.41908782133,0.00340505032068,0.00487999305331,0.0164992686768
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,199.4,4.25,34.889,0.0792,0.000106736,1.494,0.41908782133,0.00340505032068,0.00487999305331,0.0164992686768
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,200.1,4.251,34.89,0.0792,0.000106736,1.494,0.431681640155,0.00352764227277,0.00416967576206,0.0163215858624
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,201.1,4.253,34.889,0.1368,8.9582e-05,1.494,0.4320137651,0.003567299049,0.00472708876169,0.0162180251688
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,201.4,4.253,34.889,0.1368,8.9582e-05,1.494,0.4320137651,0.003567299049,0.00472708876169,0.0162180251688
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,202.5,4.253,34.891,0.036,8.577e-05,1.494,0.418634515663,0.00323284212801,0.00558006279062,0.0161339149608
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,203.5,4.253,34.891,0.0576,0.00020966,1.494,0.427085749037,0.00312202045197,0.0057084268873,0.0165258159612
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,204.5,4.255,34.89,0.108,8.1958e-05,1.411,0.41572169014,0.00335217461904,0.00542958555125,0.0160403423544
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,205.0,4.255,34.89,0.108,8.1958e-05,1.411,0.41572169014,0.00335217461904,0.00542958555125,0.0160403423544
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,206.0,4.262,34.891,0.036,8.0052e-05,1.328,0.425936776258,0.00371143966032,0.00536324612314,0.017066486892
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,206.7,4.263,34.893,0.0648,0.000407884,1.328,0.425936776258,0.00371143966032,0.00536324612314,0.017066486892
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,207.4,4.263,34.893,0.0648,0.000407884,1.328,0.432215732971,0.00304252581834,0.00586106150645,0.0160787176368
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,208.5,4.266,34.895,0.0504,9.7206e-05,1.494,0.431807309053,0.00364190449104,0.00529151324558,0.0162997697772
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,209.3,4.269,34.895,0.0288,8.1958e-05,1.494,0.429302907448,0.00352764227277,0.00460115171726,0.0169103573184
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,209.8,4.269,34.895,0.0288,8.1958e-05,1.494,0.429302907448,0.00352764227277,0.00460115171726,0.0169103573184
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,210.8,4.271,34.896,0.1296,0.000102924,1.411,0.437098867284,0.00331396649217,0.00354349628208,0.0155908784304
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,211.3,4.271,34.896,0.1296,0.000102924,1.411,0.437098867284,0.00331396649217,0.00354349628208,0.0155908784304
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,212.2,4.272,34.895,0.0288,7.624e-05,1.577,0.437386110479,0.00324443132289,0.0051016638253,0.0163767831864
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,213.2,4.272,34.897,0.0648,7.8146e-05,1.577,0.433490374648,0.00380071267713,0.0047713150471,0.016814156268
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,213.5,4.272,34.897,0.0648,7.8146e-05,1.577,0.433490374648,0.00380071267713,0.0047713150471,0.016814156268
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,214.5,4.272,34.897,0.0792,9.53e-05,1.411,0.415640902991,0.00369152073162,0.00472951581394,0.0171600594984
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,215.4,4.273,34.897,2.5056,9.7206e-05,1.494,0.434064861038,0.00351931253895,0.00487001517185,0.0169006320756
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,215.9,4.273,34.897,2.5056,9.7206e-05,1.494,0.434064861038,0.00351931253895,0.00487001517185,0.0169006320756
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,216.9,4.273,34.897,0.0864,8.9582e-05,1.494,0.426309294776,0.00412358040324,0.00588344432162,0.016898266476
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,217.6,4.273,34.897,0.0216,8.0052e-05,1.411,0.426309294776,0.00412358040324,0.00588344432162,0.016898266476
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,218.4,4.273,34.898,0.0216,8.0052e-05,1.411,0.429343301022,0.00415345879629,0.00531146900851,0.016590738528
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,219.4,4.272,34.898,0.0216,8.1958e-05,1.494,0.431232822663,0.00340342059015,0.00572056214854,0.0159225880632
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,220.6,4.267,34.898,0.0504,8.1958e-05,1.411,0.445675769556,0.00341663951556,0.00554069060971,0.0160235203128
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,221.6,4.265,34.896,0.0648,8.0052e-05,1.494,0.421426160463,0.0034713260289,0.00499325549155,0.017080943334
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,222.1,4.265,34.896,0.0648,8.0052e-05,1.494,0.421426160463,0.0034713260289,0.00499325549155,0.017080943334
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,223.1,4.263,34.897,0.0288,8.1958e-05,1.577,0.426183625878,0.00381230187201,0.00623833329478,0.0167179552176
