datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-14 15:34:06,52.82282066666667,-38.307593,97.0,4.706,34.687,0.0288,9.7206e-05,1.66,0.499183790952,0.00304089608781,0.0046432206229,0.0533708182644
2016-06-14 15:34:06,52.82282066666667,-38.307593,97.7,4.705,34.691,0.0288,9.7206e-05,1.66,0.494875143029,0.00304252581834,0.00413515768565,0.0526114607928
2016-06-14 15:34:06,52.82282066666667,-38.307593,98.6,4.739,34.701,0.0288,8.7676e-05,1.66,0.494875143029,0.00304252581834,0.00413515768565,0.0526114607928
2016-06-14 15:34:06,52.82282066666667,-38.307593,99.4,4.722,34.699,0.0216,9.3394e-05,1.66,0.492622079219,0.00248461473357,0.0061620159852,0.0510541077228
2016-06-14 15:34:06,52.82282066666667,-38.307593,100.3,4.717,34.7,0.0216,9.3394e-05,1.66,0.478955586588,0.00274283648199,0.00500323337302,0.044080320102
2016-06-14 15:34:06,52.82282066666667,-38.307593,101.1,4.702,34.702,0.036,9.1488e-05,1.577,0.478955586588,0.00274283648199,0.00500323337302,0.044080320102
2016-06-14 15:34:06,52.82282066666667,-38.307593,101.8,4.702,34.702,0.0288,9.3394e-05,1.577,0.464674213992,0.0020607037146,0.00532872804672,0.0439071056424
2016-06-14 15:34:06,52.82282066666667,-38.307593,102.6,4.681,34.701,0.0288,9.3394e-05,1.577,0.482281324204,0.00202919559102,0.0047443477999,0.046699564548
2016-06-14 15:34:06,52.82282066666667,-38.307593,103.5,4.669,34.702,0.036,8.9582e-05,1.494,0.482281324204,0.00202919559102,0.0047443477999,0.046699564548
2016-06-14 15:34:06,52.82282066666667,-38.307593,104.2,4.669,34.702,0.0216,0.000125796,1.66,0.483304628085,0.00229918761549,0.00492664639097,0.043407438438
2016-06-14 15:34:06,52.82282066666667,-38.307593,105.5,4.667,34.709,0.0288,9.53e-05,1.66,0.463650910111,0.00259054721802,0.00535569529392,0.0390768141036
2016-06-14 15:34:06,52.82282066666667,-38.307593,106.4,4.657,34.712,0.0288,9.53e-05,1.66,0.447237654428,0.00255070936062,0.00438433504978,0.0354842568444
2016-06-14 15:34:06,52.82282066666667,-38.307593,107.1,4.663,34.716,0.0288,8.577e-05,1.66,0.447237654428,0.00255070936062,0.00438433504978,0.0354842568444
2016-06-14 15:34:06,52.82282066666667,-38.307593,107.9,4.663,34.716,0.0144,8.7676e-05,1.494,0.448139777587,0.0026021364129,0.00560972676254,0.03701506263
2016-06-14 15:34:06,52.82282066666667,-38.307593,108.6,4.688,34.719,0.0144,8.7676e-05,1.494,0.4474396223,0.00259706614014,0.00439673998349,0.0379931066424
2016-06-14 15:34:06,52.82282066666667,-38.307593,109.3,4.709,34.729,0.0288,8.7676e-05,1.577,0.4474396223,0.00259706614014,0.00439673998349,0.0379931066424
2016-06-14 15:34:06,52.82282066666667,-38.307593,110.3,4.716,34.732,0.0144,9.53e-05,1.743,0.433858404992,0.00311857990974,0.00574537201596,0.0325403995644
2016-06-14 15:34:06,52.82282066666667,-38.307593,111.3,4.725,34.735,0.0432,9.3394e-05,1.66,0.422655920391,0.00217007674128,0.00558491689512,0.0333909640428
2016-06-14 15:34:06,52.82282066666667,-38.307593,111.7,4.725,34.735,0.0432,9.3394e-05,1.66,0.422655920391,0.00217007674128,0.00558491689512,0.0333909640428
2016-06-14 15:34:06,52.82282066666667,-38.307593,112.5,4.739,34.739,0.0288,0.000101018,1.743,0.448754657551,0.00231403627143,0.00416967576206,0.0342848978472
2016-06-14 15:34:06,52.82282066666667,-38.307593,113.3,4.751,34.744,0.036,0.000350704,1.66,0.437264929756,0.00312690964356,0.00475405600889,0.0314156883768
2016-06-14 15:34:06,52.82282066666667,-38.307593,113.7,4.751,34.744,0.0216,8.9582e-05,1.66,0.434598953853,0.00286198789185,0.00573054003,0.0297166621752
2016-06-14 15:34:06,52.82282066666667,-38.307593,114.5,4.78,34.751,0.0216,9.1488e-05,1.743,0.421300491565,0.00334710434628,0.00514858683542,0.028253144556
2016-06-14 15:34:06,52.82282066666667,-38.307593,114.8,4.78,34.751,0.0216,9.1488e-05,1.743,0.421300491565,0.00334710434628,0.00514858683542,0.028253144556
2016-06-14 15:34:06,52.82282066666667,-38.307593,115.5,4.823,34.755,0.0216,8.3864e-05,1.577,0.414491930212,0.00294818252877,0.00436950306382,0.0275153403252
2016-06-14 15:34:06,52.82282066666667,-38.307593,116.3,4.859,34.767,0.0144,8.9582e-05,1.66,0.441286334484,0.00245147687946,0.0049908284393,0.029303207934
2016-06-14 15:34:06,52.82282066666667,-38.307593,116.8,4.859,34.767,0.0288,8.7676e-05,1.66,0.430945579469,0.00268163104653,0.00426837588682,0.0300026368824
2016-06-14 15:34:06,52.82282066666667,-38.307593,117.6,4.934,34.78,0.0216,8.7676e-05,1.577,0.429958180986,0.00226767949191,0.0043398390919,0.0279382569648
2016-06-14 15:34:06,52.82282066666667,-38.307593,118.3,4.945,34.782,0.0216,8.7676e-05,1.577,0.425981658007,0.00260376614343,0.00509438266855,0.0323335410216
2016-06-14 15:34:06,52.82282066666667,-38.307593,119.2,4.941,34.783,0.0144,8.577e-05,1.743,0.434105254612,0.00289838520702,0.0054050453563,0.0353254988268
2016-06-14 15:34:06,52.82282066666667,-38.307593,119.9,4.941,34.783,0.0144,8.577e-05,1.743,0.42298355716,0.00280078245639,0.00452726145994,0.0292577358528
2016-06-14 15:34:06,52.82282066666667,-38.307593,120.7,4.924,34.782,0.0216,8.1958e-05,1.743,0.429590150643,0.00234880385607,0.00455449837961,0.0272172747756
2016-06-14 15:34:06,52.82282066666667,-38.307593,121.4,4.919,34.783,0.0216,8.1958e-05,1.743,0.422328283622,0.00274446621252,0.00467773869931,0.0310624255032
2016-06-14 15:34:06,52.82282066666667,-38.307593,121.8,4.919,34.783,0.0216,8.7676e-05,1.743,0.422328283622,0.00274446621252,0.00467773869931,0.0310624255032
2016-06-14 15:34:06,52.82282066666667,-38.307593,122.4,4.919,34.782,0.0216,8.577e-05,1.743,0.432054158674,0.00252934178256,0.00426352178232,0.030790907238
2016-06-14 15:34:06,52.82282066666667,-38.307593,123.1,4.92,34.783,0.0288,0.00023825,1.826,0.432996675407,0.00290019601872,0.00436707601157,0.026248956006
2016-06-14 15:34:06,52.82282066666667,-38.307593,123.5,4.92,34.783,0.0288,0.00023825,1.826,0.432996675407,0.00290019601872,0.00436707601157,0.026248956006
2016-06-14 15:34:06,52.82282066666667,-38.307593,124.3,4.923,34.784,0.0216,8.7676e-05,1.66,0.446043799899,0.00251105258439,0.00424140863962,0.02432624922
2016-06-14 15:34:06,52.82282066666667,-38.307593,124.7,4.923,34.784,0.0216,8.3864e-05,1.66,0.438741539305,0.00261372560778,0.00449031633127,0.0243023303796
2016-06-14 15:34:06,52.82282066666667,-38.307593,125.5,4.918,34.785,0.0216,8.3864e-05,1.66,0.419455851673,0.00226604976138,0.00460627549423,0.0270995204844
2016-06-14 15:34:06,52.82282066666667,-38.307593,125.9,4.918,34.785,0.0216,8.1958e-05,1.66,0.419455851673,0.00226604976138,0.00460627549423,0.0270995204844
2016-06-14 15:34:06,52.82282066666667,-38.307593,126.5,4.912,34.785,0.0216,9.7206e-05,1.743,0.443256643274,0.00233721466119,0.00439916703574,0.0306058647804
2016-06-14 15:34:06,52.82282066666667,-38.307593,127.2,4.911,34.786,0.0144,8.3864e-05,1.66,0.430617942699,0.00278756353098,0.00453966639365,0.0312905744424
2016-06-14 15:34:06,52.82282066666667,-38.307593,127.6,4.911,34.786,0.0144,8.3864e-05,1.66,0.430617942699,0.00278756353098,0.00453966639365,0.0312905744424
2016-06-14 15:34:06,52.82282066666667,-38.307593,128.4,4.917,34.787,0.0216,8.7676e-05,1.743,0.439069176074,0.00218655512775,0.00472708876169,0.0301251223728
2016-06-14 15:34:06,52.82282066666667,-38.307593,128.9,4.917,34.787,0.0216,8.1958e-05,1.66,0.417979242125,0.00274772567358,0.00425111684861,0.0295171632756
2016-06-14 15:34:06,52.82282066666667,-38.307593,129.5,4.918,34.788,0.0216,8.1958e-05,1.66,0.429343301022,0.00254744989956,0.00459872466502,0.0302670583488
2016-06-14 15:34:06,52.82282066666667,-38.307593,130.1,4.897,34.785,0.0072,8.3864e-05,1.826,0.429343301022,0.00254744989956,0.00459872466502,0.0302670583488
2016-06-14 15:34:06,52.82282066666667,-38.307593,130.6,4.897,34.785,0.0216,8.1958e-05,1.577,0.427332598658,0.0029099744019,0.00457903857456,0.030382184196
2016-06-14 15:34:06,52.82282066666667,-38.307593,131.4,4.867,34.782,0.0216,8.3864e-05,1.66,0.443256643274,0.00281237165127,0.00519065574106,0.0300675594492
2016-06-14 15:34:06,52.82282066666667,-38.307593,131.7,4.867,34.782,0.0216,8.3864e-05,1.66,0.443256643274,0.00281237165127,0.00519065574106,0.0300675594492
2016-06-14 15:34:06,52.82282066666667,-38.307593,132.5,4.828,34.783,0.0216,0.000112454,1.743,0.43086479232,0.0027180283617,0.00534598708493,0.029625192324
2016-06-14 15:34:06,52.82282066666667,-38.307593,133.4,4.829,34.783,0.0216,8.7676e-05,1.577,0.421960253279,0.00307892313351,0.00597944772166,0.0282507789564
2016-06-14 15:34:06,52.82282066666667,-38.307593,133.9,4.829,34.783,0.0144,8.7676e-05,1.66,0.43787980972,0.0030077582337,0.00534086330796,0.027356845152
2016-06-14 15:34:06,52.82282066666667,-38.307593,134.7,4.826,34.783,0.0144,8.577e-05,1.66,0.429630544217,0.00244477687617,0.00523488202646,0.0281041117812
2016-06-14 15:34:06,52.82282066666667,-38.307593,135.1,4.826,34.783,0.0144,8.577e-05,1.66,0.429630544217,0.00244477687617,0.00523488202646,0.0281041117812
2016-06-14 15:34:06,52.82282066666667,-38.307593,135.7,4.821,34.782,0.0144,8.1958e-05,1.577,0.428566846761,0.00260539587396,0.00483307004318,0.0271718026944
2016-06-14 15:34:06,52.82282066666667,-38.307593,136.4,4.813,34.783,0.0144,8.9582e-05,1.826,0.427745510751,0.0027180283617,0.00473194286618,0.02714525541
2016-06-14 15:34:06,52.82282066666667,-38.307593,136.8,4.813,34.783,0.0144,8.9582e-05,1.826,0.427745510751,0.0027180283617,0.00473194286618,0.02714525541
2016-06-14 15:34:06,52.82282066666667,-38.307593,137.6,4.79,34.783,0.0072,8.1958e-05,1.577,0.411700285412,0.00255070936062,0.00397982634178,0.0255087861756
2016-06-14 15:34:06,52.82282066666667,-38.307593,138.1,4.79,34.783,0.0216,8.577e-05,1.66,0.419823882017,0.00261698506884,0.00421902582444,0.0259556216556
2016-06-14 15:34:06,52.82282066666667,-38.307593,138.7,4.826,34.789,0.0216,8.577e-05,1.66,0.424011349217,0.00310210152327,0.00543228227597,0.0254004942828
2016-06-14 15:34:06,52.82282066666667,-38.307593,139.3,4.851,34.789,0.0288,9.3394e-05,1.743,0.424011349217,0.00310210152327,0.00543228227597,0.0254004942828
2016-06-14 15:34:06,52.82282066666667,-38.307593,139.8,4.851,34.789,0.0144,8.577e-05,1.743,0.432749825786,0.00300612850317,0.00480826017576,0.0259508904564
2016-06-14 15:34:06,52.82282066666667,-38.307593,140.6,4.8,34.783,0.0144,8.9582e-05,1.577,0.439809724936,0.00265175265348,0.0060387756655,0.0254751420924
2016-06-14 15:34:06,52.82282066666667,-38.307593,140.9,4.8,34.783,0.0144,8.9582e-05,1.577,0.439809724936,0.00265175265348,0.0060387756655,0.0254751420924
2016-06-14 15:34:06,52.82282066666667,-38.307593,141.7,4.745,34.781,0.0144,9.9112e-05,1.577,0.415596021242,0.00263364453648,0.0045593524841,0.0252059894268
2016-06-14 15:34:06,52.82282066666667,-38.307593,142.3,4.734,34.779,0.0144,8.9582e-05,1.494,0.415640902991,0.00242992822023,0.00589557958286,0.0248430013104
2016-06-14 15:34:06,52.82282066666667,-38.307593,142.7,4.734,34.779,0.0144,8.9582e-05,1.494,0.415640902991,0.00242992822023,0.00589557958286,0.0248430013104
2016-06-14 15:34:06,52.82282066666667,-38.307593,143.5,4.729,34.778,0.0144,8.577e-05,1.66,0.438373508961,0.00279752299533,0.00465805260886,0.0238746825408
2016-06-14 15:34:06,52.82282066666667,-38.307593,144.3,4.718,34.778,0.0216,8.1958e-05,1.577,0.415842870863,0.00318811507902,0.00447548434531,0.0234827815404
2016-06-14 15:34:06,52.82282066666667,-38.307593,144.9,4.705,34.777,0.0216,8.3864e-05,1.577,0.429958180986,0.00255070936062,0.0051758237551,0.0227907122352
2016-06-14 15:34:06,52.82282066666667,-38.307593,145.3,4.705,34.777,0.0216,8.3864e-05,1.577,0.429958180986,0.00255070936062,0.0051758237551,0.0227907122352
2016-06-14 15:34:06,52.82282066666667,-38.307593,146.1,4.677,34.775,0.0072,8.9582e-05,1.66,0.412481227848,0.00260865533502,0.0042559709531,0.0228748224432
2016-06-14 15:34:06,52.82282066666667,-38.307593,146.6,4.677,34.775,0.0144,8.3864e-05,1.66,0.413096107812,0.00283229057997,0.00555309554342,0.0233505708072
2016-06-14 15:34:06,52.82282066666667,-38.307593,147.4,4.637,34.772,0.0072,8.1958e-05,1.66,0.421713403658,0.00283066084944,0.00558248984287,0.0232280853168
2016-06-14 15:34:06,52.82282066666667,-38.307593,147.8,4.637,34.772,0.0072,8.1958e-05,1.66,0.421713403658,0.00283066084944,0.00558248984287,0.0232280853168
2016-06-14 15:34:06,52.82282066666667,-38.307593,148.4,4.594,34.772,0.0072,9.7206e-05,1.494,0.413998230971,0.00204911451972,0.00600425758908,0.0230958745836
2016-06-14 15:34:06,52.82282066666667,-38.307593,149.3,4.586,34.772,0.0072,8.3864e-05,1.577,0.418468453191,0.00212697942282,0.00508952856406,0.0223028730288
2016-06-14 15:34:06,52.82282066666667,-38.307593,149.6,4.586,34.772,0.0072,8.3864e-05,1.577,0.418468453191,0.00212697942282,0.00508952856406,0.0223028730288
2016-06-14 15:34:06,52.82282066666667,-38.307593,150.4,4.58,34.771,0.0216,9.1488e-05,1.66,0.420357974832,0.00240512009994,0.005629412853,0.0222934106304
2016-06-14 15:34:06,52.82282066666667,-38.307593,151.0,4.58,34.771,0.0072,8.9582e-05,1.66,0.417566330032,0.00290345547978,0.00416724870982,0.0219569697984
2016-06-14 15:34:06,52.82282066666667,-38.307593,151.6,4.58,34.772,0.0072,8.9582e-05,1.66,0.429343301022,0.00271476890064,0.00491693818198,0.0216468134064
2016-06-14 15:34:06,52.82282066666667,-38.307593,152.2,4.579,34.776,0.0144,8.9582e-05,1.743,0.429343301022,0.00271476890064,0.00491693818198,0.0216468134064
2016-06-14 15:34:06,52.82282066666667,-38.307593,152.7,4.579,34.776,0.0216,8.9582e-05,1.743,0.407759667832,0.00255740936391,0.00534329036021,0.021019666668
2016-06-14 15:34:06,52.82282066666667,-38.307593,153.6,4.542,34.775,0.0144,8.577e-05,1.66,0.41514720375,0.00276112568016,0.0049908284393,0.0216276257652
2016-06-14 15:34:06,52.82282066666667,-38.307593,154.0,4.542,34.775,0.0144,8.577e-05,1.66,0.41514720375,0.00276112568016,0.0049908284393,0.0216276257652
2016-06-14 15:34:06,52.82282066666667,-38.307593,154.9,4.532,34.777,0.0144,8.9582e-05,1.66,0.418226091745,0.00229755788496,0.00513618190171,0.0216397166076
2016-06-14 15:34:06,52.82282066666667,-38.307593,155.7,4.539,34.781,0.0216,8.7676e-05,1.66,0.420972854796,0.00231077681037,0.00474677485214,0.0214136704236
2016-06-14 15:34:06,52.82282066666667,-38.307593,156.4,4.557,34.785,0.0216,0.000102924,1.66,0.42216222115,0.00237524170689,0.00417722659128,0.0209981134272
2016-06-14 15:34:06,52.82282066666667,-38.307593,157.1,4.583,34.791,0.0216,8.577e-05,1.66,0.420726005176,0.00252753097086,0.00485032908139,0.0220360859628
2016-06-14 15:34:06,52.82282066666667,-38.307593,157.5,4.583,34.791,0.0216,8.577e-05,1.66,0.420726005176,0.00252753097086,0.00485032908139,0.0220360859628
2016-06-14 15:34:06,52.82282066666667,-38.307593,158.4,4.6,34.794,0.0216,8.1958e-05,1.743,0.418715302812,0.00262368507213,0.00354106922983,0.020471636094
2016-06-14 15:34:06,52.82282066666667,-38.307593,158.9,4.6,34.794,0.0,8.9582e-05,1.577,0.408172579924,0.00281074192074,0.00457418447006,0.0203057812776
2016-06-14 15:34:06,52.82282066666667,-38.307593,159.7,4.631,34.802,0.0,8.9582e-05,1.577,0.425815595535,0.00280404191745,0.00464807472739,0.019952518404
2016-06-14 15:34:06,52.82282066666667,-38.307593,160.1,4.631,34.802,0.0216,8.0052e-05,1.66,0.425815595535,0.00280404191745,0.00464807472739,0.019952518404
2016-06-14 15:34:06,52.82282066666667,-38.307593,160.6,4.692,34.81,0.0144,8.1958e-05,1.66,0.416089720483,0.00295814199312,0.00551102663779,0.0208729994928
2016-06-14 15:34:06,52.82282066666667,-38.307593,161.3,4.705,34.812,0.0144,8.1958e-05,1.66,0.408374547796,0.00273957702093,0.00520791477926,0.020164108146
2016-06-14 15:34:06,52.82282066666667,-38.307593,161.9,4.708,34.814,0.0072,8.3864e-05,1.743,0.408374547796,0.00273957702093,0.00520791477926,0.020164108146
2016-06-14 15:34:06,52.82282066666667,-38.307593,162.4,4.708,34.814,0.0,8.1958e-05,1.826,0.41317689496,0.00268326077706,0.00459144350827,0.0200897231808
2016-06-14 15:34:06,52.82282066666667,-38.307593,163.3,4.724,34.817,0.0216,9.3394e-05,1.66,0.407678880683,0.00226767949191,0.00500080632077,0.0196907253816
2016-06-14 15:34:06,52.82282066666667,-38.307593,163.6,4.724,34.817,0.0216,9.3394e-05,1.66,0.407678880683,0.00226767949191,0.00500080632077,0.0196907253816
2016-06-14 15:34:06,52.82282066666667,-38.307593,164.4,4.737,34.82,0.0216,9.1488e-05,1.743,0.409649189473,0.00315008803332,0.00498597433481,0.0198949554804
2016-06-14 15:34:06,52.82282066666667,-38.307593,165.0,4.783,34.828,0.0216,8.3864e-05,1.66,0.408787459889,0.00271965809223,0.00401191736594,0.0205052801772
2016-06-14 15:34:06,52.82282066666667,-38.307593,165.5,4.783,34.828,0.0216,8.3864e-05,1.66,0.414366261314,0.0026600823873,0.00462110748019,0.0198804990384
2016-06-14 15:34:06,52.82282066666667,-38.307593,166.3,4.832,34.837,0.0072,8.577e-05,1.577,0.414366261314,0.0026600823873,0.00462110748019,0.0198804990384
2016-06-14 15:34:06,52.82282066666667,-38.307593,166.8,4.832,34.837,0.0144,8.3864e-05,1.743,0.406404239006,0.00229918761549,0.00535326824167,0.0198397581564
2016-06-14 15:34:06,52.82282066666667,-38.307593,167.7,4.85,34.843,0.0216,9.9112e-05,1.66,0.412889651765,0.00265501211454,0.00459629761277,0.0190754066412
2016-06-14 15:34:06,52.82282066666667,-38.307593,168.1,4.85,34.843,0.0216,9.9112e-05,1.66,0.412889651765,0.00265501211454,0.00459629761277,0.0190754066412
2016-06-14 15:34:06,52.82282066666667,-38.307593,168.7,4.857,34.843,0.0216,8.1958e-05,1.66,0.405542509421,0.00251775258768,0.0048897012623,0.0198613113972
2016-06-14 15:34:06,52.82282066666667,-38.307593,169.4,4.849,34.845,0.0216,8.1958e-05,1.66,0.409851157345,0.00303582581505,0.00600911169358,0.0186333023604
2016-06-14 15:34:06,52.82282066666667,-38.307593,170.0,4.836,34.844,0.0072,8.577e-05,1.909,0.409851157345,0.00303582581505,0.00600911169358,0.0186333023604
2016-06-14 15:34:06,52.82282066666667,-38.307593,170.6,4.836,34.844,0.0144,8.7676e-05,1.743,0.422696313966,0.00240186063888,0.00520791477926,0.0192486211008
2016-06-14 15:34:06,52.82282066666667,-38.307593,171.5,4.814,34.84,0.0144,8.577e-05,1.743,0.417893966801,0.00257895802314,0.00526454599838,0.0189529211508
2016-06-14 15:34:06,52.82282066666667,-38.307593,171.9,4.814,34.84,0.0144,8.577e-05,1.743,0.417893966801,0.00257895802314,0.00526454599838,0.0189529211508
2016-06-14 15:34:06,52.82282066666667,-38.307593,172.7,4.774,34.84,0.0072,8.1958e-05,1.66,0.40451920554,0.00300612850317,0.00457175741782,0.0196355280576
2016-06-14 15:34:06,52.82282066666667,-38.307593,173.4,4.753,34.837,0.0216,8.577e-05,1.66,0.419864275591,0.00254256070797,0.0050919556163,0.0197388259068
2016-06-14 15:34:06,52.82282066666667,-38.307593,173.7,4.753,34.837,0.0216,8.577e-05,1.66,0.419864275591,0.00254256070797,0.0050919556163,0.0197388259068
2016-06-14 15:34:06,52.82282066666667,-38.307593,174.4,4.747,34.835,0.0072,8.9582e-05,1.66,0.412193984653,0.00222802271568,0.00521519593601,0.0188590857
2016-06-14 15:34:06,52.82282066666667,-38.307593,175.2,4.716,34.83,0.0216,8.577e-05,1.826,0.401278743247,0.00245147687946,0.00505986459214,0.019125872766
2016-06-14 15:34:06,52.82282066666667,-38.307593,175.6,4.716,34.83,0.0216,8.577e-05,1.826,0.401278743247,0.00245147687946,0.00505986459214,0.019125872766
2016-06-14 15:34:06,52.82282066666667,-38.307593,176.6,4.688,34.828,0.0216,9.53e-05,1.743,0.41293004534,0.00187690632705,0.00524485990793,0.0199743344892
2016-06-14 15:34:06,52.82282066666667,-38.307593,177.1,4.688,34.828,0.0216,8.577e-05,1.66,0.407023607145,0.00253260124362,0.0046874469083,0.0196618124976
2016-06-14 15:34:06,52.82282066666667,-38.307593,178.1,4.669,34.829,0.0144,8.577e-05,1.577,0.418674909237,0.00258058775367,0.00445337120261,0.0190491222012
2016-06-14 15:34:06,52.82282066666667,-38.307593,178.5,4.669,34.829,0.0144,8.577e-05,1.577,0.418674909237,0.00258058775367,0.00445337120261,0.0190491222012
2016-06-14 15:34:06,52.82282066666667,-38.307593,179.4,4.672,34.83,0.0144,8.577e-05,1.66,0.40956391415,0.0027379472904,0.00434496286886,0.019308549624
2016-06-14 15:34:06,52.82282066666667,-38.307593,180.4,4.659,34.829,0.0216,8.7676e-05,1.743,0.404065899873,0.00256573909773,0.00579472207834,0.0186716776428
2016-06-14 15:34:06,52.82282066666667,-38.307593,181.3,4.642,34.829,0.0216,8.577e-05,1.577,0.410344856586,0.00274446621252,0.00455207132736,0.0187702442928
2016-06-14 15:34:06,52.82282066666667,-38.307593,181.9,4.642,34.829,0.0216,8.3864e-05,1.66,0.405955421514,0.00328263944976,0.00437193011606,0.0187103157696
2016-06-14 15:34:06,52.82282066666667,-38.307593,182.5,4.65,34.83,0.0216,8.3864e-05,1.66,0.420030338063,0.00227093895297,0.0046604796611,0.0178473976044
2016-06-14 15:34:06,52.82282066666667,-38.307593,183.2,4.629,34.831,0.0216,9.3394e-05,1.743,0.420030338063,0.00227093895297,0.0046604796611,0.0178473976044
2016-06-14 15:34:06,52.82282066666667,-38.307593,183.8,4.629,34.831,0.0,8.7676e-05,1.743,0.411619498263,0.0027180283617,0.00437948094528,0.018496360428
2016-06-14 15:34:06,52.82282066666667,-38.307593,184.6,4.613,34.831,0.0,8.7676e-05,1.743,0.415640902991,0.00264179318913,0.00559246772434,0.0186333023604
2016-06-14 15:34:06,52.82282066666667,-38.307593,185.1,4.586,34.832,0.0144,8.577e-05,1.743,0.415640902991,0.00264179318913,0.00559246772434,0.0186333023604
2016-06-14 15:34:06,52.82282066666667,-38.307593,185.7,4.586,34.832,0.0144,9.3394e-05,1.66,0.407759667832,0.00240349036941,0.00531389606076,0.018368880894
2016-06-14 15:34:06,52.82282066666667,-38.307593,186.6,4.57,34.831,0.0,8.9582e-05,1.577,0.406978725396,0.00235550385936,0.00547165445688,0.0190441281576
2016-06-14 15:34:06,52.82282066666667,-38.307593,187.0,4.57,34.831,0.0,8.9582e-05,1.577,0.406978725396,0.00235550385936,0.00547165445688,0.0190441281576
2016-06-14 15:34:06,52.82282066666667,-38.307593,187.6,4.556,34.83,0.0216,9.1488e-05,1.577,0.41654302615,0.00252934178256,0.00428078082053,0.01789313253
2016-06-14 15:34:06,52.82282066666667,-38.307593,188.5,4.55,34.831,0.0216,9.1488e-05,1.577,0.410264069437,0.00254907963009,0.00449274338352,0.0177488309544
2016-06-14 15:34:06,52.82282066666667,-38.307593,189.0,4.55,34.831,0.0216,9.1488e-05,1.66,0.410264069437,0.00254907963009,0.00449274338352,0.0177488309544
2016-06-14 15:34:06,52.82282066666667,-38.307593,190.0,4.547,34.832,0.0144,9.3394e-05,1.577,0.405748965468,0.00270969862788,0.00427322999131,0.017809022322
2016-06-14 15:34:06,52.82282066666667,-38.307593,190.5,4.547,34.832,0.0144,9.3394e-05,1.577,0.424787803478,0.00262694453319,0.00409578550474,0.018664580844
2016-06-14 15:34:06,52.82282066666667,-38.307593,191.5,4.548,34.832,0.0216,8.7676e-05,1.577,0.430330699505,0.00258728775696,0.00481095690048,0.0197892920316
2016-06-14 15:34:06,52.82282066666667,-38.307593,191.9,4.548,34.832,0.0216,8.7676e-05,1.577,0.430330699505,0.00258728775696,0.00481095690048,0.0197892920316
2016-06-14 15:34:06,52.82282066666667,-38.307593,192.9,4.551,34.834,0.0216,8.577e-05,1.66,0.412768471043,0.00274772567358,0.00541232651304,0.018299227128
2016-06-14 15:34:06,52.82282066666667,-38.307593,193.9,4.551,34.834,0.0,8.577e-05,1.743,0.417445149309,0.00263853372807,0.00495145625839,0.0178403008056
2016-06-14 15:34:06,52.82282066666667,-38.307593,194.8,4.516,34.835,0.0144,8.1958e-05,1.826,0.405300147976,0.0029679203763,0.00515344093992,0.0177632873964
2016-06-14 15:34:06,52.82282066666667,-38.307593,195.8,4.492,34.834,0.0144,8.1958e-05,1.577,0.409074703083,0.0030838123251,0.00489725209152,0.0175543260984
2016-06-14 15:34:06,52.82282066666667,-38.307593,196.5,4.475,34.834,0.0072,8.3864e-05,1.66,0.406076602237,0.00297462037959,0.00439673998349,0.0181357379112
2016-06-14 15:34:06,52.82282066666667,-38.307593,197.5,4.465,34.833,0.0144,8.3864e-05,1.577,0.413298075683,0.00275931486846,0.00511406875901,0.0187174125684
2016-06-14 15:34:06,52.82282066666667,-38.307593,197.9,4.465,34.833,0.0144,8.3864e-05,1.577,0.413298075683,0.00275931486846,0.00511406875901,0.0187174125684
2016-06-14 15:34:06,52.82282066666667,-38.307593,198.7,4.463,34.833,0.0144,0.00010483,1.494,0.419823882017,0.00258891748749,0.00556765785691,0.0182080201212
2016-06-14 15:34:06,52.82282066666667,-38.307593,199.5,4.453,34.834,0.0,8.1958e-05,1.826,0.409896039094,0.00301264742529,0.00543228227597,0.0170735836908
2016-06-14 15:34:06,52.82282066666667,-38.307593,200.4,4.433,34.834,0.0,8.1958e-05,1.826,0.409321552704,0.00288353655108,0.00465562555661,0.0178450320048
2016-06-14 15:34:06,52.82282066666667,-38.307593,200.9,4.433,34.834,0.0216,0.000402166,5.727,0.409321552704,0.00288353655108,0.00465562555661,0.0178450320048
2016-06-14 15:34:06,52.82282066666667,-38.307593,201.7,4.42,34.833,0.0216,8.577e-05,1.577,0.411413042217,0.00286705816461,0.00543228227597,0.0176720803896
2016-06-14 15:34:06,52.82282066666667,-38.307593,202.6,4.414,34.834,0.0216,8.1958e-05,1.577,0.403778656678,0.00252753097086,0.00461841075547,0.0182343045612
2016-06-14 15:34:06,52.82282066666667,-38.307593,203.5,4.411,34.833,0.0216,8.1958e-05,1.577,0.40956391415,0.00301608796752,0.00485032908139,0.0190467566016
2016-06-14 15:34:06,52.82282066666667,-38.307593,204.0,4.411,34.833,0.0216,8.9582e-05,1.577,0.40956391415,0.00301608796752,0.00485032908139,0.0190467566016
2016-06-14 15:34:06,52.82282066666667,-38.307593,204.7,4.409,34.833,0.0144,8.577e-05,1.743,0.404353143068,0.00281907165456,0.00515856471689,0.017878676088
2016-06-14 15:34:06,52.82282066666667,-38.307593,205.4,4.408,34.832,0.0144,8.577e-05,1.743,0.422575133243,0.00252590124033,0.00564909894346,0.0176599895472
