datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,95.7,3.661,34.774,0.2952,0.00018107,1.162,0.426430475499,0.00371143966032,0.00515344093992,0.0174244809648
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,96.6,3.658,34.773,0.3096,0.000188694,1.162,0.445963012751,0.0034514071002,0.0051979368978,0.0168740847912
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,96.8,3.658,34.773,0.3096,0.000188694,1.162,0.445963012751,0.0034514071002,0.0051979368978,0.0168740847912
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,97.9,3.655,34.774,0.3024,0.000188694,1.245,0.449203475043,0.0033934611258,0.00535812234617,0.0174389374068
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,98.7,3.655,34.774,0.2376,0.000240156,1.328,0.43985011851,0.00335380434957,0.00426109473007,0.017936501856
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,99.7,3.655,34.774,0.3456,0.00017154,1.328,0.434886197048,0.00321473401101,0.00542958555125,0.0164175240684
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,100.0,3.655,34.774,0.3456,0.00017154,1.328,0.434886197048,0.00321473401101,0.00542958555125,0.0164175240684
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,100.9,3.655,34.774,0.2376,0.00018107,1.328,0.436362806597,0.00328263944976,0.00428078082053,0.0171721503408
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,101.7,3.656,34.774,0.216,0.000182976,1.328,0.443377823997,0.00344307736638,0.00522760086972,0.0170328428088
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,102.1,3.656,34.774,0.216,0.000182976,1.328,0.443377823997,0.00344307736638,0.00522760086972,0.0170328428088
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,103.0,3.659,34.775,0.216,0.000175352,1.245,0.430617942699,0.00360043690311,0.00465292883189,0.0179196798144
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,103.3,3.659,34.775,0.216,0.000175352,1.245,0.430617942699,0.00360043690311,0.00465292883189,0.0179196798144
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,104.2,3.66,34.775,0.2592,0.000179164,1.411,0.425936776258,0.00326109079053,0.00489725209152,0.0173477304
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,105.1,3.66,34.775,0.1872,0.000186788,1.079,0.437960596869,0.00345647737296,0.00594735669749,0.016463258994
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,105.6,3.662,34.776,0.1872,0.000186788,1.079,0.437960596869,0.00345647737296,0.00594735669749,0.016463258994
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,106.4,3.668,34.776,0.1728,0.000205848,1.328,0.436403200171,0.00278756353098,0.00451000242173,0.0177417341556
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,107.4,3.673,34.778,0.2448,0.000184882,1.162,0.440631060946,0.0034332989832,0.00494147837693,0.016225384812
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,108.3,3.678,34.779,0.1872,0.000194412,1.328,0.422655920391,0.00329585837517,0.00486516106735,0.017263620192
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,109.3,3.686,34.781,0.18,0.000175352,1.328,0.425075046673,0.00319481508231,0.00509438266855,0.0172178852664
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,110.3,3.7,34.783,0.18,0.000217284,1.411,0.434841315299,0.00342170978832,0.00371851371641,0.0170977653756
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,110.6,3.7,34.783,0.18,0.000217284,1.411,0.434841315299,0.00342170978832,0.00371851371641,0.0170977653756
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,111.7,3.714,34.786,0.216,0.00020013,1.162,0.432875494684,0.0033753530088,0.00409578550474,0.0163334138604
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,112.8,3.74,34.789,0.36,0.000205848,1.245,0.440958697715,0.00273124728711,0.00468259280381,0.017780109438
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,113.8,3.766,34.793,0.216,0.0001906,1.245,0.439149963222,0.00322632320589,0.00534841413718,0.017655258348
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,114.7,3.773,34.795,0.252,0.000203942,1.328,0.434966984197,0.00332555568705,0.00484790202914,0.0172131540672
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,115.5,3.777,34.796,0.3744,0.000198224,1.328,0.447812140818,0.0032015150856,0.00450029421274,0.0177922002804
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,115.9,3.777,34.796,0.3744,0.000198224,1.328,0.447812140818,0.0032015150856,0.00450029421274,0.0177922002804
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,116.8,3.777,34.796,0.2592,0.000182976,1.328,0.448961113597,0.00373950724167,0.00505501048764,0.0167781465852
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,117.4,3.777,34.796,0.216,0.000167728,1.079,0.448961113597,0.00373950724167,0.00505501048764,0.0167781465852
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,118.1,3.778,34.796,0.216,0.000167728,1.079,0.456757073433,0.00291993386625,0.0055061725333,0.0161843810856
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,118.9,3.778,34.796,0.2736,0.000207754,1.079,0.44768647192,0.00347621522049,0.00545439541867,0.0167179552176
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,119.5,3.779,34.797,0.2376,0.000217284,1.162,0.44768647192,0.00347621522049,0.00545439541867,0.0167179552176
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,120.2,3.779,34.797,0.2376,0.000217284,1.162,0.446618286289,0.00330237729729,0.00498597433481,0.0176024266236
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,121.1,3.791,34.799,0.2376,0.000192506,1.245,0.428566846761,0.00326597998212,0.00485032908139,0.016912722918
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,121.4,3.791,34.799,0.2376,0.000192506,1.245,0.428566846761,0.00326597998212,0.00485032908139,0.016912722918
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,122.4,3.797,34.8,0.2376,0.00020966,1.494,0.454661095746,0.00398125060362,0.00533600920346,0.0178618540464
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,123.4,3.801,34.802,0.2304,0.0001906,1.328,0.454539915023,0.00304089608781,0.00424383569186,0.0160306171116
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,124.3,3.802,34.801,0.2376,0.00018107,1.079,0.434064861038,0.00324787186512,0.00387384506028,0.0158095649712
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,124.7,3.802,34.801,0.2376,0.00018107,1.079,0.434064861038,0.00324787186512,0.00387384506028,0.0158095649712
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,125.7,3.803,34.802,0.4032,0.000192506,1.328,0.447852534392,0.00340342059015,0.00500080632077,0.0167539649004
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,126.6,3.805,34.802,0.2376,0.000253498,1.079,0.43870114573,0.00292337440848,0.00539776419955,0.0168188874672
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,127.6,3.806,34.802,0.2592,0.00020966,1.162,0.431726521905,0.00305411501322,0.00572811297775,0.01757114814
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,128.6,3.806,34.802,0.2376,0.000186788,1.162,0.435007377771,0.002680001316,0.00503262767246,0.017431840608
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,129.0,3.806,34.802,0.2376,0.000186788,1.162,0.435007377771,0.002680001316,0.00503262767246,0.017431840608
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,129.8,3.806,34.802,0.252,0.000196318,1.162,0.431766915479,0.00303256635399,0.00575022612046,0.0168959008764
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,130.3,3.806,34.802,0.252,0.000196318,1.162,0.431766915479,0.00303256635399,0.00575022612046,0.0168959008764
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,131.2,3.806,34.803,0.216,0.000226814,1.328,0.442269244792,0.00304741500993,0.00578474419687,0.0167684213424
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,132.0,3.806,34.803,0.2376,0.000207754,1.328,0.459342262187,0.00317996642637,0.00608057489866,0.0170304772092
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,132.5,3.803,34.803,0.2376,0.000207754,1.328,0.459342262187,0.00317996642637,0.00608057489866,0.0170304772092
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,133.4,3.799,34.803,0.2016,0.000198224,1.162,0.434145648187,0.00319481508231,0.00570330311033,0.0164848122348
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,134.2,3.799,34.803,0.1944,0.000202036,1.328,0.44009696813,0.00261372560778,0.00594007554074,0.0167253148608
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,134.7,3.797,34.803,0.1944,0.000202036,1.328,0.44009696813,0.00261372560778,0.00594007554074,0.0167253148608
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,135.6,3.797,34.803,0.216,0.000205848,0.996,0.435294620966,0.00329585837517,0.00559246772434,0.0172010632248
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,136.5,3.796,34.803,0.216,0.000203942,1.162,0.4418204273,0.0032974881057,0.00501294158201,0.016672220292
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,137.6,3.795,34.802,0.2304,0.000186788,1.162,0.448754657551,0.00271965809223,0.00482821593869,0.0176310766632
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,138.7,3.79,34.802,0.2448,0.000202036,1.245,0.447892927966,0.00368482072833,0.00412302242441,0.016379148786
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,139.5,3.789,34.802,0.1944,0.000253498,1.079,0.458767775798,0.00288190682055,0.00493177016794,0.0168790788348
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,140.0,3.789,34.802,0.1944,0.000253498,1.079,0.458767775798,0.00288190682055,0.00493177016794,0.0168790788348
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,140.9,3.788,34.802,0.4464,0.000196318,1.162,0.438575476833,0.00360043690311,0.00473194286618,0.0173235487152
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,141.7,3.787,34.802,0.7272,0.00020013,1.328,0.437920203294,0.00320966373825,0.00483792414768,0.0177561905976
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,142.2,3.787,34.802,0.7272,0.00020013,1.328,0.437920203294,0.00320966373825,0.00483792414768,0.0177561905976
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,143.1,3.786,34.802,0.1728,0.00020013,1.079,0.436156350551,0.00330400702782,0.00503262767246,0.0174150185664
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,143.6,3.786,34.801,0.1728,0.00020013,1.079,0.436156350551,0.00330400702782,0.00503262767246,0.0174150185664
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,144.4,3.786,34.802,0.18,0.000192506,1.328,0.45359739829,0.00303093662346,0.00525699516917,0.0176310766632
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,145.4,3.785,34.802,0.1944,0.000198224,1.328,0.457452740546,0.0033554340801,0.00542473144675,0.0172273476648
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,146.5,3.784,34.803,0.18,0.000203942,1.328,0.442309638366,0.00305411501322,0.00546922740463,0.016602566526
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,147.5,3.785,34.802,0.6552,0.000198224,1.245,0.434432891381,0.00303256635399,0.0048945553668,0.016982376684
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,147.9,3.785,34.802,0.6552,0.000198224,1.245,0.434432891381,0.00303256635399,0.0048945553668,0.016982376684
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,148.8,3.785,34.802,0.1872,0.000213472,1.245,0.436650049792,0.00304904474046,0.00541745029001,0.018102093828
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,149.4,3.785,34.802,0.1872,0.000202036,1.162,0.436650049792,0.00304904474046,0.00541745029001,0.018102093828
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,150.1,3.785,34.802,0.1872,0.000202036,1.162,0.435622257735,0.00272291755329,0.00526940010288,0.0168669879924
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,151.0,3.785,34.802,0.1872,0.000202036,1.162,0.437758628997,0.00331396649217,0.00519065574106,0.0170880401328
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,151.4,3.785,34.802,0.1872,0.000202036,1.162,0.437758628997,0.00331396649217,0.00519065574106,0.0170880401328
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,152.3,3.783,34.802,0.1872,0.00020013,1.079,0.440384211325,0.00279752299533,0.00571570804404,0.0172394385072
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,153.2,3.782,34.802,0.1656,0.000182976,1.162,0.441735151976,0.00338350166145,0.00451485652622,0.017724912114
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,153.7,3.782,34.802,0.1656,0.000182976,1.162,0.441735151976,0.00338350166145,0.00451485652622,0.017724912114
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,154.6,3.782,34.802,0.1728,0.000198224,1.162,0.447565291197,0.00313523937738,0.0057256859255,0.0185925614784
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,155.5,3.782,34.802,0.1584,0.000217284,1.411,0.453144092623,0.00355896931518,0.00543470932822,0.0169608234432
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,156.4,3.782,34.803,0.2304,0.000470782,1.079,0.428279603566,0.00326597998212,0.00424626274411,0.0182776738872
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,156.9,3.782,34.803,0.2304,0.000470782,1.079,0.428279603566,0.00326597998212,0.00424626274411,0.0182776738872
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,157.8,3.783,34.803,0.216,0.0001906,1.328,0.442188457643,0.00309721233168,0.0044361121644,0.0174005621244
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,158.6,3.784,34.803,0.1512,0.000234438,1.162,0.442188457643,0.00309721233168,0.0044361121644,0.0174005621244
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,159.2,3.785,34.803,0.1512,0.000234438,1.162,0.4474396223,0.00285039869697,0.00530877228379,0.0169726514412
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,160.1,3.793,34.804,0.1584,0.000175352,1.245,0.441447908781,0.00308725286733,0.00519550984555,0.0178594884468
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,160.4,3.793,34.804,0.1584,0.000175352,1.245,0.441447908781,0.00308725286733,0.00519550984555,0.0178594884468
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,161.5,3.794,34.806,0.1512,0.000179164,1.245,0.438575476833,0.00338187193092,0.00387141800803,0.0177201809148
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,162.4,3.794,34.806,0.144,0.000198224,1.411,0.432175339397,0.00305411501322,0.00422414960141,0.0179987959788
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,163.4,3.795,34.805,0.144,0.000188694,1.079,0.442843731181,0.00279752299533,0.00475162895664,0.0177080900724
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,163.6,3.795,34.805,0.144,0.000188694,1.079,0.442843731181,0.00279752299533,0.00475162895664,0.0177080900724
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,164.8,3.795,34.805,0.1368,0.000173446,1.162,0.437184142607,0.0029117852136,0.00483549709543,0.0176599895472
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,165.7,3.794,34.805,0.1368,0.00018107,1.245,0.443297036848,0.00293822306442,0.00484790202914,0.0177874690812
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,166.6,3.791,34.805,0.1368,0.0001906,1.328,0.416911056494,0.00355245039306,0.00516584587363,0.0171337750584
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,167.1,3.791,34.806,0.1368,0.0001906,1.328,0.416911056494,0.00355245039306,0.00516584587363,0.0171337750584
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,168.0,3.791,34.806,0.1728,0.000179164,1.162,0.440258542428,0.00321636374154,0.0047443477999,0.017092771332
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,168.4,3.791,34.806,0.1728,0.000179164,1.162,0.440258542428,0.00321636374154,0.0047443477999,0.017092771332
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,169.4,3.79,34.806,0.1368,0.000179164,1.245,0.437184142607,0.00338350166145,0.00401704114291,0.0181670163948
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,170.2,3.79,34.806,0.144,0.00017154,1.245,0.44768647192,0.00302097715911,0.0055013184288,0.0175832389824
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,171.4,3.789,34.806,0.1296,0.000173446,1.245,0.426798505842,0.00325113132618,0.00482551921397,0.017542235256
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,171.6,3.789,34.806,0.1296,0.000173446,1.245,0.426798505842,0.00325113132618,0.00482551921397,0.017542235256
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,172.6,3.792,34.807,0.1224,0.000184882,1.162,0.437386110479,0.00394141274622,0.00505986459214,0.0169150885176
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,173.4,3.792,34.808,0.1224,0.00024778,0.996,0.437386110479,0.00394141274622,0.00505986459214,0.0169150885176
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,174.0,3.792,34.808,0.1224,0.00024778,0.996,0.440464998474,0.0028918662849,0.00594492964524,0.0178282099632
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,174.9,3.797,34.811,0.1584,0.00017154,1.162,0.434720134576,0.0034894341459,0.00451998030319,0.0166338450096
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,175.6,3.818,34.81,0.108,0.000167728,1.245,0.434720134576,0.0034894341459,0.00451998030319,0.0166338450096
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,176.3,3.839,34.82,0.108,0.000167728,1.245,0.43336470575,0.00316330695873,0.00515101388767,0.0176360707068
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,177.2,3.844,34.819,0.1872,0.000154386,1.245,0.419989944489,0.00329078810241,0.00564667189121,0.0170880401328
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,178.4,3.863,34.821,0.0936,0.000146762,1.162,0.445514195259,0.00352601254224,0.00528908619334,0.0163623267444
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,179.5,3.906,34.829,0.0936,0.000404072,1.245,0.420151518786,0.00358214770494,0.0065144779061,0.017345101956
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,180.5,3.976,34.84,0.0864,0.000135326,1.245,0.436609656218,0.0030258663507,0.00622107425657,0.0170641212924
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,181.0,3.976,34.84,0.0864,0.000135326,1.245,0.436609656218,0.0030258663507,0.00622107425657,0.0170641212924
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,181.9,4.068,34.847,0.1152,0.000108642,1.411,0.432588251489,0.00346969629837,0.0048454749769,0.0165089939196
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,182.6,4.123,34.858,0.072,0.000108642,1.411,0.432588251489,0.00346969629837,0.0048454749769,0.0165089939196
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,183.4,4.125,34.857,0.072,0.000108642,1.411,0.442354520115,0.00335706381063,0.00524728696018,0.017626345464
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,184.3,4.126,34.857,0.072,0.00010483,1.245,0.431107153766,0.00297299064906,0.00479612491452,0.0166217541672
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,184.6,4.126,34.857,0.072,0.00010483,1.245,0.431107153766,0.00297299064906,0.00479612491452,0.0166217541672
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,185.7,4.123,34.856,0.0936,0.000108642,1.162,0.435662651309,0.00341175032397,0.00527425420738,0.0163983364272
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,186.9,4.121,34.853,0.0648,0.000116266,0.996,0.417893966801,0.00340668005121,0.00590798451658,0.015833746656
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,187.8,4.095,34.857,0.0576,0.000148668,1.162,0.441120272012,0.00344651790861,0.00516827292588,0.0158647622952
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,188.4,4.055,34.849,0.0576,0.000148668,1.162,0.441120272012,0.00344651790861,0.00516827292588,0.0158647622952
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,189.2,3.996,34.843,0.072,0.000112454,1.411,0.424213317089,0.00332555568705,0.00460384844198,0.0168909068328
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,190.2,3.948,34.841,0.0864,0.000102924,1.245,0.424626229181,0.00382226133636,0.00539776419955,0.0172178852664
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,191.4,3.921,34.838,0.2592,0.000102924,1.162,0.424832685228,0.00338513139198,0.00374332358383,0.0172851734328
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,192.6,3.913,34.835,0.2016,0.000101018,1.328,0.433818011417,0.00383548026177,0.00557520868613,0.017220250866
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,193.4,3.897,34.835,0.072,0.000106736,1.328,0.433818011417,0.00383548026177,0.00557520868613,0.017220250866
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,194.0,3.877,34.833,0.072,0.000106736,1.328,0.441654364828,0.00356892877953,0.00508440478709,0.0168117906684
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,195.0,3.877,34.833,0.0648,0.000118172,1.245,0.429958180986,0.00345810710349,0.00496628824435,0.0166002009264
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,195.5,3.872,34.832,0.0648,0.000118172,1.245,0.429958180986,0.00345810710349,0.00496628824435,0.0166002009264
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,196.5,3.866,34.832,0.0432,0.000112454,1.245,0.42889448353,0.00374620724496,0.0059376484885,0.0167539649004
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,197.6,3.849,34.829,0.1008,0.000121984,1.328,0.428279603566,0.00299942849988,0.00612992496103,0.016503999876
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,198.9,3.841,34.829,0.0432,0.000106736,1.245,0.432502976166,0.00352257200001,0.00568118996762,0.0169029976752
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,199.9,3.838,34.828,0.0648,0.000102924,1.328,0.438947995351,0.00363683421828,0.00637640560044,0.0168790788348
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,200.3,3.834,34.828,0.0648,0.000102924,1.328,0.438947995351,0.00363683421828,0.00637640560044,0.0168790788348
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,201.3,3.827,34.827,0.0504,0.000118172,1.328,0.430411486653,0.00335217461904,0.00621864720432,0.0177320089128
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,202.5,3.818,34.827,0.0504,0.000135326,1.245,0.434392497807,0.00358395851664,0.00530877228379,0.0175687825404
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,203.5,3.811,34.827,0.036,0.000110548,1.245,0.429670937791,0.0037230288552,0.00380480890745,0.0177057244728
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,204.7,3.811,34.827,0.1512,0.000112454,1.245,0.436196744125,0.00272635809552,0.00450029421274,0.0172538949492
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,205.4,3.811,34.827,0.0432,0.00010483,1.245,0.436196744125,0.00272635809552,0.00450029421274,0.0172538949492
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,206.1,3.81,34.828,0.0432,0.00010483,1.245,0.425160321997,0.00306244474704,0.00465050177964,0.0172370729076
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,207.1,3.81,34.828,0.0288,0.00010483,1.245,0.42634968835,0.00292663386954,0.00508197773484,0.0168740847912
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,207.6,3.811,34.829,0.0288,0.00010483,1.245,0.42634968835,0.00292663386954,0.00508197773484,0.0168740847912
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,208.6,3.811,34.828,0.0432,0.000110548,1.328,0.430779516997,0.0031815961569,0.00523245497422,0.017402927724
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,209.8,3.812,34.829,0.0288,0.000110548,1.162,0.423477256402,0.00371632885191,0.00691655956186,0.0175327728576
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,210.8,3.812,34.83,0.0504,0.00010483,1.328,0.434352104233,0.00342822871044,0.00562213169626,0.017345101956
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,211.3,3.812,34.83,0.0504,0.00010483,1.328,0.434352104233,0.00342822871044,0.00562213169626,0.017345101956
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,212.3,3.813,34.83,0.0144,0.000108642,1.245,0.422041040427,0.00330237729729,0.00496628824435,0.0164945374776
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,213.3,3.812,34.83,0.0288,0.000102924,1.245,0.440873422392,0.00327593944647,0.00454694755039,0.0167973342264
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,214.5,3.804,34.831,0.0144,0.000101018,1.245,0.429630544217,0.00376268563143,0.00500080632077,0.0174413030064
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,214.7,3.804,34.831,0.0144,0.000101018,1.245,0.429630544217,0.00376268563143,0.00500080632077,0.0174413030064
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,216.0,3.796,34.83,0.0288,0.000101018,1.328,0.435788320207,0.00330400702782,0.00555552259567,0.018270314244
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,216.9,3.793,34.829,0.0936,0.000106736,1.245,0.436075563402,0.00319807454337,0.00484035119993,0.0170281116096
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,217.7,3.79,34.83,0.036,0.000110548,1.245,0.436075563402,0.00319807454337,0.00484035119993,0.0170281116096
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,218.5,3.79,34.83,0.036,0.000110548,1.245,0.431066760191,0.00358558824717,0.00548136266587,0.01601379507
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,219.4,3.791,34.83,0.0216,0.000101018,1.162,0.439643662464,0.00339020166474,0.00461112959873,0.0175806105384
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,220.4,3.793,34.831,0.0144,9.7206e-05,1.162,0.425815595535,0.00278756353098,0.00531632311301,0.0177514593984
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,220.9,3.793,34.831,0.0144,9.7206e-05,1.162,0.425815595535,0.00278756353098,0.00531632311301,0.0177514593984
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,221.9,3.789,34.83,0.036,0.000125796,1.328,0.4320137651,0.00352257200001,0.00544199048496,0.017948329854
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,222.4,3.783,34.83,0.036,0.000125796,1.328,0.4320137651,0.00352257200001,0.00544199048496,0.017948329854
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,223.4,3.787,34.831,0.036,9.9112e-05,1.245,0.436156350551,0.0029679203763,0.00499810959605,0.0171337750584
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,224.5,3.787,34.83,0.0216,9.7206e-05,1.245,0.451748270223,0.00284225004432,0.00476888799485,0.0167949686268
