datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,147.1,3.697,34.866,0.108,6.2898e-05,2.739,0.941583192817,0.00334873407681,0.0117366853264,0.257092838839
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,148.1,3.7,34.867,0.0432,5.718e-05,1.577,0.937561788088,0.0030657042081,0.0123728426878,0.260860976158
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,149.2,3.7,34.866,0.036,0.000118172,2.573,0.940636187909,0.00228415787838,0.0115419818016,0.259243694564
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,150.1,3.7,34.866,0.0504,0.000102924,2.573,0.917863188364,0.00296303118471,0.0112313191139,0.253262407398
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,151.2,3.7,34.866,0.0864,4.5744e-05,0.166,0.906660703764,0.00359880717258,0.0105582166237,0.245300587678
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,152.3,3.699,34.866,0.0864,4.0026e-05,0.0,0.879619449871,0.00361528555905,0.0111423271981,0.236771812586
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,153.6,3.699,34.867,0.0288,6.8616e-05,2.075,0.861029429352,0.00283880950209,0.0106048699614,0.226724322552
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,154.7,3.7,34.866,0.0504,9.1488e-05,2.075,0.872397976425,0.00356566931847,0.00954478747397,0.221951593937
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,155.6,3.7,34.867,0.0648,5.3368e-05,2.075,0.846092783219,0.00301934742858,0.00880507588327,0.2167175734
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,156.4,3.7,34.867,0.0648,0.000129608,1.826,0.821268687736,0.00357399905229,0.00907393933786,0.210053679326
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,157.6,3.7,34.866,0.0576,6.0992e-05,0.913,0.803706459274,0.00262694453319,0.0095126964498,0.203411338494
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,158.7,3.7,34.867,0.0792,0.000110548,2.158,0.797387108987,0.00311206098762,0.00857342722982,0.198162861515
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,160.4,3.698,34.866,0.0072,4.9556e-05,1.245,0.759138882319,0.00313523937738,0.00917479684238,0.188096183839
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,161.4,3.697,34.867,0.108,0.000112454,2.075,0.762630682406,0.00341175032397,0.00829970967074,0.181720630073
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,162.5,3.697,34.867,0.0504,0.000106736,2.075,0.746257820298,0.00353090173383,0.00876057992539,0.176767590199
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,163.5,3.699,34.866,0.0576,7.2428e-05,1.66,0.741904290626,0.00341175032397,0.00856102229611,0.171673140038
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,164.4,3.699,34.867,0.0504,7.8146e-05,2.324,0.7055096802,0.00328263944976,0.0078089057717,0.165977564735
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,165.7,3.7,34.867,0.0504,4.1932e-05,0.249,0.688355875655,0.00280404191745,0.00819103166453,0.161171192036
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,166.5,3.702,34.867,0.0792,5.9086e-05,1.245,0.697668838614,0.00286198789185,0.00784585090037,0.155781041926
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,167.3,3.702,34.868,0.0792,5.9086e-05,1.245,0.697668838614,0.00286198789185,0.00784585090037,0.155781041926
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,168.3,3.702,34.868,0.1008,3.812e-05,-0.166,0.696766715455,0.0039530019411,0.00732565270188,0.152431090048
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,169.4,3.704,34.868,0.0576,5.5274e-05,0.415,0.674734264773,0.00356566931847,0.00760934814242,0.146692408262
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,170.6,3.706,34.867,0.0432,5.5274e-05,1.328,0.670793647193,0.00358214770494,0.0081171414072,0.14195805493
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,171.6,3.711,34.869,0.0216,4.5744e-05,0.913,0.672638287085,0.00280241218692,0.00692141366635,0.138456704677
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,172.5,3.717,34.87,0.0648,4.765e-05,0.0,0.664801933675,0.00337698273933,0.0070298220001,0.134244097478
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,173.5,3.717,34.869,0.072,8.577e-05,1.245,0.639277682905,0.00317000696202,0.00636157361448,0.131266596115
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,174.5,3.718,34.869,0.0432,8.0052e-05,1.743,0.632222271931,0.00310699071486,0.00635914656223,0.127822808786
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,176.3,3.718,34.87,0.0072,7.4334e-05,2.158,0.624219856049,0.00291667440519,0.0065934919404,0.118993602546
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,177.4,3.718,34.87,0.0144,6.4804e-05,2.905,0.626064495941,0.00292337440848,0.0074612979553,0.115960903859
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,178.5,3.718,34.87,0.0216,7.4334e-05,1.494,0.610185333074,0.00312039072144,0.00670675437864,0.114093657241
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,179.5,3.717,34.871,0.0792,5.9086e-05,2.407,0.596891358961,0.00313197991632,0.00515344093992,0.109594812491
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,180.4,3.715,34.87,0.0432,6.671e-05,1.909,0.599557334863,0.00275279594634,0.00596973951266,0.106768709502
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,181.6,3.716,34.87,0.1224,6.671e-05,1.079,0.581622587883,0.00261698506884,0.00517825080734,0.104690135987
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,182.5,3.716,34.87,0.072,4.9556e-05,-0.083,0.588803667755,0.00294655279824,0.00593522143625,0.0999389606124
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,183.3,3.716,34.87,0.072,4.9556e-05,-0.083,0.588803667755,0.00294655279824,0.00593522143625,0.0999389606124
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,184.4,3.715,34.87,0.0864,7.4334e-05,0.913,0.570177741837,0.00310880152656,0.00555552259567,0.0975407683068
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,185.6,3.716,34.87,0.0576,5.9086e-05,2.988,0.579737554416,0.00267167158218,0.00577476631541,0.0950461121064
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,186.7,3.719,34.871,0.036,7.2428e-05,2.822,0.549042926139,0.00258384721473,0.005326031322,0.091475108088
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,187.6,3.717,34.871,0.036,7.2428e-05,2.822,0.549042926139,0.00258384721473,0.005326031322,0.091475108088
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,188.5,3.72,34.871,0.072,4.3838e-05,0.083,0.55203653881,0.00252590124033,0.00578474419687,0.08832228951
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,189.6,3.725,34.871,0.036,0.000108642,2.324,0.551260084549,0.00254744989956,0.00539506747483,0.0859311940032
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,190.7,3.725,34.871,0.036,4.1932e-05,0.913,0.556017549964,0.00338024220039,0.00575508022495,0.0831962980212
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,192.6,3.727,34.871,0.0,6.8616e-05,1.743,0.536772255907,0.0027180283617,0.00436950306382,0.07855104894
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,193.4,3.733,34.872,0.0576,6.4804e-05,2.241,0.525897408076,0.00320803400772,0.00599427970762,0.076280073324
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,194.3,3.733,34.871,0.0576,6.4804e-05,2.241,0.525897408076,0.00320803400772,0.00599427970762,0.076280073324
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,195.7,3.733,34.872,0.0216,8.0052e-05,1.909,0.529101964969,0.0027958932648,0.00470227889426,0.0715194355512
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,196.7,3.733,34.872,0.0576,5.9086e-05,2.241,0.518307904286,0.00337698273933,0.00570573016258,0.0700485582888
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,197.6,3.733,34.872,0.0576,5.9086e-05,2.241,0.518307904286,0.00337698273933,0.00570573016258,0.0700485582888
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,198.5,3.733,34.872,0.0216,7.4334e-05,1.743,0.519990969881,0.00353253146436,0.00505258343539,0.0690392357928
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,199.7,3.733,34.872,0.0864,5.718e-05,2.407,0.513016346056,0.00268163104653,0.00427080293906,0.0673115595516
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,200.7,3.73,34.872,0.0432,8.3864e-05,0.913,0.505260779794,0.00288190682055,0.00559732182883,0.0649443828852
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,202.6,3.73,34.872,0.0144,0.000112454,2.407,0.500786069399,0.00254093097744,0.00640606957236,0.0622239433452
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,203.6,3.73,34.871,0.0792,6.4804e-05,2.241,0.503084014958,0.00326597998212,0.0056245587485,0.0607796133672
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,204.4,3.73,34.872,-0.0072,5.5274e-05,0.664,0.488394218445,0.00305574474375,0.0056072997103,0.0594627629232
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,205.5,3.729,34.872,0.0,7.2428e-05,2.573,0.494139082342,0.00326435025159,0.00532360426975,0.0579248603388
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,206.7,3.729,34.871,0.0072,5.3368e-05,1.162,0.483551477706,0.0031236501825,0.00549376759958,0.0565118088444
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,207.6,3.729,34.872,0.0072,5.3368e-05,1.162,0.483551477706,0.0031236501825,0.00549376759958,0.0565118088444
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,208.5,3.728,34.872,0.0288,5.718e-05,1.328,0.480472589711,0.00291667440519,0.00473922402293,0.0546708466668
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,209.6,3.729,34.872,-0.0072,7.2428e-05,2.988,0.485683360793,0.0034314881715,0.0050919556163,0.0540484311276
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,211.4,3.729,34.871,0.0,6.8616e-05,2.739,0.480432196136,0.00345466656126,0.00676365527023,0.0517535366712
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,212.5,3.729,34.871,0.0,4.5744e-05,0.83,0.468121132331,0.00300449877264,0.00506229164438,0.0506840228076
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,213.4,3.729,34.871,0.036,0.00010483,1.328,0.460899658885,0.00249946338951,0.00578717124912,0.047879735904
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,214.3,3.729,34.872,0.036,0.00010483,1.328,0.460899658885,0.00249946338951,0.00578717124912,0.047879735904
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,215.3,3.726,34.871,0.0432,6.4804e-05,0.664,0.475427881101,0.0032576502483,0.0060657429127,0.0476584209192
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,216.5,3.723,34.872,0.0792,3.812e-05,0.249,0.467999951608,0.00359554771152,0.00524971401242,0.0465770790576
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,217.5,3.718,34.87,0.036,4.765e-05,0.332,0.431681640155,0.00290019601872,0.00627042431894,0.0453443388216
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,218.6,3.717,34.87,0.0288,9.53e-05,2.158,0.475795911444,0.0031815961569,0.00510921465451,0.0446354474748
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,219.6,3.715,34.87,0.0216,7.624e-05,2.656,0.446043799899,0.00328082863806,0.00545196836642,0.0428809611048
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,221.6,3.712,34.87,0.036,8.1958e-05,1.411,0.449822843182,0.00319481508231,0.0057575072772,0.040475409156
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,222.6,3.712,34.869,0.0,4.3838e-05,1.162,0.449248356792,0.0029298933306,0.00572811297775,0.0396416667192
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,223.7,3.71,34.869,0.0216,4.9556e-05,0.0,0.447278048002,0.00317326642308,0.00495145625839,0.0386057969388
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,224.4,3.709,34.869,0.0216,4.9556e-05,0.0,0.447278048002,0.00317326642308,0.00495145625839,0.0386057969388
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,225.5,3.703,34.869,-0.0072,4.3838e-05,1.743,0.449203475043,0.0033174070344,0.00602394367954,0.0383248162752
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,227.4,3.7,34.868,0.0504,5.718e-05,1.992,0.438535083258,0.00297299064906,0.00654899598252,0.0368300201724
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,228.4,3.699,34.867,0.108,6.2898e-05,1.743,0.444446009628,0.00269159051088,0.00506229164438,0.0359865524928
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,229.6,3.698,34.867,0.0936,5.9086e-05,2.241,0.429917787412,0.00367830180621,0.00598457149862,0.0362530767144
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,230.7,3.694,34.867,0.0648,9.9112e-05,1.66,0.440918304141,0.00288353655108,0.0061399028425,0.0347248993728
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,231.6,3.694,34.867,0.0648,9.9112e-05,1.66,0.440918304141,0.00288353655108,0.0061399028425,0.0347248993728
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,233.3,3.692,34.867,0.0504,3.4308e-05,-0.083,0.45047811672,0.00338513139198,0.00647995982969,0.0336745731504
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,234.5,3.683,34.867,0.0936,9.53e-05,1.079,0.432422189017,0.00309214205892,0.0063912375864,0.032653159812
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,235.7,3.678,34.866,-0.0576,6.671e-05,0.664,0.445554588833,0.00263183372478,0.00507955068259,0.0319324404672
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,236.7,3.677,34.865,0.0576,5.3368e-05,1.577,0.449575993561,0.0033934611258,0.00594492964524,0.0312834776436
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,237.5,3.678,34.866,0.0576,5.3368e-05,1.577,0.449575993561,0.0033934611258,0.00594492964524,0.0312834776436
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,238.5,3.675,34.865,0.0648,8.9582e-05,1.743,0.440384211325,0.00284876896644,0.00625801938523,0.030553033056
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,240.4,3.665,34.865,0.0216,9.3394e-05,0.913,0.422121827576,0.00308888259786,0.00534598708493,0.030033915366
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,242.5,3.659,34.863,-0.0144,0.000106736,2.656,0.432381795443,0.00248298500304,0.00592767060703,0.0289741267452
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,243.3,3.654,34.863,-0.0144,0.000106736,2.656,0.432381795443,0.00248298500304,0.00592767060703,0.0289741267452
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,244.4,3.652,34.863,0.0,7.4334e-05,1.743,0.427947478622,0.00337861246986,0.00730353955918,0.0278134058748
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,245.4,3.65,34.863,0.0072,4.765e-05,0.332,0.425075046673,0.00297625011012,0.00624831117624,0.027916703724
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,246.5,3.648,34.863,-0.0504,5.3368e-05,1.162,0.442475700838,0.00389342623617,0.00630008829086,0.0275634408504
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,248.6,3.647,34.862,0.0216,4.3838e-05,1.66,0.431232822663,0.00395644248333,0.00583894836374,0.0273111102264
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,249.6,3.647,34.86,0.0648,4.3838e-05,-0.581,0.435828713782,0.00337861246986,0.00570330311033,0.026570940396
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,251.0,3.647,34.86,0.0288,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,253.4,3.645,34.862,0.036,7.2428e-05,1.245,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,254.9,3.645,34.862,0.0432,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,257.0,3.645,34.862,0.0288,0.00011436,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,259.4,3.645,34.862,0.036,7.0522e-05,1.245,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,261.8,3.641,34.862,0.0432,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,264.1,3.641,34.862,0.036,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,265.4,3.641,34.862,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,267.8,3.641,34.862,0.036,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,270.2,3.639,34.861,0.0288,8.577e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,272.7,3.639,34.861,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,275.2,3.639,34.861,0.0288,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,277.6,3.639,34.861,0.036,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,280.0,3.639,34.861,0.0288,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,282.4,3.637,34.861,0.0288,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,284.9,3.637,34.861,0.036,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,287.4,3.637,34.861,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,289.8,3.637,34.861,0.0288,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,292.3,3.633,34.861,0.0216,7.2428e-05,1.245,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,294.8,3.633,34.861,0.0288,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,297.3,3.634,34.861,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,299.8,3.634,34.861,0.0504,6.4804e-05,1.245,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,302.4,3.628,34.861,0.0288,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,304.8,3.628,34.861,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,306.1,3.626,34.861,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,308.6,3.626,34.861,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,310.9,3.619,34.86,0.0288,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,312.7,3.619,34.86,0.036,6.8616e-05,1.743,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,314.3,3.619,34.86,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,315.1,3.619,34.86,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,316.6,3.621,34.861,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,318.2,3.621,34.861,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,319.7,3.621,34.861,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,321.3,3.604,34.859,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,322.8,3.604,34.859,0.0144,6.4804e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,324.4,3.604,34.859,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,325.2,3.601,34.858,0.0,7.0522e-05,1.245,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,326.7,3.601,34.858,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,328.4,3.601,34.858,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,330.0,3.601,34.858,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,331.6,3.604,34.859,0.0144,6.671e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,333.2,3.604,34.859,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,334.8,3.604,34.859,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,335.6,3.602,34.859,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,337.4,3.602,34.859,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,339.0,3.602,34.859,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,340.7,3.611,34.86,0.0216,6.2898e-05,1.328,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,342.3,3.611,34.86,0.0072,6.671e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,344.0,3.611,34.86,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,345.2,3.611,34.86,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,346.4,3.611,34.86,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,348.1,3.611,34.86,0.0144,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,349.8,3.611,34.86,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,351.5,3.612,34.86,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,353.3,3.612,34.86,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,355.1,3.612,34.86,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,355.9,3.611,34.86,0.0216,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,357.7,3.611,34.86,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,359.4,3.611,34.86,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,361.2,3.613,34.861,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,363.0,3.613,34.861,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,364.7,3.613,34.861,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,365.6,3.614,34.861,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,367.3,3.614,34.861,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,369.1,3.614,34.861,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,370.9,3.617,34.861,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,372.6,3.617,34.861,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,374.4,3.617,34.861,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,375.2,3.615,34.86,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,377.0,3.615,34.86,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,378.7,3.615,34.86,0.0216,0.00013342,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,380.5,3.618,34.861,0.0,0.00010483,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,382.2,3.618,34.861,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,384.0,3.618,34.861,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,385.0,3.62,34.861,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,386.8,3.62,34.861,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,388.6,3.62,34.861,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,390.5,3.598,34.859,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,392.3,3.598,34.859,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,394.2,3.598,34.859,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,395.1,3.595,34.858,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
