datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,92.4,3.9,34.793,1.5768,0.000182976,1.245,0.424379379561,0.00364009367934,0.00523002792197,0.0164007020268
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,93.1,3.9,34.793,1.2528,0.000175352,1.411,0.44489482712,0.00322632320589,0.00487001517185,0.01643434611
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,93.5,3.895,34.792,1.2528,0.000175352,1.411,0.44489482712,0.00322632320589,0.00487001517185,0.01643434611
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,94.2,3.895,34.791,1.0944,0.000175352,1.245,0.444446009628,0.0034912449576,0.00467773869931,0.0172441697064
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,95.0,3.894,34.791,1.08,0.000154386,1.328,0.430577549125,0.0038371099923,0.00589072547837,0.0170062955244
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,95.3,3.894,34.791,1.08,0.000154386,1.328,0.430577549125,0.0038371099923,0.00589072547837,0.0170062955244
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,96.1,3.894,34.793,1.692,0.000240156,1.328,0.424585835607,0.00342170978832,0.00607814784641,0.0180829061868
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,96.9,3.894,34.793,0.828,0.00020966,1.328,0.427292205084,0.00327267998541,0.00489725209152,0.0174221153652
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,97.5,3.892,34.793,1.5912,0.000215378,1.328,0.427292205084,0.00327267998541,0.00489725209152,0.0174221153652
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,98.0,3.892,34.793,1.5912,0.000215378,1.328,0.437386110479,0.00342822871044,0.00501051452976,0.0165305471604
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,98.8,3.891,34.792,1.3752,0.00027637,1.328,0.440545785622,0.00381574241424,0.00543956343271,0.0168669879924
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,99.6,3.889,34.795,1.1016,0.000186788,1.245,0.435581864161,0.00340668005121,0.00460870254648,0.0167660557428
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,99.9,3.889,34.795,1.1016,0.000186788,1.245,0.435581864161,0.00340668005121,0.00460870254648,0.0167660557428
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,100.8,3.884,34.796,1.2888,0.000177258,1.245,0.423351587504,0.00349450441866,0.00543713638046,0.0159801509868
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,101.8,3.88,34.796,1.7856,0.000165822,1.245,0.439109569648,0.00349613414919,0.0052769509321,0.0152809848828
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,102.5,3.877,34.798,1.2024,0.000270652,1.245,0.422202614724,0.00372791804679,0.00526211894614,0.015958597746
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,103.4,3.874,34.799,1.5408,0.000217284,1.411,0.43508816492,0.00302260688964,0.00572298920078,0.0170449336512
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,104.4,3.873,34.8,1.3392,0.000148668,1.328,0.443624673618,0.00370962884862,0.00584649919296,0.0166385762088
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,105.3,3.864,34.801,1.1664,0.000202036,1.411,0.421466554038,0.00307059339969,0.00621136604758,0.0163838799852
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,105.5,3.864,34.801,1.1664,0.000202036,1.411,0.421466554038,0.00307059339969,0.00621136604758,0.0163838799852
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,106.5,3.856,34.803,1.98,0.000158198,1.245,0.439316025694,0.00357399905229,0.00535569529392,0.0168309783096
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,107.2,3.85,34.803,1.5984,0.000223002,1.162,0.432422189017,0.00337028273604,0.00578474419687,0.0160306171116
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,107.7,3.85,34.803,1.5984,0.000223002,1.162,0.432422189017,0.00337028273604,0.00578474419687,0.0160306171116
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,108.3,3.846,34.805,1.3896,0.000194412,1.162,0.43451367853,0.00301934742858,0.00602637073178,0.0166338450096
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,109.1,3.843,34.807,3.924,0.000217284,1.411,0.438862720027,0.00328915837188,0.00546680035238,0.016799699826
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,109.4,3.843,34.807,3.924,0.000217284,1.411,0.438862720027,0.00328915837188,0.00546680035238,0.016799699826
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,110.3,3.84,34.81,1.4184,0.000177258,1.245,0.435747926633,0.00324606105342,0.00557278163388,0.017234707308
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,111.1,3.84,34.81,1.1736,0.000484124,1.328,0.426062445156,0.00334221515469,0.00504745965842,0.0168790788348
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,111.7,3.84,34.81,2.952,0.000160104,1.245,0.426062445156,0.00334221515469,0.00504745965842,0.0168790788348
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,112.2,3.84,34.81,2.952,0.000160104,1.245,0.430985973043,0.00306733393863,0.00497114234885,0.0173837400828
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,113.0,3.841,34.811,0.6624,0.000221096,1.162,0.425075046673,0.00320477454666,0.00706191302426,0.0160787176368
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,113.7,3.842,34.812,1.0368,0.000224908,1.079,0.423230406781,0.00385050999888,0.00532360426975,0.0151414145064
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,114.2,3.846,34.813,1.0368,0.000224908,1.079,0.423230406781,0.00385050999888,0.00532360426975,0.0151414145064
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,114.9,3.846,34.813,1.1016,0.000163916,1.079,0.424585835607,0.00343981790532,0.00582924015475,0.01621092837
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,115.4,3.845,34.814,1.1016,0.000163916,1.079,0.424585835607,0.00343981790532,0.00582924015475,0.01621092837
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,116.1,3.846,34.813,1.368,0.000177258,1.245,0.42831999714,0.00375942617037,0.0055331397805,0.016350235902
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,116.9,3.846,34.813,1.2096,0.000150574,1.162,0.429056057827,0.00345810710349,0.00528908619334,0.0167253148608
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,117.5,3.846,34.814,0.4248,0.000203942,1.245,0.429056057827,0.00345810710349,0.00528908619334,0.0167253148608
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,118.1,3.846,34.814,0.4248,0.000203942,1.245,0.429181726725,0.00338694220368,0.00468016575156,0.0167468681016
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,118.9,3.846,34.814,1.404,0.000175352,1.245,0.414285474166,0.00359880717258,0.00525456811692,0.0163888740288
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,119.6,3.847,34.814,0.4176,0.00016201,1.162,0.414285474166,0.00359880717258,0.00525456811692,0.0163888740288
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,120.1,3.847,34.814,0.4176,0.00016201,1.162,0.430905185894,0.00334384488522,0.00524971401242,0.0162493036524
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,120.9,3.847,34.814,0.1512,0.000150574,1.162,0.425487958766,0.00363520448775,0.00528908619334,0.0172441697064
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,121.3,3.847,34.814,0.1512,0.000150574,1.162,0.425487958766,0.00363520448775,0.00528908619334,0.0172441697064
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,122.1,3.847,34.814,0.6912,0.000165822,1.162,0.42807314752,0.00351768280842,0.00525456811692,0.0169510982004
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,122.9,3.846,34.814,0.612,0.00016201,1.079,0.441694758402,0.00442001027853,0.00469985184202,0.0170352084084
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,123.4,3.846,34.814,0.612,0.00016201,1.079,0.441694758402,0.00442001027853,0.00469985184202,0.0170352084084
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,124.1,3.847,34.812,0.828,0.000186788,1.162,0.438660752156,0.00347295575943,0.00534598708493,0.01717688154
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,124.9,3.847,34.812,1.188,0.00020966,1.245,0.413710987776,0.00363357475722,0.0050968097208,0.0168357095088
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,125.5,3.847,34.814,0.648,0.00016201,1.079,0.413710987776,0.00363357475722,0.0050968097208,0.0168357095088
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,126.2,3.847,34.815,0.648,0.00016201,1.079,0.423149619633,0.0034514071002,0.00387627211253,0.0158263870128
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,127.0,3.847,34.815,0.4032,0.000251592,1.079,0.427992360371,0.00324443132289,0.00535326824167,0.0174005621244
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,127.5,3.847,34.815,0.4032,0.000251592,1.079,0.427992360371,0.00324443132289,0.00535326824167,0.0174005621244
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,128.3,3.846,34.817,0.2952,0.000198224,1.245,0.410672493355,0.00356403958794,0.00575022612046,0.0170062955244
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,129.1,3.846,34.815,0.4104,0.000207754,1.079,0.421874977955,0.00357888824388,0.00483307004318,0.0164440713528
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,130.1,3.845,34.816,2.5776,0.00020966,1.245,0.418140816422,0.00387857758023,0.00640364252011,0.0161843810856
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,130.4,3.845,34.816,2.5776,0.00020966,1.245,0.418140816422,0.00387857758023,0.00640364252011,0.0161843810856
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,131.4,3.844,34.818,2.1528,0.000146762,0.996,0.433324312176,0.00357399905229,0.00624588412399,0.0162711197376
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,132.2,3.844,34.819,0.1008,0.0001906,1.245,0.42470701633,0.0033355151514,0.00597459361716,0.0167324116596
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,132.6,3.844,34.819,0.1008,0.0001906,1.245,0.42470701633,0.0033355151514,0.00597459361716,0.0167324116596
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,133.3,3.845,34.82,0.8784,0.00015248,1.162,0.437224536182,0.00302097715911,0.00597944772166,0.0165739164864
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,134.2,3.849,34.819,0.1008,0.000131514,1.162,0.426964568315,0.00367667207568,0.00602879778403,0.0167226864168
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,134.5,3.849,34.819,0.1008,0.000131514,1.162,0.426964568315,0.00367667207568,0.00602879778403,0.0167226864168
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,135.5,3.868,34.825,0.4464,0.000125796,1.328,0.44629064952,0.00342822871044,0.00597459361716,0.01598751063
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,136.5,3.891,34.827,0.5616,0.000129608,1.162,0.434720134576,0.00342170978832,0.00561700791929,0.015761464446
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,137.4,3.891,34.828,0.8496,0.00012389,1.245,0.428934877104,0.00350283415248,0.00589827630758,0.0163263170616
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,138.4,3.897,34.828,0.144,0.000125796,1.245,0.418060029273,0.00319644481284,0.00569116784909,0.0168454347516
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,138.7,3.897,34.828,0.144,0.000125796,1.245,0.418060029273,0.00319644481284,0.00569116784909,0.0168454347516
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,139.6,3.902,34.829,0.6984,0.000121984,1.079,0.448961113597,0.0032576502483,0.00642575566282,0.0169558293996
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,140.5,3.912,34.831,0.0648,0.00012389,1.162,0.432628645064,0.00340830978174,0.00607814784641,0.0160884428796
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,141.4,3.916,34.832,0.036,0.000116266,1.245,0.42495386595,0.00339509085633,0.00522247709275,0.0163021353768
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,141.8,3.916,34.832,0.036,0.000116266,1.245,0.42495386595,0.00339509085633,0.00522247709275,0.0163021353768
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,142.8,3.918,34.833,0.1656,0.000146762,1.162,0.430411486653,0.00336539354445,0.0050919556163,0.0165376439592
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,143.6,3.92,34.833,0.4752,0.000112454,1.162,0.419864275591,0.00306407447757,0.00542958555125,0.0162734853372
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,144.3,3.921,34.834,0.0432,0.000135326,1.162,0.419864275591,0.00306407447757,0.00542958555125,0.0162734853372
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,144.9,3.921,34.834,0.0432,0.000135326,1.162,0.426022051581,0.00352420173054,0.00584649919296,0.0167492337012
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,145.7,3.921,34.834,0.072,0.00012389,1.162,0.428279603566,0.00389849650893,0.00471953793247,0.0167973342264
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,146.5,3.922,34.833,1.6632,0.000158198,1.162,0.428279603566,0.00389849650893,0.00471953793247,0.0167973342264
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,147.0,3.922,34.834,1.6632,0.000158198,1.162,0.429837000263,0.00319644481284,0.00591283862107,0.0170759492904
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,147.8,3.922,34.834,0.1584,0.00011436,1.328,0.437799022571,0.00301427715582,0.00459629761277,0.017095399776
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,148.4,3.927,34.836,0.0288,0.000158198,1.245,0.437799022571,0.00301427715582,0.00459629761277,0.017095399776
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,149.1,3.952,34.84,0.0288,0.000158198,1.245,0.438333115387,0.00303926635728,0.00593522143625,0.0165544660008
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,150.0,3.952,34.84,0.18,0.000127702,1.162,0.43787980972,0.00362850448446,0.005932794384,0.0171576938988
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,150.6,3.952,34.84,0.0936,0.000125796,1.162,0.43787980972,0.00362850448446,0.005932794384,0.0171576938988
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,151.2,3.952,34.84,0.0936,0.000125796,1.162,0.434760528151,0.00361691528958,0.00567633586313,0.0168094250688
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,152.1,3.955,34.841,0.0936,0.000120078,0.996,0.422489857919,0.00340505032068,0.00600911169358,0.0161291837616
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,152.5,3.955,34.841,0.0936,0.000120078,0.996,0.422489857919,0.00340505032068,0.00600911169358,0.0161291837616
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,153.3,3.961,34.841,0.0576,0.000108642,1.162,0.446537499141,0.00377264509578,0.00675853149326,0.0172299761088
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,154.2,3.963,34.842,0.036,0.000135326,1.162,0.439316025694,0.00365512341645,0.00605091092674,0.017220250866
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,154.5,3.963,34.842,0.036,0.000135326,1.162,0.439316025694,0.00365512341645,0.00605091092674,0.017220250866
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,155.5,3.964,34.843,0.18,0.00011436,1.079,0.430819910571,0.00346806656784,0.00669704616965,0.0168767132352
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,156.6,3.964,34.842,0.3168,0.000106736,1.328,0.428360390715,0.00368826127056,0.00541502323776,0.0171145874172
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,157.5,3.964,34.843,0.0504,0.000106736,1.079,0.416744994022,0.00328263944976,0.00591041156882,0.0170904057324
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,158.5,3.965,34.84,0.0288,0.000129608,1.245,0.431807309053,0.00384706945665,0.00512647369272,0.0170304772092
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,159.5,3.965,34.843,0.0288,0.00010483,1.245,0.434024467464,0.00361202609799,0.00440402114023,0.0172467981504
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,159.8,3.965,34.843,0.0288,0.00010483,1.245,0.434024467464,0.00361202609799,0.00440402114023,0.0172467981504
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,160.7,3.967,34.843,0.2376,0.000121984,1.411,0.417364362161,0.00291830413572,0.00455449837961,0.0171553282992
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,161.5,3.967,34.842,0.216,0.000106736,1.245,0.41153422294,0.00334710434628,0.00578959830137,0.016744502502
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,162.0,3.967,34.842,0.216,0.000106736,1.245,0.41153422294,0.00334710434628,0.00578959830137,0.016744502502
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,162.9,3.967,34.843,0.0648,0.000102924,1.245,0.424747409904,0.00348780441537,0.00576991221091,0.0171001309752
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,163.6,3.967,34.842,0.0072,0.000101018,1.162,0.424747409904,0.00348780441537,0.00576991221091,0.0171001309752
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,164.2,3.967,34.844,0.0072,0.000101018,1.162,0.41793884855,0.00311695017921,0.00600911169358,0.0167563305
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,165.1,3.968,34.844,0.036,0.00018107,1.079,0.422287890048,0.00307222313022,0.00599185265537,0.0170160207672
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,166.1,3.97,34.844,1.4544,0.000116266,1.162,0.427417873981,0.00374439643326,0.00558006279062,0.0163189574184
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,167.2,3.973,34.844,0.0864,9.9112e-05,1.162,0.423149619633,0.00345466656126,0.00518310491184,0.0177632873964
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,167.6,3.973,34.844,0.0864,9.9112e-05,1.162,0.423149619633,0.00345466656126,0.00518310491184,0.0177632873964
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,168.6,3.974,34.847,0.0576,0.00063851,1.245,0.427171024361,0.00312690964356,0.00554554471421,0.0170281116096
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,169.5,3.974,34.847,0.252,0.000102924,1.328,0.431928489776,0.00374783697549,0.00559004067209,0.0169631890428
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,170.6,3.97,34.847,0.0864,0.000102924,0.996,0.429670937791,0.00365675314698,0.00585620740195,0.0173090922732
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,171.7,3.969,34.848,0.1944,0.000129608,1.162,0.428194328243,0.00367667207568,0.00560487265805,0.0176337051072
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,172.6,3.969,34.848,0.0216,0.000108642,1.079,0.430411486653,0.00361528555905,0.00565907682492,0.0172586261484
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,173.0,3.969,34.848,0.0216,0.000108642,1.079,0.430411486653,0.00361528555905,0.00565907682492,0.0172586261484
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,173.9,3.966,34.848,0.0216,0.000110548,1.162,0.434226435335,0.00392819382081,0.00592281650254,0.016503999876
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,174.6,3.974,34.849,0.2232,0.000156292,1.162,0.434226435335,0.00392819382081,0.00592281650254,0.016503999876
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,175.3,3.971,34.85,0.2232,0.000156292,1.162,0.417364362161,0.00336702327498,0.00730111250693,0.0167395084584
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,176.2,3.972,34.85,0.036,0.000297336,1.162,0.418060029273,0.00359880717258,0.00603365188853,0.0172105256232
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,177.3,3.973,34.85,0.036,9.7206e-05,1.079,0.443831129664,0.00335380434957,0.00564181778671,0.0169750170408
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,178.3,3.977,34.851,0.504,0.000116266,1.162,0.410183282289,0.00344144763585,0.00663771822581,0.0174123901224
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,178.7,3.977,34.851,0.504,0.000116266,1.162,0.410183282289,0.00344144763585,0.00663771822581,0.0174123901224
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,179.8,3.982,34.852,0.2016,0.000160104,1.245,0.423845286745,0.00402923711367,0.00490696030051,0.0162469380528
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,180.8,3.988,34.854,0.0144,8.9582e-05,1.079,0.424258198838,0.00305411501322,0.00579714913058,0.0163862455848
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,181.5,3.993,34.855,0.324,0.000101018,1.245,0.424258198838,0.00305411501322,0.00579714913058,0.0163862455848
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,182.1,3.993,34.855,0.324,0.000101018,1.245,0.422328283622,0.00346969629837,0.00563939073446,0.0167084928192
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,183.0,3.995,34.856,0.0216,9.9112e-05,1.162,0.425815595535,0.00355733958465,0.00587832054466,0.0165450036024
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,183.7,3.995,34.856,0.0144,9.1488e-05,1.162,0.425815595535,0.00355733958465,0.00587832054466,0.0165450036024
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,184.4,3.995,34.857,0.0144,9.1488e-05,1.162,0.424051742791,0.00407559389319,0.00538535926584,0.0171745159404
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,185.4,3.994,34.857,0.0576,9.9112e-05,1.079,0.428194328243,0.00338857193421,0.0064702516207,0.0171432374568
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,186.4,3.994,34.857,0.2088,9.7206e-05,1.162,0.430739123422,0.00361691528958,0.00554797176646,0.0175446008556
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,187.6,3.994,34.856,0.0072,0.000101018,1.079,0.429181726725,0.0040888128186,0.00625073822849,0.0168572627496
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,188.6,3.993,34.858,0.2952,8.9582e-05,0.996,0.416789875771,0.00399609925956,0.00537052727988,0.0160955396784
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,189.0,3.993,34.858,0.2952,8.9582e-05,0.996,0.416789875771,0.00399609925956,0.00537052727988,0.0160955396784
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,190.0,3.99,34.858,0.0792,0.000102924,1.245,0.41432586774,0.00348454495431,0.00617927502341,0.0159851450304
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,190.4,3.988,34.858,0.0792,0.000102924,1.245,0.41432586774,0.00348454495431,0.00617927502341,0.0159851450304
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,191.3,3.981,34.857,0.0072,9.3394e-05,1.162,0.421219704417,0.00419818584528,0.00555309554342,0.0169655546424
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,192.5,3.976,34.857,0.0,9.9112e-05,1.079,0.436937292987,0.00335380434957,0.0060657429127,0.01611236172
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,193.5,3.98,34.859,0.0288,0.000188694,1.079,0.421628128335,0.00382733160912,0.00525699516917,0.0162926729784
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,194.4,3.986,34.86,0.0144,9.3394e-05,1.162,0.428521965012,0.0033174070344,0.00629523418637,0.0176095234224
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,194.9,3.986,34.86,0.0144,9.3394e-05,1.162,0.428521965012,0.0033174070344,0.00629523418637,0.0176095234224
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,195.8,3.986,34.861,0.0072,8.3864e-05,1.245,0.420317581258,0.0034314881715,0.00529151324558,0.0165594600444
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,196.5,3.979,34.861,0.0216,8.3864e-05,1.079,0.420317581258,0.0034314881715,0.00529151324558,0.0165594600444
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,197.2,3.973,34.861,0.0216,8.3864e-05,1.079,0.426798505842,0.00353923146765,0.00540989946079,0.0167108584188
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,198.2,3.972,34.861,0.0,0.000101018,1.245,0.415842870863,0.00361691528958,0.00606816996494,0.0156487041984
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,199.4,3.971,34.86,0.0432,8.9582e-05,1.079,0.42019191236,0.00371143966032,0.00582654343003,0.0171721503408
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,200.3,3.982,34.862,0.0216,0.000108642,1.079,0.417319480411,0.00383059107018,0.00573054003,0.0171482315004
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,200.8,3.982,34.862,0.0216,0.000108642,1.079,0.417319480411,0.00383059107018,0.00573054003,0.0171482315004
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,201.8,3.996,34.865,0.0216,0.000101018,1.245,0.412768471043,0.00382226133636,0.00654414187802,0.0178066567224
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,202.5,4.009,34.868,0.0144,8.3864e-05,1.079,0.412768471043,0.00382226133636,0.00654414187802,0.0178066567224
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,203.2,4.013,34.869,0.0144,8.3864e-05,1.079,0.421098523694,0.00372791804679,0.00660320014939,0.0167108584188
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,204.2,4.013,34.869,0.0,8.577e-05,1.079,0.431520065858,0.00359554771152,0.00553071272825,0.0162374756544
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,204.6,4.013,34.869,0.0,8.577e-05,1.079,0.431520065858,0.00359554771152,0.00553071272825,0.0162374756544
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,205.6,4.014,34.87,0.0144,8.9582e-05,1.245,0.42610283873,0.00406074523725,0.00541232651304,0.0162277504116
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,206.6,4.014,34.87,0.0648,8.3864e-05,1.245,0.425981658007,0.00376268563143,0.00505986459214,0.016576282086
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,207.5,4.014,34.87,0.1368,8.7676e-05,1.162,0.421753797232,0.00310699071486,0.00502049241122,0.0158361122556
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,208.0,4.014,34.87,0.1368,8.7676e-05,1.162,0.421753797232,0.00310699071486,0.00502049241122,0.0158361122556
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,208.9,4.009,34.87,0.0288,7.8146e-05,1.079,0.437839416146,0.00361691528958,0.00625073822849,0.0168959008764
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,209.3,4.01,34.871,0.0288,7.8146e-05,1.079,0.437839416146,0.00361691528958,0.00625073822849,0.0168959008764
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,210.3,4.012,34.871,-0.0072,8.3864e-05,1.328,0.428768814632,0.00334221515469,0.00533115509897,0.0157806520872
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,211.5,4.016,34.872,0.0,8.0052e-05,0.996,0.435294620966,0.00297136091853,0.00594492964524,0.0171193186164
