datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-12 15:33:03,49.009503,-42.52218966666666,131.2,13.474,35.717,0.9,0.000163916,0.996,0.403123383139,0.00179741169342,0.00150935682578,0.0116760739368
2017-06-12 15:33:03,49.009503,-42.52218966666666,132.3,13.425,35.705,0.8136,0.000167728,1.245,0.409649189473,0.00133384389822,0.00311687443138,0.010798962174
2017-06-12 15:33:03,49.009503,-42.52218966666666,133.3,13.403,35.701,0.7848,0.000169634,1.162,0.401480711119,0.00050449213962,0.00284342654477,0.0117483561468
2017-06-12 15:33:03,49.009503,-42.52218966666666,133.8,13.403,35.701,0.7848,0.000169634,1.162,0.401480711119,0.00050449213962,0.00284342654477,0.0117483561468
2017-06-12 15:33:03,49.009503,-42.52218966666666,134.9,13.349,35.683,0.7128,0.000150574,1.162,0.383222815544,0.00122791141377,0.00350655115342,0.0118900292784
2017-06-12 15:33:03,49.009503,-42.52218966666666,135.4,13.349,35.683,0.7128,0.000150574,1.162,0.383222815544,0.00122791141377,0.00350655115342,0.0118900292784
2017-06-12 15:33:03,49.009503,-42.52218966666666,136.4,13.325,35.675,0.6336,0.000158198,1.245,0.388640042673,0.00187201713546,0.00280135763914,0.0117601841448
2017-06-12 15:33:03,49.009503,-42.52218966666666,137.7,13.209,35.653,0.468,0.000198224,1.245,0.387733431339,0.00184213874241,0.00329216153818,0.0119573174448
2017-06-12 15:33:03,49.009503,-42.52218966666666,138.9,12.968,35.6,0.3024,0.000102924,1.079,0.3870781578,0.00112523839038,0.00165740701291,0.011837197554
2017-06-12 15:33:03,49.009503,-42.52218966666666,139.9,12.751,35.546,0.1656,0.000129608,1.328,0.396350727185,0.00104592483792,0.00383689993162,0.0121399943028
2017-06-12 15:33:03,49.009503,-42.52218966666666,140.7,12.473,35.492,0.1656,0.000129608,1.328,0.396189152888,0.00159550618887,0.00353621512534,0.0117073524204
2017-06-12 15:33:03,49.009503,-42.52218966666666,141.5,12.405,35.47,0.1368,9.3394e-05,1.328,0.396189152888,0.00159550618887,0.00353621512534,0.0117073524204
2017-06-12 15:33:03,49.009503,-42.52218966666666,142.7,12.313,35.458,0.0936,9.3394e-05,1.162,0.401480711119,0.00173783598849,0.00400706326145,0.0128512512492
2017-06-12 15:33:03,49.009503,-42.52218966666666,143.8,12.066,35.396,0.0504,8.0052e-05,1.494,0.399797645524,0.00181733062212,0.00388867704624,0.012565276542
2017-06-12 15:33:03,49.009503,-42.52218966666666,144.5,11.957,35.374,0.0504,8.0052e-05,1.494,0.389910196175,0.00088856530119,0.00358799223996,0.0120414276528
2017-06-12 15:33:03,49.009503,-42.52218966666666,145.2,11.949,35.367,0.0576,9.3394e-05,1.411,0.389910196175,0.00088856530119,0.00358799223996,0.0120414276528
2017-06-12 15:33:03,49.009503,-42.52218966666666,146.2,11.906,35.355,0.0648,8.3864e-05,1.328,0.40082543758,0.00132225470334,0.00388867704624,0.0121279034604
2017-06-12 15:33:03,49.009503,-42.52218966666666,146.7,11.906,35.355,0.0648,8.3864e-05,1.328,0.40082543758,0.00132225470334,0.00388867704624,0.0121279034604
2017-06-12 15:33:03,49.009503,-42.52218966666666,147.7,11.781,35.322,0.0504,8.7676e-05,1.328,0.383797301934,0.00178582249854,0.00431529889694,0.0122409265524
2017-06-12 15:33:03,49.009503,-42.52218966666666,148.9,11.463,35.25,0.0576,9.1488e-05,1.411,0.405214872652,0.00098290859076,0.00353621512534,0.0126207367104
2017-06-12 15:33:03,49.009503,-42.52218966666666,149.8,11.294,35.235,0.0648,8.9582e-05,1.411,0.407800061406,0.00179922250512,0.00415241672386,0.0129258990588
2017-06-12 15:33:03,49.009503,-42.52218966666666,150.4,11.087,35.175,0.0648,8.9582e-05,1.411,0.407800061406,0.00179922250512,0.00415241672386,0.0129258990588
2017-06-12 15:33:03,49.009503,-42.52218966666666,151.3,10.781,35.106,0.5616,0.00011436,1.494,0.388761223395,0.00255252017232,0.00439404325877,0.013560142596
2017-06-12 15:33:03,49.009503,-42.52218966666666,152.2,10.647,35.07,0.0864,0.000102924,1.411,0.38937610336,0.0019267036488,0.00376300967429,0.0131012162736
2017-06-12 15:33:03,49.009503,-42.52218966666666,153.4,10.594,35.054,0.0864,9.3394e-05,1.411,0.395861516119,0.00207066317895,0.00444339332114,0.012663843192
2017-06-12 15:33:03,49.009503,-42.52218966666666,154.6,9.872,34.934,0.1152,9.7206e-05,1.577,0.384739818667,0.00228252814785,0.00412059537216,0.0131637732408
2017-06-12 15:33:03,49.009503,-42.52218966666666,155.6,9.601,34.88,0.108,0.000108642,1.577,0.403204170288,0.00091337342148,0.00323283359434,0.0134833920312
2017-06-12 15:33:03,49.009503,-42.52218966666666,156.1,9.498,34.869,0.108,0.000108642,1.577,0.403204170288,0.00091337342148,0.00323283359434,0.0134833920312
2017-06-12 15:33:03,49.009503,-42.52218966666666,157.0,9.45,34.857,0.1152,9.9112e-05,1.577,0.391059168955,0.0007858922778,0.0039256221749,0.0123539496444
2017-06-12 15:33:03,49.009503,-42.52218966666666,158.3,9.529,34.872,0.0864,9.3394e-05,1.494,0.401193467924,0.00225283083597,0.00547408150913,0.0124717039356
2017-06-12 15:33:03,49.009503,-42.52218966666666,159.5,9.637,34.898,0.0792,0.000125796,1.494,0.404231962345,0.00221806325133,0.00447548434531,0.0127048469184
2017-06-12 15:33:03,49.009503,-42.52218966666666,160.7,9.636,34.894,0.072,9.1488e-05,1.66,0.396723245704,0.00208714156542,0.00549134054734,0.013742819454
2017-06-12 15:33:03,49.009503,-42.52218966666666,161.5,9.58,34.888,0.072,9.1488e-05,1.66,0.402014803934,0.00162538458192,0.00426837588682,0.013113307116
2017-06-12 15:33:03,49.009503,-42.52218966666666,162.1,9.535,34.874,0.1224,0.00010483,1.66,0.402014803934,0.00162538458192,0.00426837588682,0.013113307116
2017-06-12 15:33:03,49.009503,-42.52218966666666,163.1,9.447,34.873,0.0792,9.9112e-05,1.577,0.395120967257,0.00123624114759,0.00388624999399,0.0132623398908
2017-06-12 15:33:03,49.009503,-42.52218966666666,164.3,9.32,34.848,0.0864,9.7206e-05,1.743,0.393971994478,0.00160872511428,0.00401191736594,0.012930630258
2017-06-12 15:33:03,49.009503,-42.52218966666666,165.4,9.197,34.826,0.072,0.000110548,1.577,0.391552868196,0.00226767949191,0.0039256221749,0.0137814575808
2017-06-12 15:33:03,49.009503,-42.52218966666666,166.4,9.126,34.82,0.0792,0.000598484,1.66,0.391961292113,0.00201597666561,0.00437193011606,0.0131853264816
2017-06-12 15:33:03,49.009503,-42.52218966666666,166.8,9.126,34.82,0.0792,0.000598484,1.66,0.391961292113,0.00201597666561,0.00437193011606,0.0131853264816
2017-06-12 15:33:03,49.009503,-42.52218966666666,167.8,9.131,34.823,0.072,9.1488e-05,1.743,0.410344856586,0.00158880618558,0.0041106174907,0.012860976492
2017-06-12 15:33:03,49.009503,-42.52218966666666,168.7,9.131,34.824,0.0576,9.1488e-05,1.577,0.390403895416,0.00115511678343,0.00398495011874,0.0128777985336
2017-06-12 15:33:03,49.009503,-42.52218966666666,169.2,9.131,34.825,0.0576,9.1488e-05,1.577,0.390403895416,0.00115511678343,0.00398495011874,0.0128777985336
2017-06-12 15:33:03,49.009503,-42.52218966666666,170.0,9.149,34.828,0.0576,8.9582e-05,1.577,0.399061584837,0.00146802504519,0.00448303517453,0.0125292668592
2017-06-12 15:33:03,49.009503,-42.52218966666666,171.2,9.155,34.832,0.0504,8.7676e-05,1.66,0.385808004298,0.00107888161086,0.0036791415355,0.0124283346096
2017-06-12 15:33:03,49.009503,-42.52218966666666,171.4,9.155,34.832,0.0504,8.7676e-05,1.66,0.385808004298,0.00107888161086,0.0036791415355,0.0124283346096
2017-06-12 15:33:03,49.009503,-42.52218966666666,172.5,9.194,34.842,0.0576,9.7206e-05,1.66,0.40057858796,0.00121795194942,0.00432015300144,0.0127984195248
2017-06-12 15:33:03,49.009503,-42.52218966666666,173.5,9.284,34.862,0.0792,8.9582e-05,1.577,0.388146343431,0.00190841445063,0.00446577613632,0.0122264701104
2017-06-12 15:33:03,49.009503,-42.52218966666666,174.4,9.31,34.87,0.036,8.9582e-05,1.66,0.38178659957,0.00159550618887,0.00420931761545,0.0131204039148
2017-06-12 15:33:03,49.009503,-42.52218966666666,174.9,9.308,34.87,0.036,8.9582e-05,1.66,0.38178659957,0.00159550618887,0.00420931761545,0.0131204039148
2017-06-12 15:33:03,49.009503,-42.52218966666666,175.8,9.308,34.87,0.0504,8.7676e-05,1.66,0.390116652221,0.00172298733255,0.00484035119993,0.0121279034604
2017-06-12 15:33:03,49.009503,-42.52218966666666,176.3,9.301,34.872,0.0504,8.7676e-05,1.66,0.390116652221,0.00172298733255,0.00484035119993,0.0121279034604
2017-06-12 15:33:03,49.009503,-42.52218966666666,177.2,9.293,34.873,0.0432,9.1488e-05,1.743,0.391427199298,0.00202430639943,0.00519065574106,0.0131758640832
2017-06-12 15:33:03,49.009503,-42.52218966666666,178.2,9.384,34.896,0.0288,8.9582e-05,1.66,0.401233861498,0.00215178754311,0.00445337120261,0.0138605737452
2017-06-12 15:33:03,49.009503,-42.52218966666666,179.3,9.466,34.917,0.0288,8.9582e-05,1.577,0.405668178319,0.00193322257092,0.00403672723337,0.0134184694644
2017-06-12 15:33:03,49.009503,-42.52218966666666,180.5,9.531,34.932,0.0216,9.7206e-05,1.743,0.395408210452,0.00174127653072,0.00449274338352,0.01410817317
2017-06-12 15:33:03,49.009503,-42.52218966666666,180.7,9.531,34.932,0.0216,9.7206e-05,1.743,0.395408210452,0.00174127653072,0.00449274338352,0.01410817317
2017-06-12 15:33:03,49.009503,-42.52218966666666,181.6,9.544,34.935,0.0288,8.577e-05,1.66,0.390363501842,0.0021385686177,0.00467773869931,0.0132189705648
2017-06-12 15:33:03,49.009503,-42.52218966666666,182.3,9.556,34.94,0.0288,8.577e-05,1.66,0.395574272924,0.00218492539722,0.00482066510947,0.0131059474728
2017-06-12 15:33:03,49.009503,-42.52218966666666,183.1,9.561,34.943,0.0288,9.53e-05,1.494,0.395574272924,0.00218492539722,0.00482066510947,0.0131059474728
2017-06-12 15:33:03,49.009503,-42.52218966666666,183.9,9.561,34.943,0.0216,8.7676e-05,1.494,0.391674048919,0.00232562546631,0.00379267364621,0.012678299634
2017-06-12 15:33:03,49.009503,-42.52218966666666,184.5,9.58,34.948,0.0216,8.7676e-05,1.494,0.391674048919,0.00232562546631,0.00379267364621,0.012678299634
2017-06-12 15:33:03,49.009503,-42.52218966666666,185.4,9.625,34.958,0.0216,8.7676e-05,1.66,0.38178659957,0.00189012525246,0.00488242010556,0.013394550624
2017-06-12 15:33:03,49.009503,-42.52218966666666,186.3,9.714,34.981,0.0216,8.3864e-05,1.66,0.38625682179,0.00148957370442,0.00414028146262,0.0131445855996
2017-06-12 15:33:03,49.009503,-42.52218966666666,187.5,9.781,34.998,0.0216,0.000101018,1.577,0.389169647313,0.00129092766093,0.00506471869663,0.0128848953324
2017-06-12 15:33:03,49.009503,-42.52218966666666,188.5,9.957,35.033,0.0216,9.1488e-05,1.66,0.405668178319,0.00191330364222,0.00414270851486,0.0124979883756
2017-06-12 15:33:03,49.009503,-42.52218966666666,188.8,9.957,35.033,0.0216,9.1488e-05,1.66,0.405668178319,0.00191330364222,0.00414270851486,0.0124979883756
2017-06-12 15:33:03,49.009503,-42.52218966666666,189.9,10.002,35.035,0.0216,8.0052e-05,1.494,0.408787459889,0.00121632221889,0.00412302242441,0.013533858156
2017-06-12 15:33:03,49.009503,-42.52218966666666,190.8,10.047,35.049,0.0216,8.3864e-05,1.577,0.384739818667,0.00157395752964,0.00505501048764,0.0129403555008
2017-06-12 15:33:03,49.009503,-42.52218966666666,191.4,10.05,35.046,0.0216,8.3864e-05,1.577,0.393069871319,0.00151275209418,0.00536567317538,0.0137670011388
2017-06-12 15:33:03,49.009503,-42.52218966666666,192.1,10.034,35.032,0.0216,0.000125796,1.494,0.393069871319,0.00151275209418,0.00536567317538,0.0137670011388
2017-06-12 15:33:03,49.009503,-42.52218966666666,193.0,10.034,35.032,0.0144,8.7676e-05,1.577,0.386629340308,0.00207555237054,0.00498085055784,0.0132310614072
2017-06-12 15:33:03,49.009503,-42.52218966666666,193.5,9.962,35.007,0.0144,8.7676e-05,1.577,0.386629340308,0.00207555237054,0.00498085055784,0.0132310614072
2017-06-12 15:33:03,49.009503,-42.52218966666666,194.3,9.637,34.972,0.0144,0.000110548,1.494,0.401480711119,0.00211031995518,0.00546922740463,0.0137478134976
2017-06-12 15:33:03,49.009503,-42.52218966666666,195.1,9.116,34.873,0.0216,8.1958e-05,1.66,0.411045011873,0.0020027577402,0.00503020062022,0.0133319936568
2017-06-12 15:33:03,49.009503,-42.52218966666666,195.6,9.116,34.873,0.0216,8.1958e-05,1.66,0.411045011873,0.0020027577402,0.00503020062022,0.0133319936568
2017-06-12 15:33:03,49.009503,-42.52218966666666,196.3,8.881,34.779,0.0288,8.9582e-05,1.494,0.399061584837,0.00154751967882,0.00477374209934,0.0135264985128
2017-06-12 15:33:03,49.009503,-42.52218966666666,196.9,8.881,34.779,0.0432,8.3864e-05,1.826,0.395861516119,0.00230081734602,0.00490453324826,0.013815101664
2017-06-12 15:33:03,49.009503,-42.52218966666666,197.4,8.414,34.701,0.0432,8.3864e-05,1.826,0.413298075683,0.00195803069121,0.00546167657542,0.0139856876796
2017-06-12 15:33:03,49.009503,-42.52218966666666,197.8,8.414,34.701,0.036,9.9112e-05,1.66,0.413298075683,0.00195803069121,0.00546167657542,0.0139856876796
2017-06-12 15:33:03,49.009503,-42.52218966666666,198.6,8.063,34.661,0.0216,9.7206e-05,1.743,0.403819050252,0.00200782801296,0.00469985184202,0.0133751001384
2017-06-12 15:33:03,49.009503,-42.52218966666666,199.3,7.901,34.63,0.0432,8.7676e-05,1.577,0.411372648642,0.00210380103306,0.00549376759958,0.014247480702
2017-06-12 15:33:03,49.009503,-42.52218966666666,199.9,7.901,34.63,0.0216,9.3394e-05,1.66,0.403738263104,0.00187201713546,0.00518310491184,0.0141586392948
2017-06-12 15:33:03,49.009503,-42.52218966666666,200.5,7.877,34.626,0.0432,9.3394e-05,1.66,0.40476605516,0.00155403860094,0.00520521805454,0.0142114710192
2017-06-12 15:33:03,49.009503,-42.52218966666666,200.7,7.877,34.626,0.0432,9.3394e-05,1.66,0.40476605516,0.00155403860094,0.00520521805454,0.0142114710192
2017-06-12 15:33:03,49.009503,-42.52218966666666,201.4,7.722,34.574,0.0288,0.000102924,1.826,0.407472424637,0.00260539587396,0.00557520868613,0.014894077926
2017-06-12 15:33:03,49.009503,-42.52218966666666,202.0,7.722,34.574,0.0216,8.9582e-05,1.577,0.404680779837,0.00258384721473,0.00451000242173,0.0135264985128
2017-06-12 15:33:03,49.009503,-42.52218966666666,202.5,7.455,34.565,0.0216,8.9582e-05,1.577,0.40898942776,0.00213186861441,0.00586861233566,0.0150935768256
2017-06-12 15:33:03,49.009503,-42.52218966666666,202.9,7.455,34.565,0.0216,9.1488e-05,1.743,0.40898942776,0.00213186861441,0.00586861233566,0.0150935768256
2017-06-12 15:33:03,49.009503,-42.52218966666666,203.6,7.346,34.532,0.036,9.7206e-05,1.909,0.388720829821,0.00189356579469,0.00526454599838,0.0145021769256
2017-06-12 15:33:03,49.009503,-42.52218966666666,204.3,7.292,34.515,0.0432,9.1488e-05,1.743,0.390893106482,0.00220810378698,0.00401434441819,0.0142138366188
2017-06-12 15:33:03,49.009503,-42.52218966666666,204.5,7.292,34.515,0.0432,9.1488e-05,1.743,0.390893106482,0.00220810378698,0.00401434441819,0.0142138366188
2017-06-12 15:33:03,49.009503,-42.52218966666666,205.3,7.094,34.482,0.0288,0.00010483,1.577,0.398074186354,0.00178093330695,0.00448303517453,0.014374960236
2017-06-12 15:33:03,49.009503,-42.52218966666666,206.0,6.644,34.418,0.0504,9.3394e-05,1.743,0.391961292113,0.00216011727693,0.00484035119993,0.0144062387196
2017-06-12 15:33:03,49.009503,-42.52218966666666,206.4,6.644,34.418,0.0504,9.3394e-05,1.743,0.391961292113,0.00216011727693,0.00484035119993,0.0144062387196
2017-06-12 15:33:03,49.009503,-42.52218966666666,207.0,6.544,34.408,0.0432,9.9112e-05,1.743,0.405134085504,0.00183724955082,0.00571085393954,0.0144277919604
2017-06-12 15:33:03,49.009503,-42.52218966666666,207.7,6.544,34.408,0.036,9.3394e-05,1.743,0.396023090416,0.00174453599178,0.00484790202914,0.0145936467768
2017-06-12 15:33:03,49.009503,-42.52218966666666,208.4,6.466,34.398,0.036,0.000108642,1.66,0.403410626334,0.00183054954753,0.00570087605808,0.0154347488568
2017-06-12 15:33:03,49.009503,-42.52218966666666,208.6,6.466,34.398,0.036,0.000108642,1.66,0.403410626334,0.00183054954753,0.00570087605808,0.0154347488568
2017-06-12 15:33:03,49.009503,-42.52218966666666,209.5,6.443,34.395,0.036,8.9582e-05,1.743,0.399716858375,0.00227600922573,0.00568118996762,0.0145502774508
2017-06-12 15:33:03,49.009503,-42.52218966666666,210.3,6.376,34.389,0.0504,9.9112e-05,1.743,0.40139992397,0.0018488387457,0.00480097901902,0.0154034703732
2017-06-12 15:33:03,49.009503,-42.52218966666666,211.0,6.376,34.389,0.0792,0.000121984,1.743,0.393725144857,0.00263527426701,0.00536324612314,0.01482442416
2017-06-12 15:33:03,49.009503,-42.52218966666666,211.7,6.418,34.395,0.036,9.53e-05,1.743,0.402342440703,0.00228596869008,0.00409578550474,0.0143844226344
2017-06-12 15:33:03,49.009503,-42.52218966666666,212.1,6.418,34.395,0.036,9.53e-05,1.743,0.402342440703,0.00228596869008,0.00409578550474,0.0143844226344
2017-06-12 15:33:03,49.009503,-42.52218966666666,212.8,6.347,34.389,0.0216,0.000188694,1.743,0.397584975288,0.00218166593616,0.00562213169626,0.01546839294
2017-06-12 15:33:03,49.009503,-42.52218966666666,213.5,6.289,34.382,0.072,8.9582e-05,1.743,0.396804032852,0.00154244940606,0.00494147837693,0.0152063370732
2017-06-12 15:33:03,49.009503,-42.52218966666666,213.9,6.289,34.382,0.072,8.9582e-05,1.743,0.396804032852,0.00154244940606,0.00494147837693,0.0152063370732
2017-06-12 15:33:03,49.009503,-42.52218966666666,214.6,6.233,34.374,0.0648,9.7206e-05,1.909,0.396023090416,0.00174942518337,0.00529663702255,0.0153650950908
2017-06-12 15:33:03,49.009503,-42.52218966666666,215.5,6.126,34.372,0.0288,9.3394e-05,1.66,0.40841494137,0.00252101204874,0.00570573016258,0.0151127644668
2017-06-12 15:33:03,49.009503,-42.52218966666666,215.8,6.126,34.372,0.0288,9.3394e-05,1.66,0.40841494137,0.00252101204874,0.00570573016258,0.0151127644668
2017-06-12 15:33:03,49.009503,-42.52218966666666,216.6,6.053,34.363,0.0216,0.000110548,1.66,0.394259237672,0.00240186063888,0.00456663364085,0.0165810132852
2017-06-12 15:33:03,49.009503,-42.52218966666666,217.5,6.054,34.364,0.036,9.53e-05,1.743,0.408046911027,0.00228415787838,0.00506471869663,0.0145600026936
2017-06-12 15:33:03,49.009503,-42.52218966666666,218.3,6.054,34.365,0.0288,9.9112e-05,1.909,0.397993399206,0.00172968733584,0.00568361701987,0.0147016758252
2017-06-12 15:33:03,49.009503,-42.52218966666666,218.6,6.054,34.365,0.0288,9.9112e-05,1.909,0.397993399206,0.00172968733584,0.00568361701987,0.0147016758252
2017-06-12 15:33:03,49.009503,-42.52218966666666,219.5,6.015,34.36,0.0504,0.000101018,1.743,0.39356357056,0.00186042794058,0.00467288459482,0.0150404822568
2017-06-12 15:33:03,49.009503,-42.52218966666666,220.3,5.886,34.346,0.0648,0.000251592,1.909,0.399963707996,0.00181896035265,0.00457903857456,0.0152978069244
2017-06-12 15:33:03,49.009503,-42.52218966666666,220.6,5.886,34.346,0.0648,0.000251592,1.909,0.399963707996,0.00181896035265,0.00457903857456,0.0152978069244
2017-06-12 15:33:03,49.009503,-42.52218966666666,221.5,5.794,34.336,0.0288,0.00059086,1.826,0.397544581714,0.00178763331024,0.00577233926316,0.015187149432
2017-06-12 15:33:03,49.009503,-42.52218966666666,222.4,5.775,34.337,0.0792,0.000110548,1.909,0.39663797038,0.00210380103306,0.00533358215122,0.0150431107008
2017-06-12 15:33:03,49.009503,-42.52218966666666,223.3,5.767,34.336,0.0216,9.7206e-05,1.743,0.406651088627,0.00238683090177,0.00524243285568,0.0145334554092
2017-06-12 15:33:03,49.009503,-42.52218966666666,223.5,5.767,34.336,0.0216,9.7206e-05,1.743,0.406651088627,0.00238683090177,0.00524243285568,0.0145334554092
2017-06-12 15:33:03,49.009503,-42.52218966666666,224.5,5.683,34.329,0.0216,9.7206e-05,1.743,0.393191052042,0.00207392264001,0.00592767060703,0.0146225596608
2017-06-12 15:33:03,49.009503,-42.52218966666666,225.4,5.629,34.326,0.0504,0.00010483,1.743,0.39159326177,0.0020987307603,0.00604605682224,0.015131952108
2017-06-12 15:33:03,49.009503,-42.52218966666666,226.4,5.571,34.317,0.0504,9.9112e-05,1.66,0.403163776714,0.00237524170689,0.00564181778671,0.015326456964
2017-06-12 15:33:03,49.009503,-42.52218966666666,226.6,5.571,34.317,0.0504,9.9112e-05,1.66,0.403163776714,0.00237524170689,0.00564181778671,0.015326456964
2017-06-12 15:33:03,49.009503,-42.52218966666666,227.7,5.556,34.317,0.0216,9.3394e-05,1.743,0.393850813755,0.00268163104653,0.00523730907871,0.0159515009472
2017-06-12 15:33:03,49.009503,-42.52218966666666,228.5,5.516,34.315,0.0216,9.9112e-05,1.826,0.380063140401,0.00232562546631,0.00589827630758,0.0148580682432
2017-06-12 15:33:03,49.009503,-42.52218966666666,229.5,5.494,34.316,0.0576,0.000112454,1.826,0.408500216694,0.00227763895626,0.00569844900583,0.0152376155568
2017-06-12 15:33:03,49.009503,-42.52218966666666,229.8,5.494,34.316,0.0576,0.000112454,1.826,0.408500216694,0.00227763895626,0.00569844900583,0.0152376155568
2017-06-12 15:33:03,49.009503,-42.52218966666666,230.8,5.526,34.326,0.0432,9.3394e-05,1.909,0.39216774816,0.00236709305424,0.00559732182883,0.014920362366
2017-06-12 15:33:03,49.009503,-42.52218966666666,231.7,5.567,34.334,0.0432,9.7206e-05,1.743,0.397746549585,0.00305900420481,0.00530877228379,0.0142498463016
2017-06-12 15:33:03,49.009503,-42.52218966666666,232.1,5.567,34.334,0.0432,9.7206e-05,1.743,0.397746549585,0.00305900420481,0.00530877228379,0.0142498463016
2017-06-12 15:33:03,49.009503,-42.52218966666666,233.0,5.583,34.338,0.0216,8.9582e-05,1.743,0.392001685688,0.00264523373136,0.00515101388767,0.0157399112052
2017-06-12 15:33:03,49.009503,-42.52218966666666,233.7,5.6,34.345,0.0216,8.9582e-05,1.743,0.398733948068,0.00229918761549,0.00582924015475,0.0147497763504
2017-06-12 15:33:03,49.009503,-42.52218966666666,234.4,5.649,34.346,0.0216,9.7206e-05,1.826,0.398733948068,0.00229918761549,0.00582924015475,0.0147497763504
2017-06-12 15:33:03,49.009503,-42.52218966666666,235.3,5.719,34.366,0.036,9.3394e-05,1.743,0.412683195719,0.00171139813767,0.00623347919028,0.014487983328
2017-06-12 15:33:03,49.009503,-42.52218966666666,236.4,5.788,34.383,0.0216,0.000102924,1.66,0.391346412149,0.00250779312333,0.0060560347037,0.0158142961704
2017-06-12 15:33:03,49.009503,-42.52218966666666,236.6,5.788,34.383,0.0216,0.000102924,1.66,0.391346412149,0.00250779312333,0.0060560347037,0.0158142961704
2017-06-12 15:33:03,49.009503,-42.52218966666666,237.8,5.825,34.391,0.036,0.000110548,1.743,0.400457407237,0.00253260124362,0.00518795901634,0.0142692967872
2017-06-12 15:33:03,49.009503,-42.52218966666666,239.0,5.878,34.404,0.036,0.000102924,1.909,0.401646773591,0.00236872278477,0.00555309554342,0.0154515708984
2017-06-12 15:33:03,49.009503,-42.52218966666666,239.9,5.962,34.421,0.0216,8.577e-05,1.909,0.380884476411,0.00276275541069,0.00584649919296,0.0151895150316
2017-06-12 15:33:03,49.009503,-42.52218966666666,240.4,6.008,34.433,0.0216,8.577e-05,1.909,0.380884476411,0.00276275541069,0.00584649919296,0.0151895150316
2017-06-12 15:33:03,49.009503,-42.52218966666666,241.3,6.027,34.436,0.0216,9.3394e-05,1.743,0.398321035975,0.00257895802314,0.00642575566282,0.0150693951408
2017-06-12 15:33:03,49.009503,-42.52218966666666,242.3,6.084,34.448,0.036,9.3394e-05,1.66,0.396476396083,0.00246958499646,0.00598457149862,0.0156150601152
2017-06-12 15:33:03,49.009503,-42.52218966666666,242.6,6.084,34.448,0.036,9.3394e-05,1.66,0.396476396083,0.00246958499646,0.00598457149862,0.0156150601152
2017-06-12 15:33:03,49.009503,-42.52218966666666,243.7,6.137,34.462,0.0288,9.7206e-05,1.577,0.402014803934,0.00243481741182,0.00490938735276,0.0143702290368
2017-06-12 15:33:03,49.009503,-42.52218966666666,244.6,6.14,34.466,0.0432,0.000102924,1.577,0.386216428216,0.00246958499646,0.00490696030051,0.0149371844076
2017-06-12 15:33:03,49.009503,-42.52218966666666,245.4,6.192,34.475,0.0432,0.000102924,1.577,0.383958876231,0.00273450674817,0.00559974888108,0.0146296564596
2017-06-12 15:33:03,49.009503,-42.52218966666666,246.1,6.244,34.485,0.0216,0.000116266,1.743,0.383958876231,0.00273450674817,0.00559974888108,0.0146296564596
2017-06-12 15:33:03,49.009503,-42.52218966666666,247.2,6.357,34.508,0.0216,8.9582e-05,1.743,0.414406654888,0.00244151741511,0.00421417171994,0.0148146989172
2017-06-12 15:33:03,49.009503,-42.52218966666666,248.4,6.433,34.518,0.0216,0.000101018,1.826,0.394052781626,0.00216500646852,0.00523245497422,0.0152184279156
2017-06-12 15:33:03,49.009503,-42.52218966666666,249.6,6.432,34.519,0.0216,9.53e-05,1.909,0.40115307435,0.00286361762238,0.0047713150471,0.0143628693936
2017-06-12 15:33:03,49.009503,-42.52218966666666,251.1,6.432,34.519,0.0216,9.1488e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,253.6,6.305,34.5,0.0216,0.00014295,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,255.0,6.305,34.5,0.0144,9.3394e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,256.4,6.323,34.504,0.036,0.000110548,1.992,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,257.8,6.323,34.504,0.0216,0.000139138,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,259.4,6.323,34.504,0.0216,9.53e-05,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,260.9,5.88,34.447,0.0216,0.00010483,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,262.4,5.88,34.447,0.0072,0.000127702,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,264.0,5.88,34.447,0.0216,9.7206e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,264.9,5.88,34.447,0.0216,0.00010483,1.66,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,266.4,5.909,34.448,0.0216,8.9582e-05,1.826,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,268.0,5.909,34.448,0.0216,9.7206e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,269.6,5.909,34.448,0.0144,9.53e-05,1.743,nan,nan,nan,nan
2017-06-12 15:33:03,49.009503,-42.52218966666666,271.3,5.884,34.455,0.0216,0.000135326,1.66,nan,nan,nan,nan
