datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,143.7,3.692,34.829,0.1008,8.0052e-05,1.245,0.443009793654,0.00252934178256,0.00654414187802,0.0354600751596
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,144.6,3.691,34.829,0.0936,7.8146e-05,0.996,0.44206727692,0.00328082863806,0.00566635798166,0.03597682725
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,145.5,3.692,34.83,0.0648,7.4334e-05,1.245,0.445922619177,0.00236365251201,0.00437193011606,0.03399892314
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,146.5,3.695,34.83,0.0864,8.577e-05,1.079,0.430698729848,0.00268814996865,0.00540747240854,0.033665110752
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,147.7,3.695,34.83,0.1008,7.624e-05,1.162,0.42831999714,0.00318811507902,0.0060830019509,0.032403457632
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,148.5,3.695,34.83,0.0936,8.1958e-05,1.079,0.43143927871,0.00299942849988,0.00588587137387,0.0312690212016
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,149.3,3.695,34.83,0.0792,7.8146e-05,1.079,0.431152035515,0.00326435025159,0.00521519593601,0.030257333106
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,150.4,3.694,34.83,0.1008,8.7676e-05,1.162,0.421219704417,0.00328082863806,0.00579472207834,0.0302788863468
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,151.6,3.694,34.83,0.108,8.7676e-05,0.996,0.424379379561,0.00334873407681,0.00558491689512,0.0294979756344
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,152.4,3.694,34.83,0.108,8.9582e-05,1.245,0.41317689496,0.00297299064906,0.00458658940378,0.0284526434556
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,153.3,3.694,34.831,0.1152,8.3864e-05,1.079,0.424172923514,0.00306244474704,0.00573782118674,0.0294065057832
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,154.4,3.694,34.831,0.1224,8.3864e-05,1.079,0.420645218027,0.00284043923262,0.00490453324826,0.028392452088
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,155.6,3.694,34.831,0.1224,8.1958e-05,0.996,0.41966230772,0.00246469580487,0.0045372393414,0.0283803612456
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,156.7,3.695,34.83,0.1152,8.0052e-05,1.079,0.41961742597,0.00294148252548,0.00556523080466,0.0282026784312
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,157.7,3.695,34.83,0.1152,8.577e-05,1.079,0.428566846761,0.00324280159236,0.00528908619334,0.027214909176
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,158.5,3.695,34.83,0.1296,8.9582e-05,0.996,0.40534054155,0.00287357708673,0.0058537803497,0.0273373946664
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,159.4,3.696,34.83,0.1368,8.3864e-05,1.079,0.409523520575,0.00311695017921,0.00611023887058,0.0271331645676
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,160.5,3.697,34.83,0.1152,8.577e-05,1.162,0.426717718694,0.00258547694526,0.00498840138706,0.0271187081256
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,161.4,3.696,34.829,0.1368,8.577e-05,1.245,0.403904325576,0.00322288266366,0.00541987734226,0.0255831711408
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,162.3,3.691,34.829,0.1296,8.0052e-05,1.162,0.422368677196,0.00293315279166,0.00568847112437,0.026388263538
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,163.4,3.66,34.827,0.1584,8.577e-05,1.079,0.410712886929,0.00189519552522,0.00611752002732,0.026333066214
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,164.5,3.641,34.825,0.1584,8.3864e-05,1.079,0.408374547796,0.00300268796094,0.00601153874582,0.0242589610536
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,165.6,3.636,34.824,0.1728,8.577e-05,0.996,0.409976826242,0.0020407847859,0.0051758237551,0.0248934674352
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,166.6,3.634,34.823,0.1656,9.3394e-05,1.079,0.414119411693,0.0029117852136,0.00560972676254,0.024131744364
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,167.6,3.628,34.823,0.18,8.7676e-05,1.079,0.412521621422,0.00262531480266,0.00504745965842,0.0248214480696
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,168.7,3.627,34.822,0.18,9.1488e-05,1.079,0.412808864617,0.002987839305,0.00531146900851,0.0251195136192
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,170.3,3.598,34.821,0.2016,8.9582e-05,1.079,0.416623813299,0.00255252017232,0.005326031322,0.0239443363068
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,171.5,3.575,34.819,0.2016,9.1488e-05,1.079,0.425119928422,0.00255740936391,0.00524728696018,0.022980485892
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,172.6,3.571,34.819,0.2016,8.9582e-05,1.162,0.422489857919,0.00269647970247,0.00621864720432,0.0233723868924
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,173.6,3.578,34.819,0.2088,0.000106736,0.913,0.413298075683,0.00273957702093,0.00570330311033,0.022490281086
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,174.5,3.578,34.82,0.216,9.1488e-05,0.996,0.412315165376,0.00262694453319,0.0069459538613,0.0214738617912
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,175.5,3.577,34.82,0.2016,8.9582e-05,1.079,0.410591706206,0.00257062828932,0.00491936523422,0.0215146026732
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,176.5,3.578,34.82,0.2304,0.000278276,1.162,0.407391637488,0.00250272285057,0.0049956825438,0.0211061424756
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,178.3,3.577,34.82,0.1872,9.9112e-05,1.079,0.393971994478,0.00257062828932,0.00581198111654,0.0209954849832
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,179.4,3.581,34.821,0.1872,9.7206e-05,0.996,0.419415458099,0.00252101204874,0.00509438266855,0.0214906838328
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,180.3,3.587,34.822,0.1872,9.1488e-05,0.996,0.406857544673,0.00292337440848,0.00602394367954,0.021271997292
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,181.3,3.591,34.822,0.2016,9.3394e-05,1.079,0.411372648642,0.00226930922244,0.00650476969711,0.0211158677184
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,182.2,3.592,34.823,0.1944,9.1488e-05,1.079,0.418387666042,0.00262857426372,0.00573054003,0.0203444194044
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,183.2,3.599,34.824,0.2016,9.1488e-05,0.996,0.41293004534,0.00262368507213,0.00528423208884,0.0208585430508
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,184.2,3.606,34.826,0.1944,9.9112e-05,1.079,0.415842870863,0.00324606105342,0.0050968097208,0.02051500542
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,185.1,3.606,34.826,0.1944,9.1488e-05,0.996,0.395776240795,0.00277434460557,0.00579202535362,0.0206855914356
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,186.1,3.61,34.827,0.216,9.1488e-05,1.079,0.420524037304,0.00347295575943,0.00660320014939,0.0205052801772
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,187.1,3.62,34.828,0.2088,9.3394e-05,0.996,0.410712886929,0.00303926635728,0.00591283862107,0.0196907253816
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,188.1,3.63,34.829,0.2592,9.7206e-05,0.996,0.407432031063,0.002680001316,0.00538535926584,0.019462313598
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,189.1,3.63,34.829,0.2664,9.53e-05,1.162,0.421219704417,0.00241833902535,0.00586375823117,0.0188062539756
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,190.1,3.631,34.829,0.2592,9.3394e-05,1.162,0.414613110935,0.00192996310986,0.00582654343003,0.0192580834992
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,191.1,3.631,34.83,0.2592,9.9112e-05,0.996,0.40673636395,0.00278086352769,0.0066156050831,0.0191090507244
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,192.1,3.633,34.828,0.252,9.53e-05,1.079,0.392086961011,0.00258058775367,0.00555552259567,0.01915478565
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,193.1,3.636,34.831,0.2952,0.000101018,0.996,0.417979242125,0.00190841445063,0.00508197773484,0.0187389658092
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,194.1,3.636,34.831,0.2736,0.000101018,0.913,0.406897938247,0.00303256635399,0.00584649919296,0.0185034572268
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,195.1,3.637,34.831,0.2736,9.7206e-05,0.913,0.412274771801,0.00250109312004,0.00551588074229,0.01843853466
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,196.1,3.64,34.831,0.2808,0.000203942,1.079,0.410757768678,0.00265682292624,0.00564424483896,0.0180277088628
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,197.2,3.643,34.832,0.3096,0.000102924,1.079,0.400785044006,0.00289838520702,0.00577476631541,0.018748691052
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,198.2,3.646,34.832,0.3168,0.000118172,0.913,0.403576688806,0.00261698506884,0.00595248047446,0.0179506954536
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,199.1,3.646,34.832,0.3312,0.000106736,0.913,0.397625368862,0.00293985279495,0.00701499001414,0.017388471282
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,200.2,3.648,34.834,0.3672,0.000106736,0.913,0.401031893627,0.0029498122593,0.00651205085386,0.0186837684852
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,201.2,3.65,34.834,0.36,0.000108642,1.079,0.400331738339,0.0030077582337,0.00589557958286,0.0189697431924
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,202.2,3.65,34.834,0.3672,0.00013342,0.913,0.395735847221,0.00282722030721,0.00654414187802,0.018861714144
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,203.2,3.647,34.834,0.3672,0.000116266,0.913,0.412395952524,0.00252101204874,0.00692626777085,0.017948329854
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,204.2,3.643,34.833,0.3672,0.000106736,0.996,0.41095973655,0.00308725286733,0.00669704616965,0.0173861056824
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,205.2,3.64,34.833,0.3528,0.000108642,0.913,0.40115307435,0.00283066084944,0.0059376484885,0.0187076873256
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,206.3,3.64,34.834,0.3312,0.00010483,0.996,0.408868247037,0.00310210152327,0.00630736944761,0.0181383663552
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,207.3,3.638,34.833,0.324,0.000108642,1.079,0.399142371985,0.00271965809223,0.00691655956186,0.018481903986
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,208.3,3.636,34.833,0.324,0.000116266,0.913,0.416255782955,0.00210706049412,0.00591796239804,0.0180037900224
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,209.4,3.623,34.833,0.18,9.1488e-05,1.079,0.406404239006,0.00266841212112,0.00567121208616,0.018061352946
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,210.4,3.62,34.834,0.144,8.577e-05,1.162,0.394874117637,0.00337191246657,0.00613720611778,0.0181982948784
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,211.5,3.62,34.834,0.1728,8.3864e-05,1.162,0.406363845432,0.00194155230474,0.0048945553668,0.0182030260776
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,212.6,3.618,34.835,0.1584,0.000106736,1.162,0.392616565652,0.00275442567687,0.00514373273093,0.0174244809648
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,213.6,3.619,34.834,0.216,9.3394e-05,0.913,0.41711751254,0.00300268796094,0.0050968097208,0.0176505271488
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,214.7,3.618,34.835,0.2664,9.53e-05,1.162,0.407023607145,0.00301427715582,0.00596218868345,0.0183113179704
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,216.7,3.615,34.835,0.3384,0.000102924,0.913,0.401893623211,0.00228252814785,0.00457661152231,0.0176505271488
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,217.4,3.615,34.835,0.3384,0.000110548,1.079,0.408500216694,0.00265338238401,0.00481338395273,0.0171721503408
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,218.3,3.614,34.835,0.3384,0.000110548,1.079,0.408500216694,0.00265338238401,0.00481338395273,0.0171721503408
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,219.4,3.611,34.835,0.396,0.000116266,0.996,0.400170164042,0.0026781905043,0.0045420934459,0.0182319389616
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,220.7,3.61,34.835,0.4104,0.000118172,0.996,0.415308778047,0.00211213076688,0.00478129292856,0.0178019255232
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,221.4,3.61,34.837,0.4104,0.000118172,0.996,0.415308778047,0.00211213076688,0.00478129292856,0.0178019255232
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,222.4,3.616,34.837,0.4104,0.000112454,0.913,0.415555627668,0.00253097151309,0.00441130229698,0.0175687825404
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,223.6,3.652,34.843,0.3096,9.7206e-05,0.996,0.386871701754,0.00222621190398,0.00532872804672,0.0177969314796
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,224.6,3.654,34.845,0.2952,0.000101018,1.162,0.41375138135,0.00282233111562,0.0052027910023,0.0173067266736
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,225.4,3.668,34.846,0.252,9.1488e-05,0.996,0.398814735216,0.00247139580816,0.00498840138706,0.0176478987048
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,226.5,3.7,34.851,0.1944,8.3864e-05,0.996,0.388267524154,0.00297625011012,0.00459872466502,0.0170015643252
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,227.7,3.7,34.851,0.1944,8.7676e-05,1.079,0.406404239006,0.00274772567358,0.00507955068259,0.0180229776636
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,228.5,3.703,34.851,0.1872,8.1958e-05,1.079,0.389869802601,0.00210543076359,0.00442370723069,0.0168044310252
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,229.5,3.701,34.851,0.1944,8.9582e-05,0.996,0.411947135032,0.0027560554074,0.00445579825486,0.0181622851956
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,230.5,3.702,34.852,0.1944,8.577e-05,0.996,0.40000410157,0.00258058775367,0.00507955068259,0.0179533238976
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,232.4,3.704,34.853,0.1944,8.1958e-05,1.079,0.406529907904,0.00514017009162,0.0062631431622,0.017626345464
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,233.6,3.697,34.852,0.18,8.1958e-05,1.079,0.420851674073,0.00259054721802,0.00394045416086,0.017600061024
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,234.6,3.7,34.852,0.1584,8.0052e-05,1.079,0.402180866406,0.0020226766689,0.00574537201596,0.0172972642752
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,235.7,3.7,34.853,0.1584,8.1958e-05,1.245,0.406363845432,0.00284876896644,0.00589315253062,0.0180397997052
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,236.8,3.701,34.853,0.1512,8.577e-05,1.079,0.392329322457,0.00297462037959,0.00385658602207,0.0184650819444
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,237.8,3.701,34.853,0.1296,8.7676e-05,0.996,0.396436002509,0.00255903909444,0.00579714913058,0.0180445309044
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,238.9,3.701,34.853,0.1512,7.8146e-05,1.079,0.408661790991,0.00298620957447,0.00462110748019,0.0179146857708
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,240.0,3.701,34.853,0.1656,8.1958e-05,0.996,0.402014803934,0.0025242715098,0.00601639285032,0.0172804422336
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,241.1,3.702,34.853,0.1512,8.0052e-05,1.245,0.408949034186,0.00296140145418,0.00531875016526,0.0179459642544
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,242.1,3.702,34.853,0.144,8.3864e-05,0.996,0.399636071227,0.00250109312004,0.00546410362766,0.0172586261484
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,243.2,3.702,34.853,0.1368,8.1958e-05,1.162,0.411287373319,0.00309884206221,0.00548648644284,0.0173645524416
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,244.3,3.699,34.853,0.1296,8.0052e-05,1.079,0.394793330488,0.00246469580487,0.00562698580075,0.0167660557428
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,245.4,3.696,34.852,0.1224,8.0052e-05,1.079,0.398980797688,0.00233884439172,0.00444851709811,0.0167179552176
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,246.4,3.689,34.852,0.108,8.3864e-05,1.162,0.402221259981,0.00259380667908,0.00544684458946,0.0172778137896
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,247.6,3.684,34.851,0.1296,7.8146e-05,1.079,0.39918276556,0.00235550385936,0.00534598708493,0.0171553282992
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,248.6,3.683,34.852,0.1152,7.4334e-05,1.245,0.385767610724,0.00225609029703,0.00524243285568,0.016280582136
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,249.7,3.682,34.852,0.1296,7.624e-05,1.245,0.399923314422,0.00336702327498,0.00494147837693,0.0172370729076
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,251.9,3.682,34.852,0.1224,7.624e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,254.1,3.668,34.851,0.1368,8.0052e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,255.2,3.661,34.85,0.1224,7.624e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,257.3,3.661,34.85,0.1512,8.0052e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,259.5,3.661,34.85,0.1512,8.3864e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,261.6,3.652,34.851,0.1368,8.0052e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,263.8,3.652,34.851,0.1224,8.3864e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,264.9,3.654,34.851,0.1152,8.0052e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,267.0,3.654,34.851,0.1224,7.624e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,269.2,3.654,34.851,0.1152,7.2428e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,271.3,3.643,34.85,0.108,8.577e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,273.4,3.643,34.85,0.1008,7.624e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,275.1,3.643,34.85,0.1152,7.624e-05,1.245,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,276.6,3.648,34.851,0.1296,8.0052e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,278.8,3.648,34.851,0.1296,7.8146e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,280.9,3.527,34.837,0.1512,8.3864e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,283.0,3.527,34.837,0.216,8.9582e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,285.1,3.527,34.837,0.2304,8.9582e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,287.3,3.511,34.836,0.252,8.3864e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,289.5,3.511,34.836,0.2664,8.7676e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,291.7,3.492,34.835,0.2376,8.7676e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,293.9,3.492,34.835,0.2592,9.3394e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,295.0,3.491,34.834,0.2592,9.1488e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,297.2,3.491,34.834,0.2592,9.1488e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,299.4,3.491,34.834,0.2592,8.577e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,301.7,3.523,34.841,0.2376,8.7676e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,303.9,3.523,34.841,0.2088,8.0052e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,305.0,3.531,34.842,0.2016,8.1958e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,307.2,3.531,34.842,0.2016,7.8146e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,309.5,3.531,34.842,0.1944,8.3864e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,311.8,3.498,34.839,0.1872,8.1958e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,314.1,3.498,34.839,0.1944,8.3864e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,315.3,3.497,34.839,0.1944,7.8146e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,317.7,3.497,34.839,0.1944,8.577e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,320.0,3.476,34.838,0.1944,8.0052e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,322.3,3.476,34.838,0.1728,8.1958e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,324.6,3.476,34.838,0.1944,8.3864e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,325.7,3.474,34.837,0.1944,8.3864e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,328.0,3.474,34.837,0.1872,8.0052e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,330.3,3.508,34.846,0.18,8.3864e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,332.6,3.508,34.846,0.1512,8.0052e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,334.9,3.508,34.846,0.1152,8.0052e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,336.0,3.505,34.843,0.1224,7.2428e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,338.3,3.505,34.843,0.1152,7.8146e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,340.6,3.552,34.851,0.108,7.4334e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,342.9,3.552,34.851,0.0936,7.624e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,345.1,3.552,34.851,0.072,7.4334e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,346.5,3.555,34.851,0.072,7.0522e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,348.8,3.555,34.851,0.0648,7.4334e-05,1.411,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,351.2,3.583,34.856,0.0432,6.8616e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,353.5,3.583,34.856,0.0504,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,354.9,3.583,34.856,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,357.0,3.586,34.856,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,359.3,3.586,34.856,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,361.5,3.601,34.861,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,363.9,3.601,34.861,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,366.2,3.602,34.86,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,368.5,3.602,34.86,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,370.9,3.628,34.864,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,373.2,3.628,34.864,0.0288,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,375.3,3.628,34.864,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,376.9,3.628,34.864,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,379.2,3.628,34.864,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,381.7,3.624,34.864,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,384.1,3.624,34.864,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,385.3,3.621,34.864,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,387.6,3.621,34.864,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,390.1,3.607,34.862,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,392.5,3.607,34.862,0.0,6.8616e-05,1.66,nan,nan,nan,nan
