datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:18:27,58.551356,-49.31705466666667,101.1,3.755,34.792,0.7488,0.000158198,1.162,0.417606723606,0.00340830978174,0.00597702066941,0.0166075605696
2013-06-09 07:18:27,58.551356,-49.31705466666667,101.6,3.757,34.793,0.7488,0.000158198,1.162,0.417606723606,0.00340830978174,0.00597702066941,0.0166075605696
2013-06-09 07:18:27,58.551356,-49.31705466666667,102.4,3.761,34.794,0.4608,0.000192506,1.245,0.428566846761,0.00381067214148,0.00472951581394,0.018426706662
2013-06-09 07:18:27,58.551356,-49.31705466666667,103.2,3.765,34.795,0.3384,0.000137232,1.079,0.426556144397,0.0029498122593,0.00570330311033,0.01663147941
2013-06-09 07:18:27,58.551356,-49.31705466666667,103.6,3.765,34.795,0.3384,0.000137232,1.079,0.426556144397,0.0029498122593,0.00570330311033,0.01663147941
2013-06-09 07:18:27,58.551356,-49.31705466666667,104.5,3.765,34.795,0.1296,0.000224908,1.162,0.416457750827,0.00305737447428,0.00597216656491,0.0175469664552
2013-06-09 07:18:27,58.551356,-49.31705466666667,105.3,3.765,34.796,0.288,0.00018107,1.162,0.417198299689,0.00336032327169,0.00565395304795,0.0168501659508
2013-06-09 07:18:27,58.551356,-49.31705466666667,106.5,3.766,34.796,1.1376,0.000146762,1.162,0.440999091289,0.0037809748296,0.00532360426975,0.017066486892
2013-06-09 07:18:27,58.551356,-49.31705466666667,106.7,3.766,34.796,1.1376,0.000146762,1.162,0.440999091289,0.0037809748296,0.00532360426975,0.017066486892
2013-06-09 07:18:27,58.551356,-49.31705466666667,107.7,3.767,34.796,0.1728,0.00020966,1.162,0.428234721817,0.00378423429066,0.00581198111654,0.0173282799144
2013-06-09 07:18:27,58.551356,-49.31705466666667,108.5,3.768,34.797,0.2664,0.000163916,1.328,0.423926073894,0.00322469347536,0.00554311766196,0.016672220292
2013-06-09 07:18:27,58.551356,-49.31705466666667,108.9,3.768,34.797,0.2664,0.000163916,1.328,0.423926073894,0.00322469347536,0.00554311766196,0.016672220292
2013-06-09 07:18:27,58.551356,-49.31705466666667,109.8,3.769,34.797,0.3168,0.000141044,1.162,0.419042939581,0.0033735421971,0.00508952856406,0.016547369202
2013-06-09 07:18:27,58.551356,-49.31705466666667,110.4,3.77,34.797,0.1008,0.00014295,1.079,0.419042939581,0.0033735421971,0.00508952856406,0.016547369202
2013-06-09 07:18:27,58.551356,-49.31705466666667,111.1,3.77,34.798,0.1008,0.00014295,1.079,0.415842870863,0.00308218259457,0.00543713638046,0.0162926729784
2013-06-09 07:18:27,58.551356,-49.31705466666667,112.0,3.77,34.798,0.1008,0.000179164,1.162,0.438781932879,0.00359717744205,0.00604605682224,0.0168959008764
2013-06-09 07:18:27,58.551356,-49.31705466666667,112.5,3.77,34.798,0.1008,0.000179164,1.162,0.438781932879,0.00359717744205,0.00604605682224,0.0168959008764
2013-06-09 07:18:27,58.551356,-49.31705466666667,113.3,3.769,34.798,0.0936,0.000144856,1.162,0.430083849884,0.00311043125709,0.00619653406162,0.0172683513912
2013-06-09 07:18:27,58.551356,-49.31705466666667,114.2,3.769,34.799,0.0936,0.000163916,1.162,0.42610283873,0.00336195300222,0.00545196836642,0.0173861056824
2013-06-09 07:18:27,58.551356,-49.31705466666667,114.7,3.769,34.799,0.0936,0.000163916,1.162,0.42610283873,0.00336195300222,0.00545196836642,0.0173861056824
2013-06-09 07:18:27,58.551356,-49.31705466666667,115.6,3.767,34.8,0.1152,0.000129608,1.245,0.434145648187,0.0030657042081,0.00506714574888,0.0174991287744
2013-06-09 07:18:27,58.551356,-49.31705466666667,116.5,3.767,34.799,0.2592,0.000154386,1.079,0.419128214904,0.00302097715911,0.00531389606076,0.0177464653548
2013-06-09 07:18:27,58.551356,-49.31705466666667,117.4,3.768,34.8,0.7488,0.000150574,1.079,0.422902770012,0.00292156359678,0.00580685733958,0.0174796782888
2013-06-09 07:18:27,58.551356,-49.31705466666667,117.8,3.768,34.8,0.7488,0.000150574,1.079,0.422902770012,0.00292156359678,0.00580685733958,0.0174796782888
2013-06-09 07:18:27,58.551356,-49.31705466666667,118.7,3.77,34.8,0.1368,0.00015248,1.079,0.426183625878,0.00293315279166,0.00441642607394,0.0176599895472
2013-06-09 07:18:27,58.551356,-49.31705466666667,119.4,3.775,34.801,0.1872,0.000146762,0.996,0.426183625878,0.00293315279166,0.00441642607394,0.0176599895472
2013-06-09 07:18:27,58.551356,-49.31705466666667,120.1,3.775,34.802,0.1872,0.000146762,0.996,0.422777101114,0.00322469347536,0.0060830019509,0.0168622567932
2013-06-09 07:18:27,58.551356,-49.31705466666667,121.0,3.775,34.803,0.2952,0.000137232,0.996,0.421960253279,0.00343655844426,0.0063863834819,0.0169558293996
2013-06-09 07:18:27,58.551356,-49.31705466666667,121.5,3.775,34.803,0.2952,0.000137232,0.996,0.421960253279,0.00343655844426,0.0063863834819,0.0169558293996
2013-06-09 07:18:27,58.551356,-49.31705466666667,122.4,3.776,34.804,0.252,0.000139138,1.079,0.418755696386,0.00325113132618,0.00600425758908,0.0180805405872
2013-06-09 07:18:27,58.551356,-49.31705466666667,123.4,3.776,34.805,0.0576,0.000137232,1.079,0.426556144397,0.00355082066253,0.00578717124912,0.0164608933944
2013-06-09 07:18:27,58.551356,-49.31705466666667,124.4,3.776,34.804,0.1152,0.000160104,1.162,0.432749825786,0.00324117186183,0.00598942560312,0.0173477304
2013-06-09 07:18:27,58.551356,-49.31705466666667,124.7,3.776,34.804,0.1152,0.000160104,1.162,0.432749825786,0.00324117186183,0.00598942560312,0.0173477304
2013-06-09 07:18:27,58.551356,-49.31705466666667,125.8,3.777,34.805,0.0576,0.000192506,1.245,0.428441177863,0.0034713260289,0.00528423208884,0.0165689224428
2013-06-09 07:18:27,58.551356,-49.31705466666667,126.7,3.778,34.806,0.0648,0.000148668,1.245,0.429509363494,0.00324443132289,0.00622107425657,0.0164367117096
2013-06-09 07:18:27,58.551356,-49.31705466666667,127.6,3.779,34.807,0.072,0.000121984,1.079,0.421628128335,0.00361691528958,0.00555552259567,0.0175687825404
2013-06-09 07:18:27,58.551356,-49.31705466666667,128.0,3.779,34.807,0.072,0.000121984,1.079,0.421628128335,0.00361691528958,0.00555552259567,0.0175687825404
2013-06-09 07:18:27,58.551356,-49.31705466666667,128.9,3.78,34.807,0.0576,0.00012389,1.245,0.430739123422,0.00345303683073,0.00551588074229,0.0166483014516
2013-06-09 07:18:27,58.551356,-49.31705466666667,129.4,3.779,34.808,0.0576,0.00012389,1.245,0.430739123422,0.00345303683073,0.00551588074229,0.0166483014516
2013-06-09 07:18:27,58.551356,-49.31705466666667,130.3,3.78,34.808,0.1152,0.000125796,1.079,0.419209002053,0.00331233676164,0.00505743753989,0.0158095649712
2013-06-09 07:18:27,58.551356,-49.31705466666667,131.2,3.781,34.808,0.4896,0.000127702,1.245,0.427947478622,0.00334873407681,0.00494902920614,0.0166553982504
2013-06-09 07:18:27,58.551356,-49.31705466666667,131.6,3.781,34.808,0.4896,0.000127702,1.245,0.427947478622,0.00334873407681,0.00494902920614,0.0166553982504
2013-06-09 07:18:27,58.551356,-49.31705466666667,132.5,3.78,34.809,0.0504,0.000135326,0.913,0.443050187228,0.00296466091524,0.005831667207,0.0170688524916
2013-06-09 07:18:27,58.551356,-49.31705466666667,133.7,3.782,34.809,0.0576,0.000139138,1.245,0.421300491565,0.00276112568016,0.0050746965781,0.0162997697772
2013-06-09 07:18:27,58.551356,-49.31705466666667,134.8,3.785,34.81,0.0936,0.000129608,1.162,0.416664206873,0.00312527991303,0.00548648644284,0.0176528927484
2013-06-09 07:18:27,58.551356,-49.31705466666667,135.7,3.786,34.811,0.0504,0.000125796,0.996,0.428441177863,0.00386372892429,0.00655897386398,0.0167421369024
2013-06-09 07:18:27,58.551356,-49.31705466666667,136.6,3.788,34.811,0.0504,0.000125796,1.245,0.418387666042,0.00294474198654,0.00591553534579,0.0171145874172
2013-06-09 07:18:27,58.551356,-49.31705466666667,137.1,3.788,34.811,0.0504,0.000125796,1.245,0.418387666042,0.00294474198654,0.00591553534579,0.0171145874172
2013-06-09 07:18:27,58.551356,-49.31705466666667,138.0,3.789,34.813,0.0792,0.000139138,1.079,0.429670937791,0.00367993153674,0.00650962380161,0.0170423052072
2013-06-09 07:18:27,58.551356,-49.31705466666667,138.7,3.79,34.813,0.0648,0.000129608,1.079,0.429670937791,0.00367993153674,0.00650962380161,0.0170423052072
2013-06-09 07:18:27,58.551356,-49.31705466666667,139.3,3.79,34.815,0.0648,0.000129608,1.079,0.432588251489,0.00278756353098,0.00565395304795,0.0171264154152
2013-06-09 07:18:27,58.551356,-49.31705466666667,140.2,3.791,34.815,0.036,0.000121984,1.245,0.423638830699,0.00315334749438,0.00492421933872,0.0177464653548
2013-06-09 07:18:27,58.551356,-49.31705466666667,140.5,3.791,34.815,0.036,0.000121984,1.245,0.423638830699,0.00315334749438,0.00492421933872,0.0177464653548
2013-06-09 07:18:27,58.551356,-49.31705466666667,141.5,3.794,34.815,0.0504,0.000135326,1.162,0.437345716904,0.00363031529616,0.0052027910023,0.0163623267444
2013-06-09 07:18:27,58.551356,-49.31705466666667,142.5,3.796,34.817,0.0504,0.000139138,0.913,0.426511262648,0.00349939361025,0.00560217593333,0.0170759492904
2013-06-09 07:18:27,58.551356,-49.31705466666667,143.6,3.801,34.818,0.0432,0.000131514,0.996,0.412849258191,0.00358884770823,0.00587589349241,0.0177057244728
2013-06-09 07:18:27,58.551356,-49.31705466666667,144.5,3.807,34.819,0.3312,0.000144856,1.079,0.415515234094,0.00396133167492,0.0051189228635,0.0171290438592
2013-06-09 07:18:27,58.551356,-49.31705466666667,145.0,3.807,34.819,0.3312,0.000144856,1.079,0.415515234094,0.00396133167492,0.0051189228635,0.0171290438592
2013-06-09 07:18:27,58.551356,-49.31705466666667,145.8,3.81,34.82,0.0576,0.000127702,0.996,0.435949894504,0.00362687475393,0.00506229164438,0.0161099961204
2013-06-09 07:18:27,58.551356,-49.31705466666667,146.5,3.81,34.821,0.036,0.000118172,1.162,0.435949894504,0.00362687475393,0.00506229164438,0.0161099961204
2013-06-09 07:18:27,58.551356,-49.31705466666667,147.2,3.811,34.821,0.036,0.000118172,1.162,0.432628645064,0.00370148019597,0.00480826017576,0.0162422068536
2013-06-09 07:18:27,58.551356,-49.31705466666667,148.2,3.811,34.822,0.0792,0.000135326,1.162,0.42749866113,0.00385376945994,0.00562698580075,0.0174823067328
2013-06-09 07:18:27,58.551356,-49.31705466666667,149.3,3.811,34.823,0.0432,0.000131514,1.079,0.430083849884,0.00340505032068,0.00544954131418,0.0171145874172
2013-06-09 07:18:27,58.551356,-49.31705466666667,149.6,3.811,34.823,0.0432,0.000131514,1.079,0.430083849884,0.00340505032068,0.00544954131418,0.0171145874172
2013-06-09 07:18:27,58.551356,-49.31705466666667,150.7,3.811,34.823,0.0288,0.000121984,1.079,0.426717718694,0.0030838123251,0.00597216656491,0.01737401484
2013-06-09 07:18:27,58.551356,-49.31705466666667,151.6,3.812,34.824,0.0288,0.000125796,1.079,0.432094552248,0.00332229622599,0.00525699516917,0.01682861271
2013-06-09 07:18:27,58.551356,-49.31705466666667,152.5,3.811,34.824,0.0216,0.000118172,1.079,0.426964568315,0.00357055851006,0.00505986459214,0.0183065867712
2013-06-09 07:18:27,58.551356,-49.31705466666667,153.0,3.811,34.824,0.0216,0.000118172,1.079,0.426964568315,0.00357055851006,0.00505986459214,0.0183065867712
2013-06-09 07:18:27,58.551356,-49.31705466666667,153.9,3.81,34.825,0.0432,0.000112454,0.996,0.423149619633,0.00339183139527,0.00479100113755,0.0161843810856
2013-06-09 07:18:27,58.551356,-49.31705466666667,154.6,3.81,34.825,0.0504,0.000141044,0.913,0.423149619633,0.00339183139527,0.00479100113755,0.0161843810856
2013-06-09 07:18:27,58.551356,-49.31705466666667,155.3,3.81,34.825,0.0504,0.000141044,0.913,0.433611555371,0.00273287701764,0.00646782456845,0.0166940363772
2013-06-09 07:18:27,58.551356,-49.31705466666667,156.2,3.812,34.826,0.0144,0.000116266,1.079,0.433037068981,0.00347621522049,0.00634431457627,0.0177151868712
2013-06-09 07:18:27,58.551356,-49.31705466666667,156.7,3.812,34.826,0.0144,0.000116266,1.079,0.433037068981,0.00347621522049,0.00634431457627,0.0177151868712
2013-06-09 07:18:27,58.551356,-49.31705466666667,157.5,3.811,34.826,0.0288,0.000121984,1.079,0.427866691473,0.0033174070344,0.00567876291538,0.0172081600236
2013-06-09 07:18:27,58.551356,-49.31705466666667,158.5,3.81,34.827,0.0144,0.000118172,0.996,0.423190013207,0.00361202609799,0.00557763573838,0.0175903357812
2013-06-09 07:18:27,58.551356,-49.31705466666667,159.5,3.81,34.827,0.0144,0.000184882,1.079,0.441407515207,0.00341826924609,0.0060560347037,0.0185852018352
2013-06-09 07:18:27,58.551356,-49.31705466666667,159.9,3.81,34.827,0.0144,0.000184882,1.079,0.441407515207,0.00341826924609,0.0060560347037,0.0185852018352
2013-06-09 07:18:27,58.551356,-49.31705466666667,160.8,3.809,34.827,0.0216,0.000120078,0.996,0.430739123422,0.00370799911809,0.00548405939059,0.016561825644
2013-06-09 07:18:27,58.551356,-49.31705466666667,161.4,3.809,34.827,0.0216,0.000106736,0.996,0.430739123422,0.00370799911809,0.00548405939059,0.016561825644
2013-06-09 07:18:27,58.551356,-49.31705466666667,162.2,3.809,34.827,0.0216,0.000106736,0.996,0.425734808386,0.00368645045886,0.00562698580075,0.0173932024812
2013-06-09 07:18:27,58.551356,-49.31705466666667,163.0,3.809,34.827,0.0216,0.000110548,0.996,0.437098867284,0.00361202609799,0.00500080632077,0.0177824750376
2013-06-09 07:18:27,58.551356,-49.31705466666667,163.6,3.809,34.827,0.0216,0.000110548,0.996,0.437098867284,0.00361202609799,0.00500080632077,0.0177824750376
2013-06-09 07:18:27,58.551356,-49.31705466666667,164.4,3.808,34.827,0.0072,0.000118172,1.162,0.434024467464,0.00391334516487,0.0044361121644,0.0171674191416
2013-06-09 07:18:27,58.551356,-49.31705466666667,165.3,3.808,34.828,0.0144,0.000120078,1.162,0.435460683438,0.00352420173054,0.00640364252011,0.0174749470896
2013-06-09 07:18:27,58.551356,-49.31705466666667,165.7,3.808,34.828,0.0144,0.000120078,1.162,0.435460683438,0.00352420173054,0.00640364252011,0.0174749470896
2013-06-09 07:18:27,58.551356,-49.31705466666667,166.7,3.809,34.829,0.0144,0.000106736,0.996,0.423970955643,0.00295470145089,0.00619896111386,0.0168767132352
2013-06-09 07:18:27,58.551356,-49.31705466666667,167.6,3.81,34.829,0.0288,0.000125796,0.996,0.411125799022,0.00333388542087,0.00484277825218,0.0169510982004
2013-06-09 07:18:27,58.551356,-49.31705466666667,168.5,3.812,34.829,0.0288,0.00011436,1.079,0.411700285412,0.00324950159565,0.00587589349241,0.0174773126892
2013-06-09 07:18:27,58.551356,-49.31705466666667,169.0,3.813,34.83,0.0288,0.00011436,1.079,0.411700285412,0.00324950159565,0.00587589349241,0.0174773126892
2013-06-09 07:18:27,58.551356,-49.31705466666667,169.8,3.813,34.83,0.0144,0.000108642,1.079,0.429302907448,0.00311695017921,0.00609540688462,0.0171986976252
2013-06-09 07:18:27,58.551356,-49.31705466666667,170.3,3.813,34.83,0.0144,0.000108642,1.079,0.429302907448,0.00311695017921,0.00609540688462,0.0171986976252
2013-06-09 07:18:27,58.551356,-49.31705466666667,171.2,3.818,34.831,0.0216,0.000102924,0.996,0.426511262648,0.00364353422157,0.00612264380429,0.0163838799852
2013-06-09 07:18:27,58.551356,-49.31705466666667,172.2,3.82,34.831,0.0072,0.000108642,1.079,0.430451880227,0.00323121239748,0.00559489477658,0.0172131540672
2013-06-09 07:18:27,58.551356,-49.31705466666667,173.3,3.822,34.832,0.0216,0.000112454,1.079,0.429222120299,0.00301101769476,0.00479855196677,0.0171842411832
2013-06-09 07:18:27,58.551356,-49.31705466666667,173.5,3.822,34.832,0.0216,0.000112454,1.079,0.429222120299,0.00301101769476,0.00479855196677,0.0171842411832
2013-06-09 07:18:27,58.551356,-49.31705466666667,174.7,3.821,34.832,0.0144,0.00010483,1.245,0.42610283873,0.00316493668926,0.00564909894346,0.0168814444344
2013-06-09 07:18:27,58.551356,-49.31705466666667,175.6,3.822,34.833,0.0072,0.000102924,1.162,0.429343301022,0.00387187757694,0.00539264042258,0.0171674191416
2013-06-09 07:18:27,58.551356,-49.31705466666667,176.4,3.822,34.833,0.0,0.000101018,1.162,0.429343301022,0.00387187757694,0.00539264042258,0.0171674191416
2013-06-09 07:18:27,58.551356,-49.31705466666667,177.0,3.822,34.834,0.0,0.000101018,1.162,0.432956281833,0.00374620724496,0.00419205857724,0.0170160207672
2013-06-09 07:18:27,58.551356,-49.31705466666667,177.9,3.822,34.834,0.0072,0.000106736,1.079,0.420398368407,0.00340179085962,0.00487486927634,0.0168646223928
2013-06-09 07:18:27,58.551356,-49.31705466666667,178.4,3.825,34.833,0.0072,0.000106736,1.079,0.420398368407,0.00340179085962,0.00487486927634,0.0168646223928
2013-06-09 07:18:27,58.551356,-49.31705466666667,179.3,3.824,34.834,0.0072,0.000108642,0.996,0.419375064525,0.00303926635728,0.0058586344542,0.0171408718572
2013-06-09 07:18:27,58.551356,-49.31705466666667,180.2,3.821,34.835,-0.0072,0.000106736,1.079,0.418347272468,0.00362361529287,0.00598457149862,0.0175375040568
2013-06-09 07:18:27,58.551356,-49.31705466666667,181.4,3.82,34.834,0.0288,0.000102924,1.079,0.418019635699,0.00340016112909,0.00554554471421,0.0176673491904
2013-06-09 07:18:27,58.551356,-49.31705466666667,182.5,3.818,34.834,-0.0144,9.53e-05,1.079,0.424913472376,0.00371469912138,0.00573296708225,0.0167276804604
2013-06-09 07:18:27,58.551356,-49.31705466666667,182.8,3.818,34.834,-0.0144,9.53e-05,1.079,0.424913472376,0.00371469912138,0.00573296708225,0.0167276804604
2013-06-09 07:18:27,58.551356,-49.31705466666667,183.7,3.816,34.834,0.0,9.53e-05,0.996,0.425936776258,0.00324606105342,0.00508440478709,0.0171432374568
2013-06-09 07:18:27,58.551356,-49.31705466666667,184.4,3.816,34.834,0.0288,0.000101018,1.162,0.425936776258,0.00324606105342,0.00508440478709,0.0171432374568
2013-06-09 07:18:27,58.551356,-49.31705466666667,185.1,3.814,34.834,0.0288,0.000101018,1.162,0.41826648532,0.00351931253895,0.00541987734226,0.01705203045
2013-06-09 07:18:27,58.551356,-49.31705466666667,186.1,3.812,34.834,0.0288,0.000106736,1.079,0.43648398732,0.00377753428737,0.00566393092942,0.0169077288744
2013-06-09 07:18:27,58.551356,-49.31705466666667,186.5,3.812,34.834,0.0288,0.000106736,1.079,0.43648398732,0.00377753428737,0.00566393092942,0.0169077288744
2013-06-09 07:18:27,58.551356,-49.31705466666667,187.5,3.811,34.834,0.0072,9.9112e-05,1.079,0.431520065858,0.00359554771152,0.00602879778403,0.0171842411832
2013-06-09 07:18:27,58.551356,-49.31705466666667,188.4,3.808,34.833,0.0288,0.000255404,1.079,0.426224019453,0.00346969629837,0.00553583650522,0.0167539649004
2013-06-09 07:18:27,58.551356,-49.31705466666667,189.4,3.807,34.833,-0.0072,0.00010483,1.245,0.425119928422,0.00396296140545,0.0056072997103,0.0169726514412
2013-06-09 07:18:27,58.551356,-49.31705466666667,189.9,3.804,34.833,-0.0072,0.00010483,1.245,0.425119928422,0.00396296140545,0.0056072997103,0.0169726514412
2013-06-09 07:18:27,58.551356,-49.31705466666667,190.8,3.804,34.833,-0.0072,9.3394e-05,1.079,0.417279086837,0.00379256402448,0.00557520868613,0.0173716492404
2013-06-09 07:18:27,58.551356,-49.31705466666667,191.6,3.793,34.832,0.0,9.53e-05,1.079,0.417279086837,0.00379256402448,0.00557520868613,0.0173716492404
2013-06-09 07:18:27,58.551356,-49.31705466666667,192.2,3.786,34.831,0.0,9.53e-05,1.079,0.421628128335,0.00319318535178,0.00692141366635,0.0164151584688
2013-06-09 07:18:27,58.551356,-49.31705466666667,193.1,3.786,34.832,0.0072,9.3394e-05,1.162,0.410098006965,0.00358395851664,0.00577233926316,0.0166843111344
2013-06-09 07:18:27,58.551356,-49.31705466666667,194.3,3.785,34.832,0.0072,8.9582e-05,1.079,0.434105254612,0.00380741268042,0.00518795901634,0.0175038599736
2013-06-09 07:18:27,58.551356,-49.31705466666667,194.6,3.785,34.832,0.0072,8.9582e-05,1.079,0.434105254612,0.00380741268042,0.00518795901634,0.0175038599736
2013-06-09 07:18:27,58.551356,-49.31705466666667,195.6,3.787,34.832,-0.0072,8.9582e-05,0.913,0.432915888258,0.00349939361025,0.00554554471421,0.0168357095088
2013-06-09 07:18:27,58.551356,-49.31705466666667,196.7,3.788,34.833,-0.0072,8.7676e-05,1.162,0.425075046673,0.00369478019268,0.00515101388767,0.017037574008
2013-06-09 07:18:27,58.551356,-49.31705466666667,197.5,3.789,34.833,0.0,8.9582e-05,1.162,0.425075046673,0.00369478019268,0.00515101388767,0.017037574008
2013-06-09 07:18:27,58.551356,-49.31705466666667,198.1,3.791,34.833,0.0,8.9582e-05,1.162,0.429343301022,0.00318992589072,0.00648993771115,0.0180926314296
2013-06-09 07:18:27,58.551356,-49.31705466666667,199.1,3.791,34.833,-0.0072,8.7676e-05,1.162,0.423517649976,0.00337191246657,0.00657623290219,0.0182753082876
2013-06-09 07:18:27,58.551356,-49.31705466666667,199.6,3.788,34.834,-0.0072,8.7676e-05,1.162,0.423517649976,0.00337191246657,0.00657623290219,0.0182753082876
2013-06-09 07:18:27,58.551356,-49.31705466666667,200.5,3.787,34.833,0.0,8.9582e-05,1.079,0.435949894504,0.0036831909978,0.00498597433481,0.0171553282992
2013-06-09 07:18:27,58.551356,-49.31705466666667,201.5,3.786,34.833,0.0,9.7206e-05,1.245,0.419989944489,0.003549190932,0.00607814784641,0.0168885412332
2013-06-09 07:18:27,58.551356,-49.31705466666667,202.6,3.785,34.833,-0.0216,0.00010483,1.162,0.429222120299,0.0037411369722,0.00639366463865,0.0173090922732
2013-06-09 07:18:27,58.551356,-49.31705466666667,203.6,3.785,34.833,0.0,8.9582e-05,1.079,0.432462582592,0.00391008570381,0.0056245587485,0.0167828777844
2013-06-09 07:18:27,58.551356,-49.31705466666667,204.0,3.785,34.833,0.0,8.9582e-05,1.079,0.432462582592,0.00391008570381,0.0056245587485,0.0167828777844
2013-06-09 07:18:27,58.551356,-49.31705466666667,205.0,3.786,34.834,0.0,9.1488e-05,1.079,0.430905185894,0.00341500978503,0.00647753277744,0.0172875390324
2013-06-09 07:18:27,58.551356,-49.31705466666667,205.5,3.786,34.834,0.0,9.1488e-05,1.079,0.430905185894,0.00341500978503,0.00647753277744,0.0172875390324
2013-06-09 07:18:27,58.551356,-49.31705466666667,206.4,3.787,34.834,0.072,0.00052415,1.162,0.433490374648,0.00323121239748,0.00514858683542,0.0174510282492
2013-06-09 07:18:27,58.551356,-49.31705466666667,207.4,3.789,34.834,0.0072,8.7676e-05,1.079,0.419249395627,0.00347295575943,0.00604362976999,0.0164511681516
2013-06-09 07:18:27,58.551356,-49.31705466666667,208.4,3.788,34.834,0.0648,9.1488e-05,1.162,0.427579448279,0.00388853704458,0.00568118996762,0.0179796083376
2013-06-09 07:18:27,58.551356,-49.31705466666667,208.8,3.788,34.834,0.0648,9.1488e-05,1.162,0.427579448279,0.00388853704458,0.00568118996762,0.0179796083376
2013-06-09 07:18:27,58.551356,-49.31705466666667,209.7,3.786,34.834,-0.0072,8.3864e-05,1.079,0.425487958766,0.00333388542087,0.00636157361448,0.0171432374568
2013-06-09 07:18:27,58.551356,-49.31705466666667,210.5,3.783,34.834,0.0072,8.9582e-05,1.079,0.425487958766,0.00333388542087,0.00636157361448,0.0171432374568
2013-06-09 07:18:27,58.551356,-49.31705466666667,211.2,3.77,34.833,0.0072,8.9582e-05,1.079,0.420030338063,0.00376594509249,0.00597702066941,0.0168740847912
2013-06-09 07:18:27,58.551356,-49.31705466666667,212.2,3.761,34.833,0.0144,9.9112e-05,0.996,0.423804893171,0.00333714488193,0.00568847112437,0.016503999876
2013-06-09 07:18:27,58.551356,-49.31705466666667,212.6,3.761,34.833,0.0144,9.9112e-05,0.996,0.423804893171,0.00333714488193,0.00568847112437,0.016503999876
2013-06-09 07:18:27,58.551356,-49.31705466666667,213.6,3.761,34.833,-0.0072,8.7676e-05,1.079,0.424258198838,0.00430574806026,0.00538050516134,0.0162997697772
2013-06-09 07:18:27,58.551356,-49.31705466666667,214.5,3.761,34.834,0.0072,8.3864e-05,1.079,0.423149619633,0.00329422864464,0.00584380246824,0.017165053542
2013-06-09 07:18:27,58.551356,-49.31705466666667,215.6,3.785,34.836,-0.0144,9.3394e-05,1.162,0.42552835234,0.00375779643984,0.00634431457627,0.0172394385072
2013-06-09 07:18:27,58.551356,-49.31705466666667,216.0,3.785,34.836,-0.0144,9.3394e-05,1.162,0.42552835234,0.00375779643984,0.00634431457627,0.0172394385072
2013-06-09 07:18:27,58.551356,-49.31705466666667,217.0,3.803,34.841,-0.0072,8.577e-05,1.162,0.432502976166,0.00386698838535,0.00549619465183,0.0170062955244
2013-06-09 07:18:27,58.551356,-49.31705466666667,217.7,3.78,34.838,0.0,0.000101018,1.079,0.432502976166,0.00386698838535,0.00549619465183,0.0170062955244
2013-06-09 07:18:27,58.551356,-49.31705466666667,218.4,3.79,34.837,0.0,0.000101018,1.079,0.42216222115,0.00390501543105,0.00653928777353,0.0172299761088
2013-06-09 07:18:27,58.551356,-49.31705466666667,219.6,3.786,34.838,-0.0072,9.1488e-05,1.079,0.437386110479,0.00371143966032,0.00605091092674,0.016422518112
2013-06-09 07:18:27,58.551356,-49.31705466666667,220.8,3.809,34.839,-0.0072,8.577e-05,1.162,0.423683712448,0.00348128549325,0.00549862170408,0.0170785777344
2013-06-09 07:18:27,58.551356,-49.31705466666667,221.9,3.791,34.839,-0.0216,9.1488e-05,0.913,0.440999091289,0.00387531811917,0.00584137541599,0.0179146857708
2013-06-09 07:18:27,58.551356,-49.31705466666667,222.6,3.77,34.838,0.0072,8.3864e-05,1.079,0.440999091289,0.00387531811917,0.00584137541599,0.0179146857708
2013-06-09 07:18:27,58.551356,-49.31705466666667,223.3,3.771,34.836,0.0072,8.3864e-05,1.079,0.446331043094,0.00380578294989,0.00651960168307,0.0172875390324
2013-06-09 07:18:27,58.551356,-49.31705466666667,224.3,3.767,34.837,-0.0072,8.577e-05,1.079,0.419415458099,0.00329241783294,0.00698047193772,0.0173235487152
2013-06-09 07:18:27,58.551356,-49.31705466666667,225.3,3.76,34.837,-0.0072,8.0052e-05,1.079,0.421013248371,0.00362687475393,0.00518067785959,0.017205794424
2013-06-09 07:18:27,58.551356,-49.31705466666667,225.8,3.76,34.837,-0.0072,8.0052e-05,1.079,0.421013248371,0.00362687475393,0.00518067785959,0.017205794424
2013-06-09 07:18:27,58.551356,-49.31705466666667,226.8,3.759,34.836,-0.0072,8.3864e-05,1.162,0.419904669165,0.00368482072833,0.0051189228635,0.0163407735036
2013-06-09 07:18:27,58.551356,-49.31705466666667,227.3,3.757,34.836,-0.0072,8.3864e-05,1.162,0.419904669165,0.00368482072833,0.0051189228635,0.0163407735036
2013-06-09 07:18:27,58.551356,-49.31705466666667,228.3,3.758,34.836,-0.0144,8.577e-05,1.079,0.407391637488,0.0037212180435,0.00492421933872,0.0174917691312
2013-06-09 07:18:27,58.551356,-49.31705466666667,229.5,3.762,34.837,0.0,9.1488e-05,0.996,0.425160321997,0.00358395851664,0.00524243285568,0.0172323417084
2013-06-09 07:18:27,58.551356,-49.31705466666667,230.8,3.765,34.838,0.0072,9.53e-05,1.245,0.42216222115,0.00368482072833,0.00574294496371,0.0170543960496
