datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,101.4,4.131,34.803,0.0072,0.000188694,0.249,0.610472576269,0.00356892877953,0.00459387056052,0.0988744407924
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,102.1,4.158,34.808,-0.0144,8.577e-05,0.249,0.601401974755,0.0035473801203,0.0058365213115,0.095555767398
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,102.6,4.158,34.808,-0.0072,8.7676e-05,0.249,0.591595312555,0.00368826127056,0.0058537803497,0.0944983443768
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,103.3,4.213,34.815,-0.0072,8.7676e-05,0.249,0.596765690063,0.00327593944647,0.00450757536948,0.0930106450728
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,103.7,4.213,34.815,0.0072,0.000672818,0.166,0.596765690063,0.00327593944647,0.00450757536948,0.0930106450728
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,104.3,4.24,34.82,0.0072,9.3394e-05,0.083,0.586590997519,0.00388690731405,0.00577233926316,0.089247501798
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,105.0,4.26,34.825,0.0072,9.3394e-05,0.083,0.587165483909,0.00405567496449,0.0051016638253,0.0878152626624
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,105.8,4.26,34.825,-0.0144,0.000137232,0.166,0.58736745178,0.00359880717258,0.0050698424736,0.0861041456184
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,106.4,4.265,34.827,0.0,0.000118172,0.083,0.569845616893,0.00367830180621,0.00582411637778,0.0845541521916
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,107.0,4.267,34.828,-0.0288,8.9582e-05,0.166,0.569845616893,0.00367830180621,0.00582411637778,0.0845541521916
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,107.5,4.267,34.828,0.0,9.1488e-05,0.166,0.570626559329,0.00398451006468,0.00431044479245,0.0825930701232
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,108.3,4.279,34.831,-0.0288,8.7676e-05,0.166,0.578260944868,0.00370148019597,0.00533600920346,0.0815043686184
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,108.7,4.279,34.831,-0.0288,8.7676e-05,0.166,0.551874964513,0.003567299049,0.00491693818198,0.0789595091376
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,109.5,4.283,34.832,0.0072,8.577e-05,0.166,0.551874964513,0.003567299049,0.00491693818198,0.0789595091376
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,110.3,4.287,34.834,-0.0288,8.577e-05,0.083,0.564100752995,0.00361365582852,0.00543956343271,0.07689512922
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,110.7,4.287,34.834,-0.0216,0.00010483,0.249,0.546785374154,0.0041847858387,0.00538050516134,0.0765852356724
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,111.5,4.291,34.835,-0.0216,0.00010483,0.249,0.565294607524,0.00388183704129,0.00601153874582,0.074093207916
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,111.9,4.291,34.835,-0.0216,0.000364046,0.249,0.565294607524,0.00388183704129,0.00601153874582,0.074093207916
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,112.6,4.291,34.836,-0.0288,9.3394e-05,0.083,0.565869093914,0.00365168287422,0.00501536863426,0.0713367586932
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,113.3,4.288,34.836,-0.0504,8.9582e-05,0.166,0.532876520077,0.00331396649217,0.00578474419687,0.0705413915388
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,113.7,4.288,34.836,-0.0504,8.9582e-05,0.166,0.52565504663,0.00355896931518,0.00472196498472,0.0685059245052
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,114.4,4.277,34.836,-0.0216,9.1488e-05,-0.083,0.52565504663,0.00355896931518,0.00472196498472,0.0685059245052
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,115.0,4.277,34.836,-0.0288,8.3864e-05,0.0,0.519663333112,0.00378423429066,0.00506229164438,0.0670999698096
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,115.4,4.272,34.836,-0.0288,8.3864e-05,0.0,0.519663333112,0.00378423429066,0.00506229164438,0.0670999698096
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,116.1,4.27,34.835,-0.0216,0.000101018,0.0,0.520112150604,0.0037791640179,0.00389353115074,0.06561253335
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,116.7,4.27,34.835,0.0,0.000101018,0.0,0.504313774886,0.00417319664382,0.00571570804404,0.0643939867116
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,117.4,4.256,34.834,0.0,0.000101018,0.0,0.512684221112,0.00325946106,0.00471225677573,0.0628295368428
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,117.8,4.256,34.834,0.0216,0.000108642,0.166,0.512684221112,0.00325946106,0.00471225677573,0.0628295368428
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,118.5,4.234,34.831,-0.036,8.7676e-05,-0.083,0.519416483492,0.00400279926285,0.00451998030319,0.0612700810176
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,119.2,4.21,34.829,-0.0216,8.9582e-05,0.166,0.519990969881,0.00407885335425,0.00465805260886,0.0596454397812
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,119.7,4.21,34.829,-0.0216,8.9582e-05,0.166,0.525897408076,0.00346625575614,0.00526454599838,0.057775827564
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,120.4,4.166,34.825,-0.0216,8.3864e-05,0.0,0.525897408076,0.00346625575614,0.00526454599838,0.057775827564
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,121.0,4.166,34.825,-0.0144,8.577e-05,0.0,0.510960761942,0.00335217461904,0.00611023887058,0.055980600312
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,121.5,4.144,34.823,-0.0144,8.577e-05,0.0,0.504726686978,0.00316004749767,0.00444851709811,0.05470449075
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,122.2,4.142,34.823,-0.0288,7.8146e-05,0.0,0.504726686978,0.00316004749767,0.00444851709811,0.05470449075
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,122.8,4.142,34.823,-0.0288,8.3864e-05,0.249,0.489089885557,0.0031417582995,0.005326031322,0.05334427098
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,123.4,4.14,34.823,-0.0288,8.3864e-05,0.249,0.495781754363,0.00374620724496,0.00456663364085,0.0507610362168
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,124.0,4.133,34.824,-0.0216,9.53e-05,0.083,0.495781754363,0.00374620724496,0.00456663364085,0.0507610362168
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,124.5,4.133,34.824,-0.0288,9.1488e-05,0.083,0.501975435752,0.00334384488522,0.0048627340151,0.05091953139
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,125.4,4.134,34.826,-0.0144,8.7676e-05,0.0,0.488555792742,0.00346136656455,0.00449274338352,0.0496410562284
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,125.8,4.134,34.826,-0.0144,8.7676e-05,0.0,0.488555792742,0.00346136656455,0.00449274338352,0.0496410562284
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,126.6,4.125,34.827,-0.0504,8.0052e-05,-0.083,0.493811445573,0.00350609361354,0.00523245497422,0.0483985907496
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,127.2,4.115,34.827,-0.0288,8.9582e-05,0.083,0.492743259942,0.0034912449576,0.00589557958286,0.047415815538
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,127.7,4.115,34.827,-0.0288,8.9582e-05,0.083,0.491675074311,0.00342496924938,0.00447305729306,0.0468872354496
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,128.5,4.101,34.827,-0.0432,9.1488e-05,-0.083,0.491675074311,0.00342496924938,0.00447305729306,0.0468872354496
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,129.0,4.101,34.827,-0.036,8.3864e-05,0.0,0.483879114475,0.00418985611146,0.00461598370322,0.0463728489588
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,129.5,4.108,34.829,-0.036,8.3864e-05,0.0,0.504152200589,0.0033155962227,0.00426837588682,0.0452649598128
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,130.2,4.124,34.832,-0.036,8.1958e-05,0.083,0.504152200589,0.0033155962227,0.00426837588682,0.0452649598128
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,130.7,4.124,34.832,-0.0504,0.000196318,0.0,0.48950279765,0.00373461805008,0.00388624999399,0.0449574318648
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,131.4,4.138,34.835,-0.0504,0.000196318,0.0,0.476491578557,0.00330237729729,0.00402189524741,0.0447027356412
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,132.0,4.141,34.835,-0.0504,8.0052e-05,0.0,0.476491578557,0.00330237729729,0.00402189524741,0.0447027356412
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,132.6,4.141,34.835,-0.0432,8.577e-05,0.083,0.47969613545,0.00409388309136,0.00582411637778,0.0433882507968
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,133.5,4.131,34.834,-0.0432,8.0052e-05,0.0,0.475055362582,0.0030276771624,0.0051189228635,0.0429075083892
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,134.3,4.111,34.833,-0.0504,0.000592766,0.166,0.464386970797,0.00341012059344,0.00533843625571,0.0419173735344
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,134.7,4.111,34.833,-0.0504,0.000592766,0.166,0.464386970797,0.00341012059344,0.00533843625571,0.0419173735344
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,135.6,4.099,34.832,-0.0504,7.4334e-05,0.083,0.48162156249,0.00356892877953,0.003775414608,0.040730368224
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,136.5,4.095,34.832,-0.0432,7.8146e-05,-0.083,0.476204335362,0.00352257200001,0.00546680035238,0.0395478312684
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,137.1,4.095,34.832,-0.0144,7.624e-05,0.0,0.4796512537,0.00330581783952,0.00590798451658,0.0401029586412
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,137.7,4.078,34.831,-0.0144,7.624e-05,0.0,0.476083154639,0.00352257200001,0.00526940010288,0.0391514619132
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,138.4,4.061,34.83,-0.036,8.3864e-05,-0.083,0.476083154639,0.00352257200001,0.00526940010288,0.0391514619132
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,138.8,4.061,34.83,-0.036,8.3864e-05,-0.083,0.480270621839,0.00403593711696,0.00503532439718,0.0372337491708
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,139.3,4.05,34.832,-0.0432,8.7676e-05,0.083,0.480270621839,0.00403593711696,0.00503532439718,0.0372337491708
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,140.1,4.102,34.837,-0.0216,7.8146e-05,0.083,0.464427364372,0.00348291522378,0.00404643544236,0.0363035428392
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,140.7,4.102,34.837,-0.036,7.0522e-05,-0.166,0.465823186772,0.00332555568705,0.00443368511215,0.0360512122152
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,141.5,4.106,34.838,-0.036,7.0522e-05,-0.166,0.461352964552,0.0034713260289,0.00518795901634,0.03325638771
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,142.0,4.106,34.838,-0.036,8.7676e-05,-0.083,0.461352964552,0.0034713260289,0.00518795901634,0.03325638771
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,142.6,4.106,34.838,-0.036,7.8146e-05,-0.083,0.464674213992,0.00396133167492,0.00498354728256,0.0350492493624
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,143.5,4.099,34.839,-0.0504,7.624e-05,-0.083,0.46619570529,0.00367667207568,0.00411547159519,0.0338165091264
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,143.8,4.099,34.839,-0.0504,7.624e-05,-0.083,0.46619570529,0.00367667207568,0.00411547159519,0.0338165091264
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,144.6,4.098,34.839,-0.0648,7.8146e-05,-0.166,0.453471729392,0.00375109643655,0.00466776081785,0.0324344732712
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,145.3,4.118,34.843,-0.0432,0.000102924,-0.083,0.445514195259,0.00401438845773,0.0042387119149,0.0326581538556
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,145.7,4.118,34.843,-0.0432,0.000102924,-0.083,0.445514195259,0.00401438845773,0.0042387119149,0.0326581538556
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,146.5,4.164,34.848,-0.0504,8.3864e-05,-0.083,0.463157210869,0.00355570985412,0.00360282422592,0.0314853421428
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,147.1,4.182,34.85,-0.0504,0.000110548,-0.249,0.453965428633,0.00363194502669,0.00474192074765,0.030118025574
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,147.6,4.182,34.85,-0.0504,0.000110548,-0.249,0.453965428633,0.00363194502669,0.00474192074765,0.030118025574
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,148.4,4.191,34.853,-0.0288,8.1958e-05,-0.166,0.451707876648,0.0039530019411,0.00451755325094,0.0303679905984
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,149.0,4.191,34.853,-0.0648,8.0052e-05,-0.083,0.456631404536,0.00346136656455,0.00416482165757,0.0300315497664
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,149.5,4.202,34.854,-0.0648,8.0052e-05,-0.083,0.457533527695,0.00367323153345,0.00360282422592,0.0285293940204
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,150.3,4.197,34.853,-0.0432,8.1958e-05,0.0,0.457533527695,0.00367323153345,0.00360282422592,0.0285293940204
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,150.9,4.197,34.853,-0.0432,7.4334e-05,-0.249,0.456757073433,0.00344488817808,0.00469985184202,0.02820977523
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,151.5,4.193,34.854,-0.0432,7.4334e-05,-0.249,0.459997535726,0.003567299049,0.00528665914109,0.0277074795816
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,152.2,4.194,34.855,-0.0432,8.0052e-05,-0.166,0.459997535726,0.003567299049,0.00528665914109,0.0277074795816
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,152.8,4.194,34.855,-0.0432,7.0522e-05,-0.083,0.444939708869,0.00368482072833,0.00556765785691,0.0271499866092
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,153.5,4.197,34.855,-0.0432,7.0522e-05,-0.083,0.461599814172,0.00352420173054,0.00439161620652,0.0265036522296
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,154.1,4.201,34.856,-0.0648,7.2428e-05,-0.166,0.461599814172,0.00352420173054,0.00439161620652,0.0265036522296
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,154.7,4.201,34.856,-0.0504,7.2428e-05,0.0,0.441573577679,0.00324787186512,0.00390108197995,0.0263209753716
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,155.5,4.208,34.858,-0.0504,7.2428e-05,0.0,0.452408031936,0.00386209919376,0.00422145287669,0.0264387296628
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,156.0,4.208,34.858,-0.0504,8.0052e-05,0.166,0.452408031936,0.00386209919376,0.00422145287669,0.0264387296628
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,156.7,4.227,34.859,-0.0504,6.8616e-05,-0.083,0.451501420602,0.00399121006797,0.00395285909458,0.0256289060664
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,157.6,4.224,34.858,-0.0504,7.2428e-05,-0.166,0.434432891381,0.00353923146765,0.00432015300144,0.0252443647092
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,158.4,4.211,34.856,-0.0504,7.2428e-05,-0.166,0.44489482712,0.00364679368263,0.00454452049814,0.0242374078128
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,158.9,4.211,34.856,-0.0576,7.4334e-05,-0.083,0.44489482712,0.00364679368263,0.00454452049814,0.0242374078128
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,159.5,4.189,34.854,-0.0432,6.8616e-05,0.0,0.431726521905,0.00349939361025,0.00432500710594,0.0239803459896
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,160.4,4.14,34.848,-0.0504,7.2428e-05,-0.083,0.451748270223,0.00341663951556,0.00506471869663,0.023192075634
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,160.8,4.14,34.848,-0.0504,7.2428e-05,-0.083,0.451748270223,0.00341663951556,0.00506471869663,0.023192075634
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,161.5,4.096,34.843,-0.0504,7.624e-05,0.0,0.4516270895,0.00401764791879,0.00443853921665,0.0237640250484
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,162.3,4.031,34.837,-0.0432,7.8146e-05,-0.249,0.453350548669,0.00351605307789,0.00380993268442,0.0236870116392
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,162.7,4.031,34.837,-0.0432,7.8146e-05,-0.249,0.453350548669,0.00351605307789,0.00380993268442,0.0236870116392
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,163.4,4.001,34.833,-0.0576,0.000108642,-0.083,0.444118372859,0.00315171776385,0.0051758237551,0.0241630228476
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,164.3,3.988,34.833,-0.0576,7.624e-05,-0.166,0.44908229432,0.00367486126398,0.00469257068527,0.0224879154864
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,165.3,3.959,34.827,-0.0648,8.1958e-05,-0.083,0.441286334484,0.00343655844426,0.00506229164438,0.0228364471608
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,165.7,3.959,34.827,-0.0648,8.1958e-05,-0.083,0.441286334484,0.00343655844426,0.00506229164438,0.0228364471608
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,166.4,3.942,34.827,-0.0576,6.8616e-05,-0.249,0.437224536182,0.00387187757694,0.00454937460264,0.0226298514624
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,167.3,3.919,34.825,-0.0504,7.0522e-05,0.0,0.460491234967,0.00325276105671,0.00353621512534,0.0222140316216
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,167.7,3.919,34.825,-0.0504,7.0522e-05,0.0,0.460491234967,0.00325276105671,0.00353621512534,0.0222140316216
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,168.7,3.92,34.826,-0.0576,7.8146e-05,-0.083,0.434145648187,0.00318485561796,0.00538293221359,0.0225912133356
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,169.7,3.921,34.826,-0.0432,0.00014295,-0.166,0.435415801689,0.00380071267713,0.0040267493519,0.0219425133564
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,170.7,3.924,34.828,-0.0576,0.000101018,-0.166,0.434105254612,0.00293315279166,0.00470982972348,0.0216179005224
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,171.6,3.926,34.829,-0.0576,9.1488e-05,-0.083,0.434926590623,0.00390501543105,0.00447305729306,0.0218560375488
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,172.4,3.938,34.83,-0.0576,7.0522e-05,-0.249,0.424298592412,0.00381574241424,0.00491181440501,0.0223341515124
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,172.8,3.938,34.83,-0.0576,7.0522e-05,-0.249,0.424298592412,0.00381574241424,0.00491181440501,0.0223341515124
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,173.7,3.952,34.835,-0.0504,0.000146762,0.0,0.43648398732,0.00367667207568,0.00396526402829,0.0221083681728
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,174.4,3.966,34.834,-0.0576,7.2428e-05,-0.249,0.426964568315,0.00340830978174,0.00416482165757,0.0221178305712
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,174.8,3.966,34.834,-0.0576,7.2428e-05,-0.249,0.426964568315,0.00340830978174,0.00416482165757,0.0221178305712
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,175.6,3.964,34.833,-0.0504,0.00010483,-0.083,0.44711198553,0.00304252581834,0.00379510069846,0.022139383812
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,176.5,3.967,34.837,-0.0576,7.8146e-05,-0.249,0.428481571437,0.0031997042739,0.00489725209152,0.0216108037236
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,177.5,3.978,34.834,-0.0576,8.1958e-05,-0.332,0.437960596869,0.00325946106,0.00344749288205,0.0209981134272
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,177.9,3.978,34.834,-0.0576,8.1958e-05,-0.332,0.437960596869,0.00325946106,0.00344749288205,0.0209981134272
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,178.7,4.019,34.841,-0.0648,7.8146e-05,-0.249,0.421013248371,0.00345466656126,0.00423143075815,0.020430895212
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,179.6,4.014,34.842,-0.0576,7.624e-05,-0.249,0.440137361705,0.00328082863806,0.0042387119149,0.0203491506036
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,180.4,4.07,34.848,-0.0576,7.624e-05,-0.249,0.434966984197,0.00379582348554,0.00378269576474,0.0200584446972
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,181.0,4.111,34.855,-0.0576,7.624e-05,-0.166,0.434966984197,0.00379582348554,0.00378269576474,0.0200584446972
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,181.7,4.111,34.855,-0.0576,6.8616e-05,-0.166,0.434720134576,0.00283066084944,0.00402432229966,0.0203491506036
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,182.7,4.115,34.855,-0.0576,6.8616e-05,-0.332,0.431766915479,0.0036451639521,0.00364462345908,0.0204093419712
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,183.7,4.108,34.855,-0.0504,6.671e-05,-0.332,0.441573577679,0.00330237729729,0.00426352178232,0.0205029145776
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,184.5,4.109,34.854,-0.0504,6.671e-05,-0.332,0.439069176074,0.00355245039306,0.00428078082053,0.0199790656884
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,185.2,4.109,34.854,-0.0648,8.1958e-05,-0.083,0.439069176074,0.00355245039306,0.00428078082053,0.0199790656884
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,185.8,4.109,34.854,-0.0648,7.0522e-05,-0.332,0.445388526361,0.0043785426906,0.0031368301943,0.0199333307628
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,186.6,4.098,34.852,-0.0648,7.0522e-05,-0.332,0.434266828909,0.00361691528958,0.0036964005737,0.0205197366192
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,187.3,4.082,34.851,-0.0504,7.4334e-05,-0.332,0.434266828909,0.00361691528958,0.0036964005737,0.0205197366192
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,187.9,4.082,34.851,-0.0648,7.0522e-05,-0.249,0.438535083258,0.0035093530746,0.00364947756358,0.0196715377404
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,188.6,4.068,34.855,-0.0648,7.0522e-05,-0.249,0.446088681649,0.00366001260804,0.00395528614682,0.019842123756
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,189.4,4.051,34.846,-0.0648,7.624e-05,-0.332,0.446088681649,0.00366001260804,0.00395528614682,0.019842123756
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,190.4,4.016,34.844,-0.0432,7.0522e-05,-0.249,0.442309638366,0.00395137221057,0.00315651628476,0.0198468549552
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,191.1,4.016,34.844,-0.0576,7.2428e-05,-0.332,0.433571161797,0.00379419375501,0.00445094415036,0.0203107753212
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,191.7,4.0,34.842,-0.0576,7.2428e-05,-0.332,0.440873422392,0.00404752631184,0.00341540185788,0.0201809301876
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,192.5,3.997,34.843,-0.0648,8.0052e-05,-0.083,0.440873422392,0.00404752631184,0.00341540185788,0.0201809301876
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,193.4,3.995,34.842,-0.0504,7.0522e-05,-0.249,0.440586179197,0.00390664516158,0.00421902582444,0.0200463538548
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,194.2,3.995,34.842,-0.0504,7.2428e-05,-0.249,0.436690443366,0.00310536098433,0.00480340607126,0.0190249405164
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,194.7,3.995,34.842,-0.0504,7.2428e-05,-0.249,0.436690443366,0.00310536098433,0.00480340607126,0.0190249405164
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,195.6,3.995,34.842,-0.0576,8.7676e-05,-0.415,0.454907945366,0.00385539919047,0.00353621512534,0.0195656114472
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,196.4,3.994,34.842,-0.0576,0.000110548,-0.332,0.439603268889,0.00344977736967,0.00505501048764,0.0185996582772
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,197.3,3.995,34.842,-0.0576,0.000110548,-0.332,0.433611555371,0.00398288033415,0.00361738653941,0.0193398281076
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,197.9,3.995,34.842,-0.0576,6.8616e-05,-0.166,0.433611555371,0.00398288033415,0.00361738653941,0.0193398281076
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,198.6,3.995,34.842,-0.0576,8.0052e-05,-0.332,0.437920203294,0.00306244474704,0.0046383665184,0.0192005205756
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,199.6,3.998,34.843,-0.036,8.1958e-05,-0.249,0.422081434002,0.0032576502483,0.00362493736862,0.0194023850748
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,200.1,3.998,34.843,-0.036,8.1958e-05,-0.249,0.422081434002,0.0032576502483,0.00362493736862,0.0194023850748
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,200.8,3.995,34.844,-0.0576,6.2898e-05,-0.332,0.441205547336,0.00388527758352,0.00504260555393,0.0191716076916
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,201.7,3.985,34.844,-0.0576,6.2898e-05,-0.332,0.440958697715,0.00336539354445,0.00582654343003,0.0186766716864
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,202.3,3.984,34.843,-0.0648,7.4334e-05,-0.332,0.440958697715,0.00336539354445,0.00582654343003,0.0186766716864
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,203.0,3.984,34.843,-0.0504,7.2428e-05,-0.415,0.43787980972,0.00367830180621,0.00509438266855,0.0186309367608
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,203.6,3.985,34.844,-0.0504,7.2428e-05,-0.415,0.436322413023,0.00374783697549,0.0044139990217,0.018551557752
2013-07-19 16:41:37,58.473379666666666,-53.26699166666666,204.4,3.987,34.844,-0.0576,8.3864e-05,-0.415,0.436322413023,0.00374783697549,0.0044139990217,0.018551557752
