datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-18 16:28:06,58.03932533333333,-51.00525,116.5,3.888,34.789,0.0144,8.577e-05,0.581,0.722905846189,0.00375272616708,0.00514130567868,0.16580461312
2013-08-18 16:28:06,58.03932533333333,-51.00525,117.0,3.888,34.789,0.0144,8.577e-05,0.581,0.811049113443,0.00332392595652,0.00453966639365,0.202966868614
2013-08-18 16:28:06,58.03932533333333,-51.00525,117.7,3.95,34.8,-0.0144,8.7676e-05,0.83,0.792544368248,0.00415001825406,0.00502534651572,0.200260885516
2013-08-18 16:28:06,58.03932533333333,-51.00525,118.5,3.993,34.805,-0.0072,8.3864e-05,0.83,0.703126459317,0.00388690731405,0.00421659877219,0.153680652325
2013-08-18 16:28:06,58.03932533333333,-51.00525,118.7,3.993,34.805,-0.0072,8.3864e-05,0.83,0.703126459317,0.00388690731405,0.00421659877219,0.153680652325
2013-08-18 16:28:06,58.03932533333333,-51.00525,119.5,4.003,34.806,0.0072,0.000120078,0.83,0.710433208087,0.00370799911809,0.00461355665098,0.15417558833
2013-08-18 16:28:06,58.03932533333333,-51.00525,120.3,4.001,34.807,0.0072,8.3864e-05,0.913,0.714414219241,0.00359554771152,0.00461112959873,0.154531479648
2013-08-18 16:28:06,58.03932533333333,-51.00525,120.5,4.001,34.807,0.0072,8.3864e-05,0.913,0.714414219241,0.00359554771152,0.00461112959873,0.154531479648
2013-08-18 16:28:06,58.03932533333333,-51.00525,121.3,4.014,34.81,0.0288,8.577e-05,0.747,0.695864592296,0.00383385053124,0.00484277825218,0.157169911735
2013-08-18 16:28:06,58.03932533333333,-51.00525,122.0,4.014,34.81,0.0072,8.577e-05,0.581,0.664842327249,0.00308218259457,0.00508440478709,0.139470758372
2013-08-18 16:28:06,58.03932533333333,-51.00525,122.5,4.021,34.813,0.0,9.1488e-05,0.664,0.664842327249,0.00308218259457,0.00508440478709,0.139470758372
2013-08-18 16:28:06,58.03932533333333,-51.00525,123.0,4.021,34.813,0.0,9.1488e-05,0.664,0.639071226859,0.00384055053453,0.00491936523422,0.124816394539
2013-08-18 16:28:06,58.03932533333333,-51.00525,123.7,4.056,34.818,-0.0072,9.3394e-05,0.747,0.616217440166,0.00328752864135,0.0040316034564,0.116061836108
2013-08-18 16:28:06,58.03932533333333,-51.00525,124.6,4.06,34.819,-0.0072,8.577e-05,0.83,0.609530059535,0.00390664516158,0.00502291946347,0.115230196427
2013-08-18 16:28:06,58.03932533333333,-51.00525,125.4,4.053,34.819,-0.0072,8.0052e-05,0.747,0.647199311639,0.00374783697549,0.00652202873532,0.128538796932
2013-08-18 16:28:06,58.03932533333333,-51.00525,126.3,4.046,34.819,-0.0144,9.1488e-05,0.913,0.610512969843,0.00386535865482,0.00561458086704,0.114956312562
2013-08-18 16:28:06,58.03932533333333,-51.00525,126.7,4.046,34.819,-0.0288,8.3864e-05,0.664,0.610512969843,0.00386535865482,0.00561458086704,0.114956312562
2013-08-18 16:28:06,58.03932533333333,-51.00525,127.3,4.074,34.824,-0.0288,8.3864e-05,0.664,0.589010123801,0.00371632885191,0.00570573016258,0.0982375688112
2013-08-18 16:28:06,58.03932533333333,-51.00525,128.0,4.074,34.824,-0.0216,8.3864e-05,0.83,0.601936067571,0.00393163436304,0.0047713150471,0.103985975839
2013-08-18 16:28:06,58.03932533333333,-51.00525,128.7,4.099,34.825,-0.0144,8.0052e-05,0.747,0.608708723525,0.00421955342334,0.0050919556163,0.112723712228
2013-08-18 16:28:06,58.03932533333333,-51.00525,129.0,4.099,34.825,-0.0144,8.0052e-05,0.747,0.608708723525,0.00421955342334,0.0050919556163,0.112723712228
2013-08-18 16:28:06,58.03932533333333,-51.00525,129.7,4.103,34.822,-0.0144,8.7676e-05,0.664,0.575182056873,0.00330074756676,0.00531875016526,0.0973268129652
2013-08-18 16:28:06,58.03932533333333,-51.00525,130.3,4.017,34.821,-0.0216,8.577e-05,0.747,0.575182056873,0.00330074756676,0.00531875016526,0.0973268129652
2013-08-18 16:28:06,58.03932533333333,-51.00525,130.7,4.017,34.821,-0.0216,8.577e-05,0.747,0.532750851179,0.00334384488522,0.00549376759958,0.0816102949116
2013-08-18 16:28:06,58.03932533333333,-51.00525,131.4,4.002,34.821,-0.0144,8.7676e-05,0.664,0.535255252784,0.00363194502669,0.00354592333433,0.0834389034024
2013-08-18 16:28:06,58.03932533333333,-51.00525,132.2,4.002,34.821,-0.0144,9.7206e-05,0.747,0.564432877939,0.00348291522378,0.00491693818198,0.0978987623796
2013-08-18 16:28:06,58.03932533333333,-51.00525,132.4,4.002,34.821,-0.0144,9.7206e-05,0.747,0.564432877939,0.00348291522378,0.00491693818198,0.0978987623796
2013-08-18 16:28:06,58.03932533333333,-51.00525,133.3,4.018,34.824,-0.0144,8.1958e-05,0.581,0.606038259448,0.00339020166474,0.00502049241122,0.108419635178
2013-08-18 16:28:06,58.03932533333333,-51.00525,134.1,4.033,34.825,-0.0072,8.577e-05,0.747,0.589831459811,0.00311857990974,0.00552100451926,0.0994871310888
2013-08-18 16:28:06,58.03932533333333,-51.00525,134.8,4.033,34.825,-0.0072,8.3864e-05,0.664,0.524874104194,0.00339853139856,0.00548891349509,0.0732978407616
2013-08-18 16:28:06,58.03932533333333,-51.00525,135.4,4.046,34.827,0.0,8.9582e-05,0.664,0.524874104194,0.00339853139856,0.00548891349509,0.0732978407616
2013-08-18 16:28:06,58.03932533333333,-51.00525,135.8,4.046,34.827,0.0,8.9582e-05,0.664,0.51248225324,0.00338513139198,0.00533115509897,0.06078933861
2013-08-18 16:28:06,58.03932533333333,-51.00525,136.5,4.063,34.83,-0.0216,7.8146e-05,0.664,0.525488984158,0.00360043690311,0.00549134054734,0.072495113964
2013-08-18 16:28:06,58.03932533333333,-51.00525,137.4,4.072,34.83,-0.0216,7.624e-05,0.747,0.527786929717,0.00362198556234,0.0044312580599,0.0738647961324
2013-08-18 16:28:06,58.03932533333333,-51.00525,138.2,4.065,34.829,-0.0144,0.000186788,0.747,0.542355545508,0.00343655844426,0.00483064299094,0.0734539703352
2013-08-18 16:28:06,58.03932533333333,-51.00525,138.5,4.065,34.829,-0.0144,0.000186788,0.747,0.542355545508,0.00343655844426,0.00483064299094,0.0734539703352
2013-08-18 16:28:06,58.03932533333333,-51.00525,139.3,4.042,34.827,-0.0072,7.8146e-05,0.747,0.514573742753,0.00325439078724,0.00580443028733,0.066717794052
2013-08-18 16:28:06,58.03932533333333,-51.00525,140.0,4.042,34.827,-0.0288,9.1488e-05,0.581,0.515888778004,0.00385213972941,0.00486003729038,0.0701568501816
2013-08-18 16:28:06,58.03932533333333,-51.00525,140.6,4.002,34.826,-0.0216,8.3864e-05,0.664,0.515888778004,0.00385213972941,0.00486003729038,0.0701568501816
2013-08-18 16:28:06,58.03932533333333,-51.00525,141.0,4.002,34.826,-0.0216,8.3864e-05,0.664,0.534272342477,0.00355733958465,0.0052200500405,0.0797044101672
2013-08-18 16:28:06,58.03932533333333,-51.00525,141.8,3.973,34.822,-0.0288,8.3864e-05,0.664,0.523559068943,0.00357055851006,0.00489725209152,0.072228326898
2013-08-18 16:28:06,58.03932533333333,-51.00525,142.6,3.977,34.823,-0.036,8.577e-05,0.747,0.512684221112,0.0036053260947,0.00486516106735,0.0656219957484
2013-08-18 16:28:06,58.03932533333333,-51.00525,142.8,3.977,34.823,-0.036,8.577e-05,0.747,0.512684221112,0.0036053260947,0.00486516106735,0.0656219957484
2013-08-18 16:28:06,58.03932533333333,-51.00525,143.7,3.976,34.822,-0.0216,8.3864e-05,0.664,0.49791363745,0.00333714488193,0.00438918915427,0.0572207001912
2013-08-18 16:28:06,58.03932533333333,-51.00525,144.4,3.973,34.821,-0.0144,8.0052e-05,0.747,0.48474084406,0.00303926635728,0.00437948094528,0.0559614126708
2013-08-18 16:28:06,58.03932533333333,-51.00525,145.3,3.973,34.82,-0.0288,8.577e-05,0.747,0.509237302773,0.00308888259786,0.00518553196409,0.0628177088448
2013-08-18 16:28:06,58.03932533333333,-51.00525,145.5,3.973,34.82,-0.0288,8.577e-05,0.747,0.509237302773,0.00308888259786,0.00518553196409,0.0628177088448
2013-08-18 16:28:06,58.03932533333333,-51.00525,146.4,3.954,34.82,-0.0144,8.1958e-05,0.747,0.512028947573,0.00355896931518,0.00525699516917,0.0606140213952
2013-08-18 16:28:06,58.03932533333333,-51.00525,147.1,3.9,34.816,-0.0288,8.0052e-05,0.747,0.506696995768,0.00327105025488,0.00437678422056,0.060508095102
2013-08-18 16:28:06,58.03932533333333,-51.00525,147.6,3.9,34.816,-0.0072,9.3394e-05,0.664,0.506696995768,0.00327105025488,0.00437678422056,0.060508095102
2013-08-18 16:28:06,58.03932533333333,-51.00525,148.2,3.833,34.807,-0.0072,9.3394e-05,0.664,0.513712013168,0.00291341494413,0.00478129292856,0.060325418244
2013-08-18 16:28:06,58.03932533333333,-51.00525,148.9,3.833,34.807,-0.0216,8.0052e-05,0.664,0.490566495106,0.00308218259457,0.00493177016794,0.0560407916796
2013-08-18 16:28:06,58.03932533333333,-51.00525,149.5,3.835,34.807,-0.0144,9.7206e-05,0.747,0.490566495106,0.00308218259457,0.00493177016794,0.0560407916796
2013-08-18 16:28:06,58.03932533333333,-51.00525,150.1,3.835,34.808,-0.0144,9.7206e-05,0.747,0.500826462973,0.00336195300222,0.00526211894614,0.0525586290684
2013-08-18 16:28:06,58.03932533333333,-51.00525,150.8,3.835,34.808,-0.0144,8.577e-05,0.581,0.492289954275,0.00375779643984,0.00599427970762,0.0507536765736
2013-08-18 16:28:06,58.03932533333333,-51.00525,151.5,3.835,34.808,-0.0072,9.3394e-05,0.83,0.475468274675,0.00372954777732,0.00417237248678,0.0494129072892
2013-08-18 16:28:06,58.03932533333333,-51.00525,151.9,3.835,34.808,-0.0072,9.3394e-05,0.83,0.475468274675,0.00372954777732,0.00417237248678,0.0494129072892
2013-08-18 16:28:06,58.03932533333333,-51.00525,152.9,3.838,34.81,-0.0216,9.9112e-05,0.664,0.494920024778,0.00383385053124,0.00512404664047,0.051664695264
2013-08-18 16:28:06,58.03932533333333,-51.00525,153.7,3.869,34.815,-0.0216,9.3394e-05,0.664,0.495081599075,0.00310699071486,0.00520036395005,0.0586505737272
2013-08-18 16:28:06,58.03932533333333,-51.00525,154.7,3.908,34.821,-0.0216,9.7206e-05,0.664,0.495041205501,0.00312202045197,0.00519550984555,0.05435622192
2013-08-18 16:28:06,58.03932533333333,-51.00525,155.5,3.911,34.821,-0.0216,9.7206e-05,0.664,0.508622422809,0.00333225569034,0.00465562555661,0.0618057579048
2013-08-18 16:28:06,58.03932533333333,-51.00525,156.4,3.911,34.822,-0.0144,8.9582e-05,0.747,0.492909322414,0.00329241783294,0.00384687781308,0.0556707067644
2013-08-18 16:28:06,58.03932533333333,-51.00525,157.3,3.909,34.821,-0.0144,8.9582e-05,0.664,0.484579269763,0.00311043125709,0.00405884037607,0.0550072874988
2013-08-18 16:28:06,58.03932533333333,-51.00525,157.6,3.909,34.821,-0.0144,8.9582e-05,0.664,0.484579269763,0.00311043125709,0.00405884037607,0.0550072874988
2013-08-18 16:28:06,58.03932533333333,-51.00525,158.4,3.909,34.821,-0.0216,9.1488e-05,0.581,0.474032058701,0.00288027709002,0.00474677485214,0.04513038348
2013-08-18 16:28:06,58.03932533333333,-51.00525,159.1,3.909,34.821,-0.0072,8.9582e-05,0.664,0.470585140362,0.00326597998212,0.00477374209934,0.0425350578744
2013-08-18 16:28:06,58.03932533333333,-51.00525,159.5,3.909,34.821,-0.0072,8.9582e-05,0.664,0.470585140362,0.00326597998212,0.00477374209934,0.0425350578744
2013-08-18 16:28:06,58.03932533333333,-51.00525,160.3,3.913,34.823,-0.0144,8.1958e-05,0.747,0.482976991316,0.0040707047016,0.0045372393414,0.0432631368624
2013-08-18 16:28:06,58.03932533333333,-51.00525,161.0,3.937,34.827,-0.0216,8.7676e-05,0.747,0.483183447362,0.00342822871044,0.00362251031638,0.0436429470204
2013-08-18 16:28:06,58.03932533333333,-51.00525,161.5,3.937,34.827,-0.0216,8.7676e-05,0.747,0.483183447362,0.00342822871044,0.00362251031638,0.0436429470204
2013-08-18 16:28:06,58.03932533333333,-51.00525,162.2,3.961,34.83,-0.0144,8.9582e-05,0.581,0.474566151516,0.00341663951556,0.00509923677305,0.043082825604
2013-08-18 16:28:06,58.03932533333333,-51.00525,163.0,3.961,34.83,-0.0216,8.1958e-05,0.664,0.48022574009,0.00310880152656,0.00469985184202,0.0441738927084
2013-08-18 16:28:06,58.03932533333333,-51.00525,163.5,3.958,34.831,-0.0216,8.9582e-05,0.664,0.48022574009,0.00310880152656,0.00469985184202,0.0441738927084
2013-08-18 16:28:06,58.03932533333333,-51.00525,164.1,3.954,34.828,-0.0216,8.9582e-05,0.664,0.458601713326,0.00334873407681,0.00506471869663,0.03943980222
2013-08-18 16:28:06,58.03932533333333,-51.00525,164.8,3.954,34.828,-0.0216,8.3864e-05,0.747,0.463772090833,0.00346625575614,0.00503775144943,0.0389254157292
2013-08-18 16:28:06,58.03932533333333,-51.00525,165.5,3.935,34.826,-0.0288,8.0052e-05,0.664,0.463772090833,0.00346625575614,0.00503775144943,0.0389254157292
2013-08-18 16:28:06,58.03932533333333,-51.00525,166.0,3.935,34.826,-0.0288,8.0052e-05,0.664,0.447152379105,0.00331903676493,0.00442856133518,0.0371422793196
2013-08-18 16:28:06,58.03932533333333,-51.00525,166.7,3.913,34.825,-0.0288,8.7676e-05,0.747,0.463650910111,0.00349776387972,0.00400220915695,0.0355539106104
2013-08-18 16:28:06,58.03932533333333,-51.00525,167.5,3.896,34.824,-0.0216,8.7676e-05,0.581,0.463897759731,0.00376594509249,0.00442613428294,0.0370053373872
2013-08-18 16:28:06,58.03932533333333,-51.00525,167.9,3.896,34.824,-0.0216,8.7676e-05,0.581,0.463897759731,0.00376594509249,0.00442613428294,0.0370053373872
2013-08-18 16:28:06,58.03932533333333,-51.00525,168.6,3.897,34.825,-0.0288,7.4334e-05,0.747,0.47099356428,0.00353090173383,0.00436222190707,0.0361474132656
2013-08-18 16:28:06,58.03932533333333,-51.00525,169.5,3.921,34.829,-0.0144,8.1958e-05,0.747,0.448054502264,0.00350102334078,0.00484035119993,0.035190922494
2013-08-18 16:28:06,58.03932533333333,-51.00525,169.8,3.921,34.829,-0.0144,8.1958e-05,0.747,0.448054502264,0.00350102334078,0.00484035119993,0.035190922494
2013-08-18 16:28:06,58.03932533333333,-51.00525,170.7,3.941,34.831,-0.0432,6.8616e-05,0.747,0.466725309931,0.00349613414919,0.00559974888108,0.0345398569152
2013-08-18 16:28:06,58.03932533333333,-51.00525,171.6,3.95,34.834,-0.0216,7.2428e-05,0.664,0.449122687895,0.00373950724167,0.00464079357065,0.03325638771
2013-08-18 16:28:06,58.03932533333333,-51.00525,172.4,3.954,34.833,-0.0288,8.1958e-05,0.498,0.477766220234,0.00348780441537,0.00560972676254,0.0393869704956
2013-08-18 16:28:06,58.03932533333333,-51.00525,172.6,3.954,34.833,-0.0288,8.1958e-05,0.498,0.477766220234,0.00348780441537,0.00560972676254,0.0393869704956
2013-08-18 16:28:06,58.03932533333333,-51.00525,173.6,3.964,34.834,-0.0216,8.577e-05,0.581,0.465863580346,0.0037230288552,0.00453211556443,0.038584243698
2013-08-18 16:28:06,58.03932533333333,-51.00525,174.6,3.965,34.836,-0.0216,0.000102924,0.747,0.46200823809,0.00363846394881,0.00565907682492,0.0377118631344
2013-08-18 16:28:06,58.03932533333333,-51.00525,175.4,3.967,34.837,-0.0216,8.0052e-05,0.498,0.461761388469,0.00367830180621,0.00438676210202,0.0381397738176
2013-08-18 16:28:06,58.03932533333333,-51.00525,176.3,3.998,34.84,-0.0288,7.624e-05,0.581,0.45667179811,0.0036831909978,0.00424626274411,0.0326773414968
2013-08-18 16:28:06,58.03932533333333,-51.00525,176.5,3.998,34.84,-0.0288,7.624e-05,0.581,0.45667179811,0.0036831909978,0.00424626274411,0.0326773414968
2013-08-18 16:28:06,58.03932533333333,-51.00525,177.4,4.016,34.842,-0.0216,7.624e-05,0.581,0.460738084588,0.00340830978174,0.00473922402293,0.0307044314304
2013-08-18 16:28:06,58.03932533333333,-51.00525,178.2,4.017,34.844,-0.0288,9.9112e-05,0.581,0.43705847371,0.00389849650893,0.00453211556443,0.0323025253824
2013-08-18 16:28:06,58.03932533333333,-51.00525,179.2,3.946,34.839,-0.036,8.1958e-05,0.664,0.445756556705,0.00356078012688,0.00561458086704,0.0321726802488
2013-08-18 16:28:06,58.03932533333333,-51.00525,180.2,3.964,34.841,-0.0216,7.4334e-05,0.581,0.450352447823,0.00326597998212,0.00383447287937,0.033088167294
2013-08-18 16:28:06,58.03932533333333,-51.00525,180.5,3.964,34.841,-0.0216,7.4334e-05,0.581,0.450352447823,0.00326597998212,0.00383447287937,0.033088167294
2013-08-18 16:28:06,58.03932533333333,-51.00525,181.4,4.006,34.844,-0.0216,8.1958e-05,0.581,0.434720134576,0.00366834234186,0.00458901645602,0.0287312585196
2013-08-18 16:28:06,58.03932533333333,-51.00525,182.2,4.035,34.85,-0.0288,8.1958e-05,0.581,0.446331043094,0.00417989664711,0.00436464895932,0.027606547332
2013-08-18 16:28:06,58.03932533333333,-51.00525,182.7,4.035,34.85,-0.0288,8.1958e-05,0.581,0.446331043094,0.00417989664711,0.00436464895932,0.027606547332
2013-08-18 16:28:06,58.03932533333333,-51.00525,183.4,4.036,34.85,-0.0216,7.8146e-05,0.747,0.443377823997,0.00382226133636,0.00485032908139,0.0284045429304
2013-08-18 16:28:06,58.03932533333333,-51.00525,184.1,4.036,34.85,-0.0288,8.7676e-05,0.664,0.453063305474,0.0043984616193,0.00514373273093,0.0288442816116
2013-08-18 16:28:06,58.03932533333333,-51.00525,184.6,4.037,34.85,-0.0288,8.7676e-05,0.664,0.453063305474,0.0043984616193,0.00514373273093,0.0288442816116
2013-08-18 16:28:06,58.03932533333333,-51.00525,185.4,4.043,34.851,-0.036,7.2428e-05,0.664,0.454867551792,0.00332899622928,0.00576505810642,0.0262920624876
2013-08-18 16:28:06,58.03932533333333,-51.00525,186.4,4.055,34.853,-0.0288,7.4334e-05,0.581,0.449944023905,0.00310880152656,0.00479612491452,0.0272172747756
2013-08-18 16:28:06,58.03932533333333,-51.00525,187.1,4.055,34.853,-0.0288,0.00012389,0.581,0.441407515207,0.00365838287751,0.00502534651572,0.0287938154868
2013-08-18 16:28:06,58.03932533333333,-51.00525,187.7,4.033,34.851,-0.0144,9.3394e-05,0.581,0.441407515207,0.00365838287751,0.00502534651572,0.0287938154868
2013-08-18 16:28:06,58.03932533333333,-51.00525,188.3,4.032,34.852,-0.0144,9.3394e-05,0.581,0.452856849428,0.0036252450234,0.00461355665098,0.030144310014
2013-08-18 16:28:06,58.03932533333333,-51.00525,189.1,4.032,34.852,-0.0288,7.4334e-05,0.664,0.449329143941,0.00347458548996,0.00553583650522,0.0258260393664
2013-08-18 16:28:06,58.03932533333333,-51.00525,189.5,4.036,34.852,-0.0288,7.4334e-05,0.664,0.449329143941,0.00347458548996,0.00553583650522,0.0258260393664
2013-08-18 16:28:06,58.03932533333333,-51.00525,190.2,4.037,34.852,-0.0216,8.1958e-05,0.498,0.434760528151,0.00307059339969,0.00494390542918,0.0273999516336
2013-08-18 16:28:06,58.03932533333333,-51.00525,191.1,4.044,34.853,-0.0288,8.0052e-05,0.581,0.434720134576,0.00348780441537,0.0065886378359,0.0274335957168
2013-08-18 16:28:06,58.03932533333333,-51.00525,191.6,4.044,34.853,-0.0288,8.0052e-05,0.581,0.434720134576,0.00348780441537,0.0065886378359,0.0274335957168
2013-08-18 16:28:06,58.03932533333333,-51.00525,192.2,4.045,34.854,-0.0432,7.4334e-05,0.664,0.442969400079,0.002987839305,0.00552100451926,0.0254028598824
2013-08-18 16:28:06,58.03932533333333,-51.00525,193.0,4.045,34.853,0.0,7.8146e-05,0.664,0.438000990443,0.00355733958465,0.00512647369272,0.0266308689192
2013-08-18 16:28:06,58.03932533333333,-51.00525,193.3,4.045,34.853,0.0,7.8146e-05,0.664,0.438000990443,0.00355733958465,0.00512647369272,0.0266308689192
2013-08-18 16:28:06,58.03932533333333,-51.00525,194.2,4.053,34.854,-0.0216,7.8146e-05,0.581,0.429383694596,0.00357236932176,0.0048627340151,0.0265443931116
2013-08-18 16:28:06,58.03932533333333,-51.00525,195.0,4.053,34.854,-0.0216,8.3864e-05,0.581,0.440545785622,0.00277271487504,0.00503532439718,0.0260205442224
2013-08-18 16:28:06,58.03932533333333,-51.00525,195.6,4.054,34.854,-0.0216,8.0052e-05,0.581,0.440545785622,0.00277271487504,0.00503532439718,0.0260205442224
2013-08-18 16:28:06,58.03932533333333,-51.00525,196.2,4.03,34.853,-0.0216,8.0052e-05,0.581,0.450724966341,0.0037212180435,0.0055013184288,0.026318609772
2013-08-18 16:28:06,58.03932533333333,-51.00525,197.0,4.03,34.853,-0.0288,7.2428e-05,0.498,0.434760528151,0.00360369636417,0.00592767060703,0.0256672813488
2013-08-18 16:28:06,58.03932533333333,-51.00525,197.4,4.003,34.852,-0.0288,7.2428e-05,0.498,0.434760528151,0.00360369636417,0.00592767060703,0.0256672813488
2013-08-18 16:28:06,58.03932533333333,-51.00525,198.1,3.994,34.851,-0.0216,8.0052e-05,0.498,0.451995119843,0.00380578294989,0.00420419383848,0.02610702003
2013-08-18 16:28:06,58.03932533333333,-51.00525,198.9,3.994,34.851,-0.036,8.1958e-05,0.581,0.431026366617,0.00383385053124,0.00525699516917,0.0248790109932
2013-08-18 16:28:06,58.03932533333333,-51.00525,199.7,4.02,34.853,-0.036,8.0052e-05,0.747,0.446824742336,0.00356403958794,0.00508710151181,0.0240429029568
2013-08-18 16:28:06,58.03932533333333,-51.00525,200.1,4.02,34.853,-0.036,8.0052e-05,0.747,0.446824742336,0.00356403958794,0.00508710151181,0.0240429029568
2013-08-18 16:28:06,58.03932533333333,-51.00525,200.9,4.02,34.854,-0.0432,7.2428e-05,0.664,0.439437206417,0.00384380999559,0.00538293221359,0.0237135589236
2013-08-18 16:28:06,58.03932533333333,-51.00525,201.3,4.012,34.854,-0.0432,7.2428e-05,0.664,0.439437206417,0.00384380999559,0.00538293221359,0.0237135589236
2013-08-18 16:28:06,58.03932533333333,-51.00525,202.1,4.011,34.854,-0.0288,7.8146e-05,0.664,0.444118372859,0.00358051797441,0.0048675881196,0.0227738901936
2013-08-18 16:28:06,58.03932533333333,-51.00525,202.9,4.011,34.854,-0.0288,8.0052e-05,0.498,0.438781932879,0.00379256402448,0.00570087605808,0.0227617993512
2013-08-18 16:28:06,58.03932533333333,-51.00525,203.6,4.012,34.856,-0.0288,8.1958e-05,0.581,0.438781932879,0.00379256402448,0.00570087605808,0.0227617993512
2013-08-18 16:28:06,58.03932533333333,-51.00525,204.1,4.012,34.856,-0.0288,8.1958e-05,0.581,0.444486403202,0.0031236501825,0.00600911169358,0.0230695901436
2013-08-18 16:28:06,58.03932533333333,-51.00525,205.0,4.021,34.855,-0.036,7.8146e-05,0.498,0.424011349217,0.0031997042739,0.00458146562681,0.0226298514624
2013-08-18 16:28:06,58.03932533333333,-51.00525,205.5,4.095,34.866,-0.036,7.8146e-05,0.498,0.424011349217,0.0031997042739,0.00458146562681,0.0226298514624
2013-08-18 16:28:06,58.03932533333333,-51.00525,206.2,4.095,34.866,-0.0432,7.624e-05,0.498,0.44908229432,0.00335036380734,0.00647510572519,0.0242061293292
2013-08-18 16:28:06,58.03932533333333,-51.00525,207.1,4.092,34.865,-0.0216,8.0052e-05,0.415,0.438620358582,0.0033174070344,0.00531632311301,0.0234709535424
2013-08-18 16:28:06,58.03932533333333,-51.00525,207.4,4.092,34.865,-0.0216,8.0052e-05,0.415,0.438620358582,0.0033174070344,0.00531632311301,0.0234709535424
2013-08-18 16:28:06,58.03932533333333,-51.00525,208.3,4.085,34.865,-0.036,9.1488e-05,0.498,0.435949894504,0.00315171776385,0.00587832054466,0.0235500697068
2013-08-18 16:28:06,58.03932533333333,-51.00525,209.1,4.065,34.864,-0.036,9.9112e-05,0.498,0.432669038638,0.00371469912138,0.00508952856406,0.0227691589944
2013-08-18 16:28:06,58.03932533333333,-51.00525,209.6,4.065,34.864,-0.036,9.9112e-05,0.498,0.432669038638,0.00371469912138,0.00508952856406,0.0227691589944
2013-08-18 16:28:06,58.03932533333333,-51.00525,210.3,4.063,34.865,-0.0216,7.2428e-05,0.498,0.436277531274,0.00353760173712,0.0053211772175,0.0237135589236
2013-08-18 16:28:06,58.03932533333333,-51.00525,211.2,4.095,34.868,-0.036,7.4334e-05,0.581,0.433449981074,0.00349776387972,0.00507712363034,0.0233219207676
2013-08-18 16:28:06,58.03932533333333,-51.00525,211.5,4.095,34.868,-0.036,7.4334e-05,0.581,0.433449981074,0.00349776387972,0.00507712363034,0.0233219207676
2013-08-18 16:28:06,58.03932533333333,-51.00525,212.4,4.095,34.868,-0.036,7.2428e-05,0.498,0.429509363494,0.00359210716929,0.00574294496371,0.0229350138108
2013-08-18 16:28:06,58.03932533333333,-51.00525,213.3,4.096,34.869,-0.0432,7.4334e-05,0.581,0.431232822663,0.00305574474375,0.00472951581394,0.022168296696
2013-08-18 16:28:06,58.03932533333333,-51.00525,214.3,4.109,34.87,-0.0288,8.0052e-05,0.498,0.435788320207,0.00306896366916,0.00548405939059,0.0211589742
2013-08-18 16:28:06,58.03932533333333,-51.00525,214.6,4.109,34.87,-0.0288,8.0052e-05,0.498,0.435788320207,0.00306896366916,0.00548405939059,0.0211589742
2013-08-18 16:28:06,58.03932533333333,-51.00525,215.5,4.111,34.872,-0.036,6.8616e-05,0.581,0.415596021242,0.00357399905229,0.00516584587363,0.0205943844288
2013-08-18 16:28:06,58.03932533333333,-51.00525,216.5,4.112,34.872,-0.0288,7.2428e-05,0.415,0.429796606689,0.00339672058686,0.00498597433481,0.0216878171328
2013-08-18 16:28:06,58.03932533333333,-51.00525,217.6,4.111,34.872,-0.036,8.1958e-05,0.498,0.429756213115,0.00349939361025,0.00455207132736,0.0209331908604
2013-08-18 16:28:06,58.03932533333333,-51.00525,218.6,4.112,34.871,-0.0288,7.8146e-05,0.581,0.410425643734,0.00387857758023,0.00542958555125,0.0213729295416
2013-08-18 16:28:06,58.03932533333333,-51.00525,219.5,4.112,34.871,-0.036,7.624e-05,0.664,0.426430475499,0.00352601254224,0.0048897012623,0.0224471746044
2013-08-18 16:28:06,58.03932533333333,-51.00525,220.5,4.112,34.871,-0.0216,7.624e-05,0.415,0.423230406781,0.00298132038288,0.00484035119993,0.0209113747752
2013-08-18 16:28:06,58.03932533333333,-51.00525,220.7,4.112,34.871,-0.0216,7.624e-05,0.415,0.423230406781,0.00298132038288,0.00484035119993,0.0209113747752
2013-08-18 16:28:06,58.03932533333333,-51.00525,221.6,4.109,34.87,-0.036,7.0522e-05,0.415,0.444486403202,0.00288679601214,0.00494390542918,0.0212336220096
2013-08-18 16:28:06,58.03932533333333,-51.00525,222.6,4.096,34.871,-0.0288,7.624e-05,0.664,0.44009696813,0.00387857758023,0.00516827292588,0.0203299629624
2013-08-18 16:28:06,58.03932533333333,-51.00525,223.5,4.077,34.866,-0.036,7.4334e-05,0.498,0.422777101114,0.00395807221386,0.00471711088022,0.0197411915064
2013-08-18 16:28:06,58.03932533333333,-51.00525,223.8,4.077,34.866,-0.036,7.4334e-05,0.498,0.422777101114,0.00395807221386,0.00471711088022,0.0197411915064
2013-08-18 16:28:06,58.03932533333333,-51.00525,224.7,4.064,34.866,-0.0288,8.1958e-05,0.581,0.412849258191,0.00351442334736,0.00544954131418,0.0198011200296
2013-08-18 16:28:06,58.03932533333333,-51.00525,225.4,4.05,34.864,-0.0288,8.577e-05,0.415,0.412849258191,0.00351442334736,0.00544954131418,0.0198011200296
