datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,100.0,5.048,34.753,0.0288,8.7676e-05,1.494,0.456384554915,0.00282559057668,0.00294698077402,0.04005748656
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,100.6,5.047,34.755,0.0288,8.7676e-05,1.577,0.443543886469,0.00276112568016,0.00348201095846,0.0393052258872
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,101.3,5.045,34.757,0.0216,9.3394e-05,1.577,0.450065204628,0.0025061633928,0.00382719172262,0.038766920556
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,101.6,5.045,34.757,0.0216,9.3394e-05,1.577,0.450065204628,0.0025061633928,0.00382719172262,0.038766920556
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,102.3,5.04,34.758,0.0216,9.53e-05,1.494,0.452856849428,0.00307729340298,0.00479612491452,0.0381757835004
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,103.1,5.035,34.758,0.0216,0.000102924,1.66,0.444405616054,0.00277923379716,0.00417237248678,0.0367361847216
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,103.3,5.035,34.758,0.0216,0.000102924,1.66,0.444405616054,0.00277923379716,0.00417237248678,0.0367361847216
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,104.1,5.017,34.761,0.0288,0.000106736,1.66,0.457412346972,0.00254907963009,0.00472196498472,0.0359024422848
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,104.7,5.017,34.761,0.0144,0.000102924,1.494,0.445882225602,0.00269647970247,0.00302815218809,0.0345708725544
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,105.3,5.013,34.763,0.0144,0.000102924,1.494,0.423638830699,0.00293315279166,0.00465805260886,0.0351814600956
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,105.7,5.013,34.763,0.0216,0.000101018,1.494,0.423638830699,0.00293315279166,0.00465805260886,0.0351814600956
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,106.4,5.009,34.763,0.0216,0.000101018,1.577,0.447031198382,0.00303256635399,0.00568604407212,0.0338764376496
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,107.2,5.019,34.768,0.0216,0.000101018,1.577,0.433611555371,0.00243662822352,0.0055013184288,0.034335363972
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,107.4,5.019,34.768,0.0216,0.000101018,1.577,0.433611555371,0.00243662822352,0.0055013184288,0.034335363972
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,108.2,5.035,34.774,0.0288,0.000102924,1.494,0.43004345631,0.00307403394192,0.0048897012623,0.0346647080052
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,108.9,5.035,34.774,0.0216,9.1488e-05,1.494,0.437264929756,0.00266334184836,0.00546410362766,0.0336049193844
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,109.5,5.03,34.776,0.0216,9.1488e-05,1.494,0.422902770012,0.00257062828932,0.00469742478977,0.0342441569652
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,109.9,5.03,34.776,0.0216,0.000102924,1.577,0.422902770012,0.00257062828932,0.00469742478977,0.0342441569652
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,110.7,5.025,34.777,0.0216,0.000108642,1.577,0.438862720027,0.00262857426372,0.00479855196677,0.0327927301884
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,111.5,5.008,34.776,0.0216,9.9112e-05,1.66,0.436977686561,0.00350609361354,0.00433255793515,0.0336120161832
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,112.3,4.969,34.773,0.0216,0.000106736,1.494,0.436277531274,0.00225120110544,0.00482821593869,0.0320212818744
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,112.6,4.969,34.773,0.0216,0.000106736,1.494,0.436277531274,0.00225120110544,0.00482821593869,0.0320212818744
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,113.3,4.93,34.772,0.0072,0.000112454,1.494,0.439069176074,0.00269973916353,0.00527425420738,0.0318315082176
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,114.1,4.902,34.773,0.0216,9.53e-05,1.494,0.420851674073,0.00282233111562,0.00470470594651,0.031504529784
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,114.4,4.902,34.773,0.0216,9.53e-05,1.494,0.420851674073,0.00282233111562,0.00470470594651,0.031504529784
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,115.2,4.893,34.772,0.0216,0.000110548,1.494,0.422247496474,0.00253423097415,0.0038986549277,0.0314661545016
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,115.9,4.887,34.772,0.0792,0.000251592,1.494,0.418306878894,0.00276764460228,0.0040094903137,0.031420419576
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,116.3,4.887,34.772,0.0792,0.000251592,1.494,0.418306878894,0.00276764460228,0.0040094903137,0.031420419576
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,117.0,4.887,34.776,0.0216,9.53e-05,1.494,0.41490035413,0.00298620957447,0.00498597433481,0.0313628566524
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,117.7,4.887,34.776,0.0,0.000102924,1.577,0.42158773476,0.0029099744019,0.0051016638253,0.0306731529468
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,118.6,4.909,34.784,0.0144,0.000110548,1.577,0.434024467464,0.00276601487175,0.00564181778671,0.030721253472
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,118.9,4.909,34.784,0.0144,0.000110548,1.577,0.434024467464,0.00276601487175,0.00564181778671,0.030721253472
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,119.6,4.915,34.787,0.0216,0.000129608,1.577,0.438373508961,0.00313016910462,0.00545924952317,0.031069522302
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,120.3,4.934,34.792,0.0216,0.000129608,1.577,0.448507807931,0.00310536098433,0.00482821593869,0.0312932028864
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,120.8,4.934,34.792,-0.0072,0.00010483,1.411,0.448507807931,0.00310536098433,0.00482821593869,0.0312932028864
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,121.6,4.967,34.799,0.0072,0.000101018,1.328,0.437632960099,0.00262531480266,0.0048627340151,0.0306707873472
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,122.6,4.979,34.803,0.0144,0.000101018,1.328,0.441533184105,0.00323791240077,0.00462110748019,0.0296588364072
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,123.5,4.982,34.804,0.0072,0.000101018,1.411,0.428441177863,0.00233395520013,0.00431529889694,0.0312401083176
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,124.4,4.983,34.805,0.0072,0.000102924,1.494,0.423477256402,0.00272291755329,0.00436222190707,0.0308629266036
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,124.7,4.983,34.805,0.0072,0.000102924,1.494,0.423477256402,0.00272291755329,0.00436222190707,0.0308629266036
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,125.6,4.98,34.809,0.0216,0.00014295,1.328,0.428768814632,0.00219814432263,0.00428320787278,0.0295773546432
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,126.4,4.979,34.81,0.0072,0.000110548,1.577,0.4320137651,0.0023504335866,0.00451485652622,0.0295050724332
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,127.4,4.979,34.81,0.0,9.7206e-05,1.411,0.438947995351,0.00246143634381,0.00442613428294,0.0302260546224
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,128.4,4.979,34.81,0.0072,9.7206e-05,1.66,0.424545442033,0.00255740936391,0.00421417171994,0.0293633993016
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,128.7,4.979,34.81,0.0072,9.7206e-05,1.66,0.424545442033,0.00255740936391,0.00421417171994,0.0293633993016
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,129.6,4.977,34.81,0.0,9.53e-05,1.494,0.435415801689,0.00252264177927,0.0044630794116,0.0284116397292
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,130.4,4.973,34.812,0.0144,9.3394e-05,1.66,0.43086479232,0.00241833902535,0.00436707601157,0.0286255950708
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,131.4,4.965,34.815,0.0216,9.53e-05,1.577,0.422862376438,0.00259543640961,0.00406126742832,0.0274745994432
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,131.6,4.965,34.815,0.0216,9.53e-05,1.577,0.422862376438,0.00259543640961,0.00406126742832,0.0274745994432
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,132.6,4.963,34.816,0.0216,9.1488e-05,1.411,0.423149619633,0.00194155230474,0.00325764346176,0.0267751704948
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,133.5,4.96,34.816,0.0144,9.3394e-05,1.577,0.434266828909,0.00261698506884,0.00370880550742,0.026333066214
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,134.5,4.961,34.818,0.0216,9.7206e-05,1.66,0.431026366617,0.00280911219021,0.00515856471689,0.0262465904064
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,134.7,4.961,34.818,0.0216,9.7206e-05,1.66,0.431026366617,0.00280911219021,0.00515856471689,0.0262465904064
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,135.7,4.962,34.818,0.0,9.7206e-05,1.577,0.409523520575,0.00236202278148,0.00440887524473,0.025419681924
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,136.5,4.962,34.818,0.0072,9.3394e-05,1.494,0.429096451402,0.00241996875588,0.00464079357065,0.0251673513
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,137.5,4.96,34.818,0.0144,0.000110548,1.66,0.427705117176,0.00217496593287,0.00461841075547,0.024578579844
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,137.7,4.96,34.818,0.0144,0.000110548,1.66,0.427705117176,0.00217496593287,0.00461841075547,0.024578579844
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,138.7,4.959,34.817,0.0144,9.9112e-05,1.577,0.430164637032,0.0019828388115,0.00496628824435,0.0237784814904
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,139.6,4.95,34.819,0.0072,9.3394e-05,1.826,0.416623813299,0.00268977969918,0.00473679697068,0.0229757546928
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,140.5,4.954,34.821,0.0144,9.3394e-05,1.328,0.423724106022,0.00226097948862,0.00426109473007,0.0231055998264
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,140.8,4.954,34.821,0.0144,9.3394e-05,1.328,0.423724106022,0.00226097948862,0.00426109473007,0.0231055998264
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,141.6,4.946,34.821,0.0216,9.3394e-05,1.577,0.416417357253,0.00223780109886,0.00515613766464,0.0220865520876
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,142.4,4.944,34.821,0.0144,9.9112e-05,1.66,0.40841494137,0.0023884606323,0.00513375484946,0.0222332192628
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,142.8,4.944,34.821,0.0144,9.9112e-05,1.66,0.40841494137,0.0023884606323,0.00513375484946,0.0222332192628
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,143.6,4.935,34.823,0.0216,9.3394e-05,1.66,0.412234378227,0.00272128782276,0.00500080632077,0.02180294298
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,144.6,4.917,34.825,0.0,0.000101018,1.577,0.408661790991,0.00250779312333,0.00456177953635,0.0212359876092
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,144.9,4.917,34.825,0.0,0.000101018,1.577,0.408661790991,0.00250779312333,0.00456177953635,0.0212359876092
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,145.7,4.912,34.824,0.0072,9.53e-05,1.66,0.399101978411,0.00221806325133,0.00363976935458,0.0214186644672
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,146.6,4.907,34.824,0.0144,9.1488e-05,1.494,0.41375138135,0.00270643916682,0.00464079357065,0.0204837269364
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,147.0,4.907,34.824,0.0144,9.1488e-05,1.494,0.41375138135,0.00270643916682,0.00464079357065,0.0204837269364
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,147.8,4.899,34.825,0.0144,0.000101018,1.743,0.411700285412,0.00218329566669,0.00411547159519,0.0203683382448
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,148.6,4.888,34.824,-0.0072,9.1488e-05,1.411,0.413585318878,0.00203589559431,0.00483792414768,0.01947677004
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,149.0,4.888,34.824,-0.0072,9.1488e-05,1.411,0.413585318878,0.00203589559431,0.00483792414768,0.01947677004
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,149.9,4.88,34.825,0.0144,9.3394e-05,1.66,0.401687167165,0.00213693888717,0.00393317300412,0.0192076173744
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,150.3,4.88,34.825,0.0144,9.3394e-05,1.66,0.401687167165,0.00213693888717,0.00393317300412,0.0192076173744
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,151.1,4.874,34.825,0.0072,9.53e-05,1.577,0.412068315755,0.00208388210436,0.00478614703306,0.0196378936572
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,151.9,4.874,34.825,0.0072,9.9112e-05,1.66,0.406283058283,0.00270806889735,0.00524728696018,0.0193950254316
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,152.6,4.867,34.826,0.0072,9.9112e-05,1.66,0.406202271135,0.00241163902206,0.00408607729574,0.0186430276032
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,153.2,4.868,34.826,0.0144,0.000101018,1.494,0.406202271135,0.00241163902206,0.00408607729574,0.0186430276032
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,154.0,4.868,34.826,0.0216,9.3394e-05,1.577,0.397131669621,0.00208225237383,0.00491936523422,0.0193831974336
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,154.5,4.866,34.828,0.0216,9.3394e-05,1.577,0.397131669621,0.00208225237383,0.00491936523422,0.0193831974336
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,155.3,4.867,34.831,0.0144,9.7206e-05,1.577,0.400659375108,0.00295633118142,0.0047885740853,0.0188809017852
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,156.1,4.867,34.831,0.0144,9.7206e-05,1.577,0.411453435791,0.00313849883844,0.00361495948716,0.0189095518248
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,156.5,4.869,34.833,0.0144,9.7206e-05,1.577,0.411453435791,0.00313849883844,0.00361495948716,0.0189095518248
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,157.4,4.862,34.833,0.0072,0.000129608,1.577,0.415187597324,0.00316004749767,0.00479100113755,0.018789431934
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,158.3,4.858,34.834,0.0144,9.7206e-05,1.577,0.417445149309,0.00310210152327,0.00608542900315,0.017948329854
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,159.3,4.862,34.835,0.0072,9.7206e-05,1.328,0.399101978411,0.0027940824531,0.00516584587363,0.0187271378112
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,160.4,4.859,34.839,0.0144,8.9582e-05,1.494,0.416502632576,0.00277760406663,0.00533600920346,0.0185589173952
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,160.6,4.859,34.839,0.0144,8.9582e-05,1.494,0.416502632576,0.00277760406663,0.00533600920346,0.0185589173952
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,161.7,4.854,34.838,0.0,9.7206e-05,1.577,0.406404239006,0.0023323254696,0.00444339332114,0.0186598496448
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,162.5,4.867,34.841,0.0072,0.000101018,1.577,0.403617082381,0.00234210385278,0.00475405600889,0.0181501943532
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,163.4,4.876,34.843,0.0144,9.53e-05,1.577,0.403123383139,0.00264523373136,0.00436950306382,0.0183738749376
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,163.7,4.876,34.843,0.0144,9.53e-05,1.577,0.403123383139,0.00264523373136,0.00436950306382,0.0183738749376
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,164.8,4.877,34.846,0.0144,9.7206e-05,1.577,0.407512818211,0.00207736318224,0.00455207132736,0.0181215443136
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,165.7,4.88,34.847,0.0144,9.9112e-05,1.494,0.409689583047,0.00277434460557,0.00459629761277,0.0187005905268
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,166.4,4.875,34.847,0.0144,9.9112e-05,1.494,0.416170507632,0.00229755788496,0.00458901645602,0.01737401484
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,167.0,4.869,34.847,0.0144,9.7206e-05,1.494,0.416170507632,0.00229755788496,0.00458901645602,0.01737401484
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,167.8,4.869,34.847,0.0072,9.7206e-05,1.577,0.412849258191,0.00204422532813,0.0049956825438,0.01757114814
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,168.4,4.869,34.847,0.0072,9.7206e-05,1.577,0.412027922181,0.00205237398078,0.00429803985874,0.018229573362
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,169.1,4.868,34.849,0.0072,9.3394e-05,1.494,0.412027922181,0.00205237398078,0.00429803985874,0.018229573362
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,170.0,4.872,34.851,-0.0072,9.1488e-05,1.577,0.413585318878,0.002118649689,0.00461112959873,0.0178715792892
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,170.4,4.872,34.851,-0.0072,9.1488e-05,1.577,0.413585318878,0.002118649689,0.00461112959873,0.0178715792892
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,171.3,4.874,34.85,0.0216,8.1958e-05,1.743,0.408540610268,0.00229755788496,0.00511406875901,0.0171122218176
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,172.2,4.87,34.853,0.0,8.7676e-05,1.577,0.401727560739,0.00286542843408,0.00547408150913,0.0178211131644
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,173.3,4.867,34.854,0.0144,9.7206e-05,1.577,0.412108709329,0.00250272285057,0.00428320787278,0.0181622851956
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,173.5,4.867,34.854,0.0144,9.7206e-05,1.577,0.412108709329,0.00250272285057,0.00428320787278,0.0181622851956
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,174.6,4.866,34.855,0.0072,8.577e-05,1.494,0.412068315755,0.00207555237054,0.00394045416086,0.0177874690812
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,175.6,4.866,34.854,0.0,9.3394e-05,1.411,0.409936432668,0.00239353090506,0.00334124192808,0.0175590572976
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,176.6,4.867,34.854,0.0072,8.9582e-05,1.577,0.390731532185,0.00187364686599,0.00403672723337,0.0176095234224
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,177.6,4.868,34.855,0.0,8.3864e-05,1.826,0.385395092205,0.00261372560778,0.00366673660178,0.0169221853164
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,178.5,4.868,34.855,0.0144,0.00025731,1.743,0.40337023276,0.002100541572,0.00356075532029,0.0172707169908
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,178.9,4.868,34.855,0.0144,0.00025731,1.743,0.40337023276,0.002100541572,0.00356075532029,0.0172707169908
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,179.7,4.868,34.855,0.0072,8.9582e-05,1.577,0.401193467924,0.00220303351422,0.00319346141342,0.0165641912436
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,180.5,4.868,34.855,0.0072,8.9582e-05,1.577,0.409689583047,0.0025822174842,0.00377271788328,0.0164945374776
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,181.0,4.868,34.855,0.0216,8.7676e-05,1.66,0.409689583047,0.0025822174842,0.00377271788328,0.0164945374776
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,181.9,4.868,34.855,0.0,8.0052e-05,1.494,0.410591706206,0.00225934975809,0.00416967576206,0.0169991987256
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,182.6,4.87,34.855,0.0,8.0052e-05,1.494,0.397418912816,0.00230914707984,0.0035683061495,0.0182487610032
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,183.2,4.871,34.855,0.0144,0.000112454,1.494,0.397418912816,0.00230914707984,0.0035683061495,0.0182487610032
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,184.0,4.871,34.855,0.0,8.577e-05,1.66,0.39610836574,0.00241163902206,0.00438676210202,0.0174941347308
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,184.6,4.865,34.854,0.0,8.577e-05,1.66,0.39721245677,0.00292500413901,0.00417479953903,0.0171505971
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,185.3,4.855,34.855,0.0144,8.1958e-05,1.577,0.39721245677,0.00292500413901,0.00417479953903,0.0171505971
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,186.2,4.849,34.855,0.0144,8.9582e-05,1.494,0.397378519242,0.00213349834494,0.00461355665098,0.0174005621244
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,187.3,4.846,34.855,0.0072,8.7676e-05,1.577,0.410510919058,0.00246143634381,0.00408850434799,0.0168165218676
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,188.4,4.841,34.855,0.0072,8.577e-05,1.66,0.410098006965,0.00292156359678,0.00463324274143,0.0161507370024
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,188.6,4.841,34.855,0.0072,8.577e-05,1.66,0.410098006965,0.00292156359678,0.00463324274143,0.0161507370024
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,189.6,4.84,34.854,0.0072,9.1488e-05,1.577,0.406116995811,0.00239353090506,0.00472466170944,0.0165786476856
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,190.5,4.82,34.854,0.0,8.577e-05,1.66,0.403697869529,0.00274609594305,0.00432500710594,0.0170254831656
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,191.6,4.803,34.854,0.0144,8.7676e-05,1.411,0.399595677652,0.00263364453648,0.0043349849874,0.017333273958
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,191.9,4.803,34.854,0.0144,8.7676e-05,1.411,0.399595677652,0.00263364453648,0.0043349849874,0.017333273958
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,192.8,4.796,34.854,0.0144,8.577e-05,1.494,0.400704256858,0.0021566767347,0.00399465832774,0.0174749470896
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,193.4,4.793,34.854,0.0144,8.577e-05,1.494,0.399101978411,0.00271965809223,0.00475648306114,0.0173692836408
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,194.1,4.792,34.853,-0.0072,8.9582e-05,1.411,0.399101978411,0.00271965809223,0.00475648306114,0.0173692836408
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,194.9,4.791,34.853,0.0072,8.0052e-05,1.494,0.399923314422,0.00255740936391,0.00414270851486,0.0173164519164
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,195.4,4.791,34.853,0.0072,8.0052e-05,1.494,0.399923314422,0.00255740936391,0.00414270851486,0.0173164519164
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,196.3,4.783,34.851,0.0144,9.3394e-05,1.494,0.395080573683,0.00222458217345,0.00491936523422,0.0168262471104
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,197.1,4.783,34.851,0.0072,8.577e-05,1.494,0.398648672744,0.00238520117124,0.00454694755039,0.017458125048
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,197.6,4.774,34.851,0.0072,8.577e-05,1.494,0.398648672744,0.00238520117124,0.00454694755039,0.017458125048
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,198.4,4.768,34.85,0.0,9.1488e-05,1.411,0.399797645524,0.00266841212112,0.0048454749769,0.0168861756336
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,199.5,4.737,34.85,0.0144,0.000101018,1.577,0.391346412149,0.00195803069121,0.00506714574888,0.0172828078332
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,200.6,4.711,34.846,0.0072,9.3394e-05,1.577,0.40476605516,0.00256736882826,0.00431529889694,0.0166412046528
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,201.4,4.674,34.844,0.0144,8.9582e-05,1.577,0.410878949401,0.00272291755329,0.00367671448325,0.0165376439592
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,202.5,4.666,34.844,0.0072,9.3394e-05,1.411,0.408500216694,0.00247954446081,0.00403430018112,0.0167324116596
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,203.4,4.649,34.844,0.0144,9.53e-05,1.577,0.38178659957,0.00288190682055,0.00412302242441,0.016674848736
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,203.8,4.649,34.844,0.0144,9.53e-05,1.577,0.38178659957,0.00288190682055,0.00412302242441,0.016674848736
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,204.7,4.65,34.846,0.0072,9.1488e-05,1.494,0.394752936914,0.00326435025159,0.00511164170676,0.0169150885176
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,205.7,4.661,34.849,0.0144,8.9582e-05,1.577,0.381171719606,0.00217333620234,0.0051930827933,0.0169776454848
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,206.0,4.661,34.849,0.0144,8.9582e-05,1.577,0.381171719606,0.00217333620234,0.0051930827933,0.0169776454848
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,206.9,4.669,34.849,0.0072,9.1488e-05,1.577,0.406489514329,0.00297299064906,0.00424140863962,0.016518456318
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,207.4,4.681,34.851,0.0072,9.1488e-05,1.577,0.406489514329,0.00297299064906,0.00424140863962,0.016518456318
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,208.2,4.681,34.854,0.0,8.577e-05,1.411,0.401565986442,0.00248117419134,0.00490453324826,0.0162782165364
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,209.0,4.686,34.854,0.0072,8.7676e-05,1.577,0.399555284078,0.0024862444641,0.00495631036289,0.016898266476
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,209.4,4.686,34.854,0.0072,8.7676e-05,1.577,0.399555284078,0.0024862444641,0.00495631036289,0.016898266476
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,210.3,4.686,34.855,0.0,9.1488e-05,1.494,0.402095591083,0.00264179318913,0.00459144350827,0.016323951462
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,211.2,4.683,34.855,0.0072,0.000217284,1.494,0.407023607145,0.00298457984394,0.0048724422241,0.0162903073788
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,211.6,4.683,34.855,0.0072,0.000217284,1.494,0.407023607145,0.00298457984394,0.0048724422241,0.0162903073788
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,212.5,4.683,34.856,0.0072,0.000101018,1.411,0.413010832488,0.0028140013818,0.00418963152499,0.0177753782388
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,213.6,4.69,34.859,0.0,9.3394e-05,1.494,0.402427716027,0.00257732829261,0.00449759748802,0.0176720803896
