datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,184.1,3.57,34.847,0.0072,8.9582e-05,1.494,0.404559599114,0.00390338570052,0.00439916703574,0.0201449205048
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,184.9,3.57,34.847,0.0072,0.00013342,1.494,0.408293760647,0.00376938563472,0.00442856133518,0.02009445438
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,185.6,3.571,34.847,-0.0072,8.577e-05,1.577,0.408293760647,0.00376938563472,0.00442856133518,0.02009445438
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,186.2,3.57,34.847,-0.0072,8.577e-05,1.577,0.411085405448,0.00434884537872,0.00535084118942,0.020445351654
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,187.0,3.57,34.847,-0.0072,8.577e-05,1.494,0.398693554493,0.00426772101456,0.00447548434531,0.021202343526
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,187.3,3.57,34.847,-0.0072,8.577e-05,1.494,0.398693554493,0.00426772101456,0.00447548434531,0.021202343526
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,188.3,3.57,34.847,0.0072,0.000102924,1.577,0.402342440703,0.00408229389648,0.0052990640748,0.0208272645672
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,189.1,3.57,34.847,0.0,8.1958e-05,1.411,0.408459823119,0.0036650828808,0.00452240735544,0.019955146848
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,189.6,3.569,34.847,0.0,8.1958e-05,1.411,0.408459823119,0.0036650828808,0.00452240735544,0.019955146848
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,190.4,3.567,34.847,0.0,8.0052e-05,1.494,0.397131669621,0.00404571550014,0.00480340607126,0.0188304356604
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,191.2,3.567,34.847,0.0144,8.7676e-05,1.494,0.392208141734,0.00409551282189,0.00361495948716,0.0195080485236
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,191.4,3.567,34.847,0.0144,8.7676e-05,1.494,0.392208141734,0.00409551282189,0.00361495948716,0.0195080485236
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,192.5,3.567,34.847,0.0,9.9112e-05,1.494,0.408334154222,0.00373787751114,0.00476888799485,0.0204188043696
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,193.3,3.567,34.847,0.0,7.8146e-05,1.494,0.409155490232,0.00432566698896,0.00474920190439,0.0195177737664
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,194.3,3.567,34.847,0.0,8.1958e-05,1.328,0.413136501386,0.00334873407681,0.00505986459214,0.0192772711404
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,194.6,3.567,34.847,0.0,8.1958e-05,1.328,0.413136501386,0.00334873407681,0.00505986459214,0.0192772711404
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,195.6,3.567,34.847,0.0,7.8146e-05,1.411,0.411332255068,0.00385050999888,0.00492907344322,0.0192052517748
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,196.4,3.566,34.847,0.0072,0.000141044,1.328,0.407104394294,0.00471462934212,0.0046604796611,0.0205822935864
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,197.4,3.566,34.847,0.0,8.1958e-05,1.411,0.396804032852,0.00392656409028,0.00545196836642,0.0190804006848
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,197.7,3.566,34.847,0.0,8.1958e-05,1.411,0.396804032852,0.00392656409028,0.00545196836642,0.0190804006848
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,198.6,3.566,34.848,0.0072,0.00011436,1.411,0.403863932001,0.00378749375172,0.00507712363034,0.0192533523
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,199.6,3.565,34.848,-0.0072,9.9112e-05,1.577,0.407432031063,0.00374783697549,0.00504745965842,0.0191884297332
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,200.4,3.565,34.848,-0.0144,8.577e-05,1.411,0.406691482201,0.00398613979521,0.00485761023814,0.0191379636084
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,200.9,3.565,34.848,-0.0144,8.577e-05,1.411,0.406691482201,0.00398613979521,0.00485761023814,0.0191379636084
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,201.7,3.565,34.847,0.0,7.624e-05,1.494,0.395488997601,0.00389179650564,0.00543956343271,0.020277131238
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,202.5,3.566,34.848,-0.0072,8.1958e-05,1.411,0.403002202417,0.00390175596999,0.00491693818198,0.0200416226556
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,203.0,3.566,34.848,-0.0072,8.1958e-05,1.411,0.403002202417,0.00390175596999,0.00491693818198,0.0200416226556
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,203.8,3.564,34.847,0.0,8.577e-05,1.328,0.407391637488,0.00381230187201,0.0053039181793,0.0200006189292
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,204.4,3.564,34.848,0.0,8.9582e-05,1.66,0.407391637488,0.00381230187201,0.0053039181793,0.0200006189292
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,205.1,3.564,34.848,0.0,8.9582e-05,1.66,0.401112680775,0.00357888824388,0.00366673660178,0.0194575823988
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,206.0,3.563,34.848,0.0072,8.577e-05,1.494,0.415555627668,0.0038968667784,0.00420931761545,0.0195945243312
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,206.4,3.563,34.848,0.0072,8.577e-05,1.494,0.415555627668,0.0038968667784,0.00420931761545,0.0195945243312
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,207.2,3.563,34.848,0.0144,0.000154386,1.328,0.41038525016,0.00414186960141,0.0046432206229,0.0186572212008
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,208.1,3.563,34.848,0.0072,8.1958e-05,1.494,0.408702184565,0.00434703456702,0.00364219640683,0.0184338034608
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,208.7,3.562,34.848,0.0072,8.7676e-05,1.577,0.408702184565,0.00434703456702,0.00364219640683,0.0184338034608
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,209.3,3.561,34.848,0.0072,8.7676e-05,1.577,0.411987528606,0.00396640194768,0.00449031633127,0.0194023850748
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,210.2,3.56,34.848,-0.0072,8.1958e-05,1.494,0.408212973499,0.00337028273604,0.00429561280649,0.019729100664
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,210.5,3.56,34.848,-0.0072,8.1958e-05,1.494,0.408212973499,0.00337028273604,0.00429561280649,0.019729100664
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,211.5,3.562,34.848,-0.0072,8.1958e-05,1.494,0.407185181442,0.00384869918718,0.00490453324826,0.019070675442
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,212.4,3.562,34.849,-0.0072,8.3864e-05,1.411,0.405093691929,0.00415508852682,0.00364705051133,0.0197051818236
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,213.4,3.562,34.848,0.0072,8.1958e-05,1.411,0.413136501386,0.00383059107018,0.00468501985606,0.0187991571768
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,214.5,3.562,34.849,0.0,8.1958e-05,1.494,0.403451019909,0.00404408576961,0.00412302242441,0.0187510566516
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,214.7,3.562,34.849,0.0,8.1958e-05,1.494,0.403451019909,0.00404408576961,0.00412302242441,0.0187510566516
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,215.8,3.562,34.848,0.0,8.0052e-05,1.577,0.405542509421,0.00326923944318,0.00388867704624,0.0189290023104
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,216.7,3.562,34.849,0.0072,0.000116266,1.577,0.399757251949,0.00417663718605,0.00443853921665,0.0190467566016
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,217.6,3.562,34.848,0.0,8.0052e-05,1.577,0.405255266226,0.00440009134983,0.00469499773752,0.018693493728
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,218.0,3.562,34.848,0.0,8.0052e-05,1.577,0.405255266226,0.00440009134983,0.00469499773752,0.018693493728
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,218.8,3.561,34.849,0.0,8.3864e-05,1.411,0.40841494137,0.00382733160912,0.0048627340151,0.019001021676
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,219.4,3.558,34.848,-0.0072,8.577e-05,1.577,0.40841494137,0.00382733160912,0.0048627340151,0.019001021676
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,220.1,3.557,34.849,-0.0072,8.577e-05,1.577,0.423724106022,0.00421955342334,0.00600911169358,0.0185589173952
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,220.9,3.557,34.849,0.0072,9.1488e-05,1.494,0.406570301478,0.003838920804,0.00472951581394,0.0192412614576
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,221.6,3.555,34.849,0.0,9.3394e-05,1.577,0.406570301478,0.003838920804,0.00472951581394,0.0192412614576
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,222.2,3.555,34.849,0.0,9.3394e-05,1.577,0.404353143068,0.00366671261133,0.00355347416354,0.0187655130936
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,223.1,3.555,34.849,0.0072,0.00013342,1.577,0.409936432668,0.00387187757694,0.00468259280381,0.0181430975544
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,223.7,3.555,34.849,0.0072,8.3864e-05,1.411,0.409936432668,0.00387187757694,0.00468259280381,0.0181430975544
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,224.4,3.555,34.849,0.0072,8.3864e-05,1.411,0.388186737006,0.00389849650893,0.00450757536948,0.018441163104
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,225.5,3.556,34.849,0.0,8.9582e-05,1.494,0.40616187756,0.00323447185854,0.00390593608445,0.018789431934
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,226.4,3.555,34.849,0.0216,9.7206e-05,1.494,0.414532323786,0.00382552079742,0.00501536863426,0.0179893335804
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,227.5,3.555,34.849,0.0,8.577e-05,1.494,0.411166192596,0.00334384488522,0.0042387119149,0.018357052896
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,227.7,3.555,34.849,0.0,8.577e-05,1.494,0.411166192596,0.00334384488522,0.0042387119149,0.018357052896
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,228.8,3.555,34.846,0.0072,8.3864e-05,1.411,0.397953005632,0.0038769478497,0.00424383569186,0.0181478287536
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,229.7,3.555,34.848,-0.0144,7.8146e-05,1.411,0.410878949401,0.00392656409028,0.00449517043577,0.0186333023604
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,230.4,3.555,34.849,0.0072,8.7676e-05,1.411,0.410878949401,0.00392656409028,0.00449517043577,0.0186333023604
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,231.0,3.555,34.849,0.0072,8.7676e-05,1.411,0.410057613391,0.00354412065924,0.00476888799485,0.0185347357104
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,231.9,3.554,34.847,0.0,8.1958e-05,1.494,0.396682852129,0.00378586402119,0.00477886587631,0.0186453932028
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,232.7,3.553,34.849,0.0144,8.9582e-05,1.494,0.409976826242,0.00345466656126,0.0045372393414,0.0175637884968
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,233.2,3.554,34.849,0.0144,8.9582e-05,1.494,0.409976826242,0.00345466656126,0.0045372393414,0.0175637884968
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,234.1,3.552,34.849,0.0,0.000169634,1.494,0.414079018119,0.00328082863806,0.0044312580599,0.0197963888304
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,235.2,3.551,34.847,0.0072,8.9582e-05,1.411,0.404599992688,0.00404082630855,0.00504503260618,0.0182463954036
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,235.5,3.551,34.847,0.0072,8.9582e-05,1.411,0.404599992688,0.00404082630855,0.00504503260618,0.0182463954036
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,236.5,3.551,34.849,0.0,8.3864e-05,1.411,0.410017219817,0.00362850448446,0.00483549709543,0.0186524900016
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,237.5,3.549,34.849,-0.0144,8.7676e-05,1.494,0.412889651765,0.00365349368592,0.00481823805722,0.0188422636584
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,238.5,3.548,34.849,0.0072,8.577e-05,1.411,0.405174479078,0.00356240985741,0.00498354728256,0.0182127513204
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,239.4,3.548,34.848,0.0,8.1958e-05,1.494,0.405587391171,0.00342822871044,0.00393074595187,0.0189986560764
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,239.8,3.548,34.848,0.0,8.1958e-05,1.494,0.405587391171,0.00342822871044,0.00393074595187,0.0189986560764
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,240.7,3.549,34.848,0.0144,8.1958e-05,1.577,0.388554767349,0.00330400702782,0.00479855196677,0.018131006712
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,241.4,3.549,34.848,0.0,8.9582e-05,1.577,0.388554767349,0.00330400702782,0.00479855196677,0.018131006712
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,242.1,3.547,34.849,0.0,8.9582e-05,1.577,0.389456890508,0.00367160180292,0.00417965364353,0.0184698131436
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,243.0,3.545,34.848,0.0072,8.577e-05,1.577,0.400291344765,0.00395644248333,0.00356318237254,0.0177201809148
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,243.5,3.545,34.848,0.0072,8.577e-05,1.577,0.400291344765,0.00395644248333,0.00356318237254,0.0177201809148
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,244.3,3.545,34.848,0.0144,0.000112454,1.577,0.397257338519,0.00362687475393,0.0039035090322,0.0190033872756
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,245.4,3.545,34.847,0.0,9.7206e-05,1.577,0.389910196175,0.00327919890753,0.0048897012623,0.0183880685352
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,246.3,3.545,34.848,-0.0072,8.0052e-05,1.494,0.406449120755,0.00329585837517,0.00539506747483,0.018818344818
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,247.3,3.544,34.848,0.0,8.9582e-05,1.577,0.396597576806,0.00334058542416,0.00426352178232,0.017765652996
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,247.7,3.544,34.848,0.0,8.9582e-05,1.577,0.396597576806,0.00334058542416,0.00426352178232,0.017765652996
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,248.6,3.544,34.848,0.0072,8.577e-05,1.577,0.396557183232,0.00387531811917,0.00436950306382,0.0175446008556
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,249.5,3.544,34.848,0.0,8.9582e-05,1.494,0.400906224729,0.00391171543434,0.00573782118674,0.0179388674556
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,249.9,3.544,34.848,0.0,8.9582e-05,1.494,0.400906224729,0.00391171543434,0.00573782118674,0.0179388674556
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,251.0,3.544,34.848,0.0216,8.3864e-05,1.328,0.415394053371,0.00338694220368,0.00388624999399,0.0187076873256
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,252.2,3.544,34.848,0.0072,8.7676e-05,1.494,0.406610695052,0.00408555335754,0.00412059537216,0.0180997282284
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,253.3,3.54,34.848,0.0216,7.624e-05,1.411,0.419042939581,0.00414512906247,0.0044582253071,0.0186043894764
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,254.5,3.54,34.848,0.0072,9.1488e-05,1.577,0.392903808847,0.00425776155021,0.00480340607126,0.017600061024
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,255.4,3.54,34.848,0.0144,8.3864e-05,1.494,0.405668178319,0.00390845597328,0.0048454749769,0.0182632174452
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,256.5,3.54,34.848,0.0,8.577e-05,1.494,0.408127698175,0.00393163436304,0.00483792414768,0.0176310766632
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,257.7,3.54,34.848,-0.0072,0.000101018,1.577,0.415762083714,0.00392004516816,0.00485761023814,0.0186669464436
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,258.8,3.54,34.848,0.0,9.53e-05,1.577,0.401934016786,0.00365838287751,0.00415996755307,0.0174533938488
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,260.0,3.532,34.847,0.036,9.9112e-05,1.328,0.398935915939,0.00392004516816,0.00338331083371,0.018046896504
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,261.1,3.532,34.847,0.0,8.9582e-05,1.494,0.403819050252,0.00469652122512,0.00507712363034,0.0179869679808
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,262.3,3.532,34.847,0.0,8.9582e-05,1.494,0.392374204206,0.00349450441866,0.00464807472739,0.0181982948784
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,263.5,3.532,34.847,0.0072,0.000102924,1.494,0.396310333611,0.00354412065924,0.0048724422241,0.0180348056616
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,264.7,3.532,34.847,0.0072,7.624e-05,1.577,0.414204687017,0.00405730469502,0.00419205857724,0.0180973626288
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,265.8,3.532,34.847,-0.0072,8.9582e-05,1.411,0.399021191263,0.00367486126398,0.00557763573838,0.0171048621744
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,267.0,3.532,34.847,0.0144,0.000106736,1.577,0.41432586774,0.00408048308478,0.00479100113755,0.017977242738
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,268.1,3.532,34.847,-0.0072,9.53e-05,1.577,0.407638487109,0.00367323153345,0.0048945553668,0.0180734437884
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,269.3,3.532,34.847,0.0,8.1958e-05,1.494,0.41490035413,0.00415001825406,0.00436707601157,0.0179940647796
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,270.5,3.529,34.848,-0.0072,8.0052e-05,1.411,0.41153422294,0.00365005314369,0.00500323337302,0.017501494374
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,271.7,3.529,34.848,0.0,8.0052e-05,1.494,0.400372131914,0.00336032327169,0.00527182715513,0.0172155196668
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,272.9,3.529,34.848,-0.0072,0.000112454,1.66,0.393316720939,0.00320477454666,0.00444339332114,0.0187366002096
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,274.0,3.529,34.848,0.0072,9.1488e-05,1.494,0.407472424637,0.00406400469831,0.00589827630758,0.0164104272696
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,275.1,3.529,34.848,0.0072,8.9582e-05,1.411,0.402957320667,0.00380741268042,0.00457418447006,0.0179028577728
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,275.5,3.529,34.848,0.0072,8.9582e-05,1.411,0.402957320667,0.00380741268042,0.00457418447006,0.0179028577728
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,276.7,3.529,34.848,0.0072,8.3864e-05,1.494,0.413383351007,0.0040707047016,0.00533600920346,0.0174654846912
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,277.9,3.529,34.848,0.0072,0.000102924,1.411,0.409361946278,0.00442996974288,0.00496116446738,0.0174076589232
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,279.0,3.529,34.848,0.0144,8.7676e-05,1.66,0.393765538431,0.00359373689982,0.00477374209934,0.0171963320256
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,280.2,3.526,34.848,0.0072,0.000102924,1.577,0.399021191263,0.00393978301569,0.00457661152231,0.017977242738
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,281.4,3.526,34.848,0.0,8.577e-05,1.494,0.413791774924,0.00433725618384,0.00538050516134,0.017487037932
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,282.6,3.526,34.848,0.0,8.1958e-05,1.577,0.401112680775,0.00387531811917,0.0046653337656,0.0170688524916
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,283.7,3.526,34.848,0.0,7.8146e-05,1.411,0.395655060073,0.00411706148112,0.0060608888082,0.0175062255732
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,284.9,3.526,34.848,-0.0072,8.3864e-05,1.577,0.415640902991,0.00390175596999,0.00589827630758,0.0180037900224
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,285.9,3.527,34.848,0.0,8.0052e-05,1.494,0.406897938247,0.00394141274622,0.00453481228915,0.0169440014016
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,287.1,3.527,34.848,-0.0072,8.0052e-05,1.577,0.403289445612,0.00337191246657,0.0054001912518,0.0164729842368
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,288.3,3.527,34.848,0.0072,8.9582e-05,1.494,0.413872562073,0.00367993153674,0.00526211894614,0.017458125048
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,289.5,3.527,34.848,0.0144,8.3864e-05,1.577,0.40139992397,0.00424617235533,0.00482551921397,0.0186716776428
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,290.6,3.522,34.848,0.0,7.8146e-05,1.577,0.406776757524,0.00366671261133,0.00401434441819,0.0180085212216
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,291.9,3.522,34.848,0.0072,8.1958e-05,1.66,0.409115096658,0.00368826127056,0.00484035119993,0.0179580550968
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,293.0,3.522,34.848,0.0072,8.0052e-05,1.411,0.41235555895,0.00393652355463,0.0044630794116,0.0175254132144
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,294.3,3.522,34.848,0.0,0.000135326,1.577,0.421098523694,0.00419148584199,0.00457661152231,0.0174941347308
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,295.1,3.522,34.848,-0.0072,8.7676e-05,1.411,0.421098523694,0.00419148584199,0.00457661152231,0.0174941347308
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,295.7,3.522,34.848,-0.0072,8.7676e-05,1.411,0.424666622755,0.00377590455684,0.00473436991843,0.017962786296
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,296.9,3.522,34.848,0.0,8.1958e-05,1.577,0.409402339853,0.00370799911809,0.00502777356797,0.0182968615284
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,298.1,3.522,34.848,0.0072,8.3864e-05,1.494,0.413670594201,0.00394322355792,0.00457418447006,0.0167276804604
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,299.3,3.522,34.848,0.0,0.00012389,1.411,0.407104394294,0.00341826924609,0.00579202535362,0.0166987675764
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,300.6,3.517,34.848,0.0216,0.000101018,1.411,0.409115096658,0.00371469912138,0.0042338578104,0.0176024266236
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,301.8,3.517,34.848,0.0072,0.000101018,1.494,0.406857544673,0.00356078012688,0.00477374209934,0.017458125048
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,303.0,3.517,34.848,0.0144,9.9112e-05,1.494,0.414981141278,0.00359717744205,0.00425866767782,0.017107227774
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,304.3,3.517,34.848,-0.0072,8.577e-05,1.411,0.405300147976,0.00415671825735,0.00494633248142,0.015958597746
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,305.5,3.517,34.848,0.0,8.0052e-05,1.577,0.391674048919,0.00392330462922,0.00469742478977,0.0170543960496
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,306.7,3.517,34.848,0.0072,8.3864e-05,1.494,0.41235555895,0.00321799347207,0.00506714574888,0.0177128212716
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,307.9,3.517,34.848,0.0072,7.8146e-05,1.411,0.411659891837,0.00332555568705,0.00572811297775,0.0168309783096
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,309.1,3.517,34.848,-0.0072,7.624e-05,1.494,0.411659891837,0.00334873407681,0.0057575072772,0.0166435702524
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,310.4,3.513,34.847,0.0,7.624e-05,1.66,0.409115096658,0.00389179650564,0.00530634523154,0.017977242738
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,311.6,3.513,34.847,0.0,9.1488e-05,1.494,0.402302047129,0.00348291522378,0.00482066510947,0.0171745159404
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,312.8,3.513,34.847,0.0,8.0052e-05,1.577,0.405627784745,0.00336032327169,0.00418208069578,0.0175543260984
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,314.1,3.513,34.847,0.0,9.9112e-05,1.494,0.402836139945,0.00350609361354,0.00498840138706,0.017402927724
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,315.3,3.513,34.848,0.0,8.9582e-05,1.577,0.408006517452,0.00361202609799,0.00415754050082,0.0172226164656
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,316.5,3.513,34.848,-0.0072,9.1488e-05,1.494,0.416664206873,0.00398613979521,0.00506229164438,0.017933873412
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,317.6,3.513,34.848,0.0072,8.577e-05,1.577,0.399595677652,0.00398288033415,0.00510678760226,0.0172418041068
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,318.6,3.513,34.848,0.0072,8.7676e-05,1.743,0.403863932001,0.00342170978832,0.00440402114023,0.0166674890928
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,319.4,3.513,34.848,0.0,8.577e-05,1.66,0.39663797038,0.00373280723838,0.00367671448325,0.0172131540672
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,320.1,3.508,34.847,0.0,8.1958e-05,1.411,0.401278743247,0.00379256402448,0.00467288459482,0.0185781050364
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,320.9,3.508,34.847,0.0936,0.000106736,1.577,0.407512818211,0.00411199120836,0.0039083631367,0.0174413030064
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,321.7,3.508,34.847,0.0072,8.1958e-05,1.577,0.403451019909,0.00399935872062,0.00419205857724,0.0172131540672
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,322.5,3.508,34.847,-0.0072,9.53e-05,1.577,0.40115307435,0.00374276670273,0.00465050177964,0.017165053542
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,323.3,3.508,34.847,0.0,8.577e-05,1.411,0.402180866406,0.00376268563143,0.00495145625839,0.0173477304
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,324.1,3.508,34.847,0.0072,8.7676e-05,1.577,0.386544064985,0.0035872179777,0.0051979368978,0.0182127513204
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,324.9,3.508,34.847,0.0,8.3864e-05,1.411,0.391799717816,0.00353253146436,0.00535569529392,0.0176791771884
