datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,95.2,10.374,35.106,0.0216,8.9582e-05,1.328,0.678755669501,0.00197631988938,0.00472466170944,0.12134632277
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,95.8,10.374,35.106,0.0144,7.624e-05,1.411,0.656018575357,0.00275768513793,0.00542958555125,0.117309032786
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,96.5,10.323,35.097,0.0072,8.0052e-05,1.328,0.656018575357,0.00275768513793,0.00542958555125,0.117309032786
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,97.1,10.258,35.087,0.0072,8.0052e-05,1.328,0.662831624885,0.00147128450625,0.00526697305063,0.113560083109
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,98.0,10.258,35.087,0.0216,8.9582e-05,1.328,0.643092631587,0.00215504700417,0.00492179228647,0.106550022961
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,98.6,10.232,35.083,0.0072,8.0052e-05,1.411,0.602142523617,0.00171139813767,0.00447305729306,0.095738444256
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,99.5,10.231,35.083,0.0144,7.624e-05,1.411,0.56578381859,0.00174942518337,0.00584380246824,0.0867528455976
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,100.3,10.227,35.083,0.0144,8.1958e-05,1.328,0.56578381859,0.00174942518337,0.00584380246824,0.0867528455976
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,100.8,10.227,35.083,0.0144,8.1958e-05,1.328,0.566317911406,0.00322958266695,0.00469257068527,0.0862676348352
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,101.4,10.223,35.081,0.0144,7.624e-05,1.494,0.56553696897,0.00209384156871,0.0046653337656,0.0861112424172
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,102.2,10.214,35.077,0.0144,7.4334e-05,1.245,0.583633290247,0.00295977172365,0.00378997692149,0.0914511892476
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,103.1,10.172,35.068,0.0144,7.624e-05,1.411,0.571569076062,0.00157232779911,0.00429561280649,0.0905307081588
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,103.6,10.172,35.068,0.0144,7.2428e-05,1.494,0.571569076062,0.00157232779911,0.00429561280649,0.0905307081588
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,104.4,10.138,35.057,0.0144,7.2428e-05,1.494,0.559383681154,0.00122465195271,0.00457175741782,0.0807500051904
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,104.9,10.138,35.057,0.0072,7.2428e-05,1.411,0.540793660636,0.00169147920897,0.00434981697336,0.0774936259188
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,105.7,10.091,35.044,0.0144,7.4334e-05,1.411,0.540793660636,0.00169147920897,0.00434981697336,0.0774936259188
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,106.2,9.866,35.015,0.0144,7.4334e-05,1.411,0.555568732472,0.00296140145418,0.00544684458946,0.0780558500904
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,106.7,9.866,35.015,0.0144,7.2428e-05,1.494,0.5442001854,0.00123950060865,0.0042559709531,0.0792191994048
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,107.3,9.736,34.992,0.0072,8.577e-05,1.411,0.5442001854,0.00123950060865,0.0042559709531,0.0792191994048
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,107.9,9.674,34.979,0.0072,8.577e-05,1.411,0.517773811471,0.00168496028685,0.00534086330796,0.0744632928312
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,108.8,9.674,34.979,0.0216,8.7676e-05,1.494,0.526844412984,0.00166667108868,0.00508440478709,0.0724157349552
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,109.7,9.639,34.968,0.0216,7.2428e-05,1.411,0.499390246999,0.00172298733255,0.00495388331064,0.065891148414
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,110.5,9.597,34.953,0.0144,7.4334e-05,1.411,0.49454750626,0.00143162773002,0.00282104372959,0.0639111415488
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,111.1,9.444,34.935,0.0144,7.8146e-05,1.66,0.521014273763,0.00232888492737,0.00565907682492,0.0702698732736
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,111.5,9.444,34.935,0.0144,7.8146e-05,1.66,0.521014273763,0.00232888492737,0.00565907682492,0.0702698732736
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,112.3,9.199,34.89,0.0288,9.9112e-05,1.328,0.505094717322,0.0024282984897,0.00511406875901,0.0647953501104
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,112.9,9.199,34.89,0.0216,8.577e-05,1.494,0.502303072522,0.00189356579469,0.00570573016258,0.0606715843188
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,113.5,9.023,34.853,0.0288,8.1958e-05,1.411,0.502303072522,0.00189356579469,0.00570573016258,0.0606715843188
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,114.2,8.989,34.85,0.0288,8.1958e-05,1.411,0.483551477706,0.00160220619216,0.00462596158469,0.0562305653364
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,114.7,8.989,34.85,0.0216,8.0052e-05,1.411,0.475427881101,0.00214019834823,0.00476403389035,0.054594096102
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,115.4,8.868,34.833,0.0216,9.1488e-05,1.411,0.475427881101,0.00214019834823,0.00476403389035,0.054594096102
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,116.0,8.771,34.818,0.0216,9.1488e-05,1.411,0.474974575434,0.00245980661328,0.00486003729038,0.0542623864692
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,116.6,8.771,34.818,0.0216,9.1488e-05,1.494,0.465863580346,0.00178093330695,0.00595248047446,0.0505399840764
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,117.5,8.711,34.807,0.0216,8.1958e-05,1.494,0.469763804352,0.00141496826238,0.00594735669749,0.050513436792
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,118.4,8.684,34.806,0.0216,8.1958e-05,1.494,0.476163941788,0.00224776056321,0.00462596158469,0.0513329856312
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,118.7,8.684,34.806,0.0216,8.1958e-05,1.494,0.476163941788,0.00224776056321,0.00462596158469,0.0513329856312
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,119.6,8.674,34.801,0.0,7.8146e-05,1.494,0.472595842726,0.00123950060865,0.00532360426975,0.050191452402
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,120.1,8.674,34.801,0.0216,7.8146e-05,1.494,0.466397673162,0.0018868657914,0.00437435716831,0.0489826310064
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,121.0,8.691,34.802,0.0144,8.577e-05,1.328,0.459876355003,0.00178093330695,0.00481823805722,0.0488191417896
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,121.4,8.691,34.802,0.0144,8.577e-05,1.328,0.459876355003,0.00178093330695,0.00481823805722,0.0488191417896
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,122.3,8.556,34.786,0.0216,8.0052e-05,1.411,0.454212278254,0.00145317638925,0.00546167657542,0.04594520112
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,123.1,8.523,34.777,0.0216,8.0052e-05,1.494,0.438741539305,0.00156562779582,0.00487729632859,0.0447458421228
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,123.7,8.523,34.777,0.0216,8.1958e-05,1.411,0.442022395171,0.0019846496232,0.00414513556711,0.0443949448488
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,124.4,8.475,34.769,0.0072,8.1958e-05,1.411,0.442022395171,0.0019846496232,0.00414513556711,0.0443949448488
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,124.9,8.475,34.769,0.0072,8.1958e-05,1.411,0.443337430423,0.00140681960973,0.00401434441819,0.0442700937588
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,125.5,8.462,34.763,0.0288,7.8146e-05,1.411,0.449944023905,0.00220303351422,0.00473194286618,0.043575658854
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,126.2,8.358,34.752,0.0144,8.0052e-05,1.494,0.444652465674,0.00128422765764,0.00465562555661,0.0421505165172
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,126.6,8.358,34.752,0.0144,8.0052e-05,1.494,0.444652465674,0.00128422765764,0.00465562555661,0.0421505165172
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,127.4,8.344,34.756,0.0072,8.1958e-05,1.411,0.440298936002,0.00177260357313,0.00504745965842,0.0416074799868
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,127.9,8.344,34.756,0.0144,8.1958e-05,1.411,0.439522481741,0.00148450343166,0.00549619465183,0.0408454940712
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,128.5,8.38,34.765,0.0216,8.3864e-05,1.411,0.439522481741,0.00148450343166,0.00549619465183,0.0408454940712
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,129.2,8.447,34.775,0.0216,8.3864e-05,1.411,0.446663168038,0.00072305711181,0.00414270851486,0.0384089264832
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,129.7,8.447,34.775,0.0216,8.9582e-05,1.494,0.42971581954,0.0020425955976,0.00531146900851,0.0385458684156
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,130.5,8.541,34.809,0.0288,8.1958e-05,1.494,0.438494689684,0.00207555237054,0.00591041156882,0.0379689249576
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,130.8,8.541,34.809,0.0288,8.1958e-05,1.494,0.438494689684,0.00207555237054,0.00591041156882,0.0379689249576
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,131.6,8.72,34.84,0.0936,0.000102924,1.494,0.441573577679,0.00115511678343,0.00505501048764,0.0367963760892
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,132.2,8.718,34.843,0.0216,8.577e-05,1.494,0.425775201961,0.00176934411207,0.00459629761277,0.0357365874684
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,133.1,8.718,34.843,0.0216,8.1958e-05,1.494,0.410138400539,0.00127100873223,0.00439673998349,0.0342128784816
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,133.7,8.707,34.837,0.0216,7.8146e-05,1.66,0.410138400539,0.00127100873223,0.00439673998349,0.0342128784816
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,134.3,8.701,34.84,0.0216,7.8146e-05,1.66,0.423683712448,0.00193322257092,0.00549376759958,0.0341889596412
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,134.8,8.701,34.84,0.0144,8.0052e-05,1.245,0.433203131453,0.00193322257092,0.00499810959605,0.0340783021488
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,135.3,8.697,34.836,0.0144,8.577e-05,1.494,0.433203131453,0.00193322257092,0.00499810959605,0.0340783021488
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,136.1,8.662,34.833,0.0144,8.577e-05,1.494,0.419289789201,0.00153430075341,0.00426352178232,0.0341529499584
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,136.6,8.662,34.833,0.0216,9.7206e-05,1.411,0.423804893171,0.0021965145921,0.0051758237551,0.0342202381248
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,137.4,8.564,34.826,0.0216,8.0052e-05,1.494,0.426964568315,0.00220140378369,0.00496628824435,0.032458654956
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,138.3,8.572,34.829,0.0,7.8146e-05,1.411,0.423517649976,0.00155240887041,0.00505743753989,0.03209330124
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,138.7,8.572,34.829,0.0,7.8146e-05,1.411,0.423517649976,0.00155240887041,0.00505743753989,0.03209330124
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,139.5,8.468,34.823,0.0216,8.0052e-05,1.494,0.420317581258,0.00122465195271,0.00488242010556,0.031716119526
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,140.2,8.488,34.821,0.0144,8.7676e-05,1.494,0.415640902991,0.00150768182142,0.00442370723069,0.0304376443644
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,141.2,8.508,34.826,0.0144,8.3864e-05,1.245,0.417893966801,0.00202756586049,0.00424868979636,0.030973584096
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,141.7,8.508,34.826,0.0144,8.3864e-05,1.245,0.417893966801,0.00202756586049,0.00424868979636,0.030973584096
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,142.6,8.509,34.827,0.0216,7.8146e-05,1.494,0.411906741458,0.0022146227091,0.00608542900315,0.0298993390332
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,143.4,8.468,34.829,0.0144,8.3864e-05,1.577,0.415394053371,0.00213186861441,0.00386413685129,0.0298607009064
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,144.0,8.468,34.826,0.0072,8.577e-05,1.494,0.415394053371,0.00213186861441,0.00386413685129,0.0298607009064
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,145.0,8.468,34.826,0.0648,0.00011436,1.494,0.426883781166,0.00139523041485,0.00511164170676,0.0282699665976
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,145.6,8.676,34.885,0.0216,8.1958e-05,1.577,0.426883781166,0.00139523041485,0.00511164170676,0.0282699665976
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,146.3,8.728,34.911,0.0216,8.1958e-05,1.577,0.428234721817,0.00115511678343,0.00439673998349,0.0277844929908
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,146.9,8.728,34.911,0.0,7.2428e-05,1.411,0.41966230772,0.00188849552193,0.00460384844198,0.0279816262908
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,147.4,8.741,34.909,0.0,7.2428e-05,1.411,0.41966230772,0.00188849552193,0.00460384844198,0.0279816262908
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,148.3,8.821,34.942,0.0216,8.0052e-05,1.411,0.429181726725,0.0018090008883,0.00483549709543,0.0263858979384
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,148.9,8.821,34.942,0.0144,7.624e-05,1.494,0.399389221606,0.00202593612996,0.00456177953635,0.0252995620332
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,149.6,8.903,34.952,0.0,7.624e-05,1.328,0.399389221606,0.00202593612996,0.00456177953635,0.0252995620332
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,150.3,8.92,34.959,0.0,7.624e-05,1.328,0.421960253279,0.00183054954753,0.00462353453244,0.0258260393664
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,151.0,8.92,34.959,0.0288,8.1958e-05,1.494,0.417732392504,0.00167989001409,0.00598942560312,0.0261934958376
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,151.6,8.92,34.958,0.0072,8.0052e-05,1.577,0.417732392504,0.00167989001409,0.00598942560312,0.0261934958376
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,152.4,8.915,34.959,0.0072,8.0052e-05,1.577,0.397499699965,0.00139848987591,0.00564667189121,0.0256504593072
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,153.0,8.915,34.959,0.0144,8.0052e-05,1.411,0.399389221606,0.00156906833805,0.00539776419955,0.0249654868008
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,153.6,8.916,34.96,0.0216,8.0052e-05,1.494,0.399389221606,0.00156906833805,0.00539776419955,0.0249654868008
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,154.4,8.916,34.961,0.0216,8.0052e-05,1.494,0.404680779837,0.00139178987262,0.00515101388767,0.024230311014
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,155.3,8.914,34.96,0.0144,8.3864e-05,1.494,0.418060029273,0.00152760075012,0.00505258343539,0.0245425701612
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,156.1,8.914,34.959,0.0072,9.53e-05,1.577,0.402468109601,0.00214345780929,0.00504503260618,0.0240836438388
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,157.1,8.914,34.959,0.0144,7.624e-05,1.577,0.413544925304,0.00146802504519,0.00460384844198,0.023571885792
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,157.6,8.914,34.959,-0.0072,7.8146e-05,1.494,0.413544925304,0.00146802504519,0.00460384844198,0.023571885792
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,158.5,8.9,34.958,-0.0072,7.8146e-05,1.494,0.412602408571,0.0014051898792,0.00427322999131,0.0227883466356
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,159.3,8.889,34.956,0.0144,8.0052e-05,1.494,0.402140472832,0.00174942518337,0.0051979368978,0.0220458112056
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,160.1,8.883,34.956,0.0144,8.0052e-05,1.494,0.410838555827,0.00178926304077,0.00514130567868,0.022574391294
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,160.5,8.883,34.956,0.0144,8.0052e-05,1.494,0.410838555827,0.00178926304077,0.00514130567868,0.022574391294
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,161.4,8.854,34.953,0.0072,8.3864e-05,1.411,0.401767954314,0.00171465759873,0.00547408150913,0.0216108037236
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,162.0,8.854,34.953,0.0,7.8146e-05,1.577,0.397953005632,0.00159224672781,0.00474920190439,0.0215337903144
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,163.0,8.872,34.952,0.0,7.8146e-05,1.411,0.397091276047,0.00207555237054,0.00402432229966,0.0220313547636
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,163.5,8.872,34.952,0.0,7.8146e-05,1.411,0.397091276047,0.00207555237054,0.00402432229966,0.0220313547636
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,164.4,8.856,34.951,0.0072,8.0052e-05,1.328,0.403451019909,0.00183724955082,0.00495388331064,0.021747745656
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,165.1,8.856,34.951,0.0144,8.1958e-05,1.411,0.399389221606,0.00223128217674,0.00448546222678,0.0212191655676
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,165.7,8.846,34.951,0.0072,8.1958e-05,1.494,0.399389221606,0.00223128217674,0.00448546222678,0.0212191655676
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,166.5,8.845,34.956,0.0072,8.1958e-05,1.494,0.405461722273,0.00161035484481,0.00516584587363,0.020892187134
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,167.3,8.857,34.951,0.0144,7.8146e-05,1.577,0.404806448734,0.00147961424007,0.00538050516134,0.0208729994928
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,168.1,8.837,34.947,0.0144,7.8146e-05,1.494,0.407391637488,0.0015772169907,0.00462596158469,0.019604249574
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,168.5,8.837,34.947,0.0144,7.8146e-05,1.494,0.407391637488,0.0015772169907,0.00462596158469,0.019604249574
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,169.5,8.857,34.952,0.0,8.0052e-05,1.411,0.409321552704,0.00175775491719,0.00464079357065,0.0197819323884
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,170.2,8.814,34.955,0.0216,7.624e-05,1.577,0.404272355919,0.00132225470334,0.00493662427243,0.0207071446764
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,171.2,8.795,34.941,0.0,7.624e-05,1.411,0.392495384929,0.00218655512775,0.00598457149862,0.0202216710696
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,171.6,8.795,34.941,0.0,7.624e-05,1.411,0.392495384929,0.00218655512775,0.00598457149862,0.0202216710696
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,172.5,8.789,34.938,0.0216,7.4334e-05,1.494,0.408827853463,0.00201941720784,0.00535812234617,0.018481903986
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,173.3,8.776,34.935,0.0072,8.0052e-05,1.494,0.400372131914,0.00213530915664,0.00535326824167,0.0194192071164
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,173.8,8.776,34.935,0.0072,8.0052e-05,1.494,0.400372131914,0.00213530915664,0.00535326824167,0.0194192071164
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,174.6,8.754,34.933,0.0144,8.3864e-05,1.577,0.403819050252,0.00148287370113,0.00591283862107,0.0195656114472
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,175.4,8.714,34.932,0.0072,8.7676e-05,1.494,0.399555284078,0.00159876564993,0.00520791477926,0.0186693120432
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,176.4,8.681,34.911,0.0144,7.624e-05,1.577,0.407265968591,0.00158228726346,0.00487999305331,0.0188832673848
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,177.4,8.617,34.908,0.0216,8.0052e-05,1.577,0.406116995811,0.00206903344842,0.00475917978586,0.0192028861752
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,177.8,8.617,34.908,0.0216,8.0052e-05,1.577,0.406116995811,0.00206903344842,0.00475917978586,0.0192028861752
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,178.8,8.642,34.911,0.0072,8.7676e-05,1.66,0.406116995811,0.00191674418445,0.00420931761545,0.0185899330344
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,179.9,8.551,34.896,0.0144,8.0052e-05,1.577,0.400704256858,0.0018669468627,0.00504988671067,0.0180949970292
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,180.6,8.464,34.886,0.0144,8.0052e-05,1.328,0.412027922181,0.00208388210436,0.00434738992111,0.0175543260984
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,181.6,8.445,34.88,0.0216,7.624e-05,1.66,0.402014803934,0.00262368507213,0.00420176678623,0.0178618540464
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,182.5,8.451,34.886,0.0,7.2428e-05,1.411,0.410551312632,0.00216500646852,0.00452726145994,0.0172659857916
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,183.0,8.451,34.886,0.0,7.2428e-05,1.411,0.410551312632,0.00216500646852,0.00452726145994,0.0172659857916
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,183.6,8.451,34.884,0.0144,7.2428e-05,1.494,0.406817151099,0.00182403062541,0.00461112959873,0.0184338034608
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,184.5,8.47,34.89,0.0072,7.624e-05,1.577,0.406817151099,0.00182403062541,0.00461112959873,0.0184338034608
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,185.1,8.435,34.887,0.0072,7.624e-05,1.577,0.411372648642,0.00198953881479,0.00568118996762,0.0173019954744
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,185.7,8.435,34.887,0.0072,8.0052e-05,1.411,0.412683195719,0.00229755788496,0.00629766123862,0.0171385062576
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,186.5,8.434,34.886,-0.0072,7.2428e-05,1.494,0.412683195719,0.00229755788496,0.00629766123862,0.0171385062576
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,187.2,8.416,34.887,-0.0072,7.2428e-05,1.494,0.421098523694,0.00187853605758,0.005932794384,0.0167660557428
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,187.8,8.416,34.887,0.0216,7.624e-05,1.494,0.409034309509,0.00166993054974,0.00558006279062,0.0169918390824
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,188.6,8.431,34.883,0.0144,7.624e-05,1.494,0.409034309509,0.00166993054974,0.00558006279062,0.0169918390824
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,189.3,8.428,34.883,0.0144,7.624e-05,1.494,0.408127698175,0.0020987307603,0.00559004067209,0.0163767831864
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,190.3,8.421,34.88,0.0072,7.8146e-05,1.494,0.405708571893,0.00190171444734,0.00554797176646,0.0164848122348
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,191.0,8.421,34.88,0.0216,7.4334e-05,1.494,0.398361429549,0.00213693888717,0.00494902920614,0.0166940363772
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,191.5,8.305,34.88,0.0216,7.4334e-05,1.494,0.398361429549,0.00213693888717,0.00494902920614,0.0166940363772
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,192.6,8.339,34.874,0.0072,7.624e-05,1.577,0.399963707996,0.00167989001409,0.00455692543186,0.0158960407788
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,193.2,8.339,34.874,0.0216,7.8146e-05,1.411,0.418428059617,0.00172135760202,0.0051758237551,0.0163575955452
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,194.4,8.372,34.87,0.0072,7.2428e-05,1.577,0.401319136822,0.00177260357313,0.00611509297507,0.0170423052072
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,195.4,8.166,34.837,0.0144,8.1958e-05,1.494,0.403329839186,0.00172968733584,0.00555309554342,0.0169608234432
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,195.9,8.166,34.837,0.0144,8.1958e-05,1.494,0.403329839186,0.00172968733584,0.00555309554342,0.0169608234432
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,196.6,8.128,34.841,0.0216,0.000131514,1.577,0.413872562073,0.00161198457534,0.005629412853,0.0161076305208
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,197.4,8.117,34.84,0.0,7.8146e-05,1.494,0.413872562073,0.00161198457534,0.005629412853,0.0161076305208
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,198.0,8.107,34.836,0.0,7.8146e-05,1.494,0.397091276047,0.00205237398078,0.00507955068259,0.0168740847912
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,198.7,8.107,34.836,0.0,8.3864e-05,1.66,0.406036208663,0.00211701995847,0.00488484715781,0.016393605228
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,199.4,8.102,34.838,0.0216,7.624e-05,1.494,0.406036208663,0.00211701995847,0.00488484715781,0.016393605228
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,200.2,8.099,34.837,0.0216,7.624e-05,1.494,0.395901909693,0.00202919559102,0.00465562555661,0.01653291276
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,200.8,8.099,34.837,0.0216,9.1488e-05,1.577,0.385273911483,0.0014051898792,0.00634431457627,0.0156150601152
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,201.4,8.092,34.837,0.0144,8.3864e-05,1.577,0.385273911483,0.0014051898792,0.00634431457627,0.0156150601152
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,202.3,8.099,34.835,0.0144,8.3864e-05,1.577,0.40673636395,0.00185209820676,0.00619896111386,0.0161244525624
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,203.3,8.097,34.836,0.0,8.0052e-05,1.494,0.391880504965,0.00155584941264,0.00553826355746,0.0159851450304
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,204.0,8.094,34.834,0.0,8.0052e-05,1.577,0.398774341642,0.00195803069121,0.00638881053415,0.0152399811564
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,205.0,8.082,34.832,0.0216,8.0052e-05,1.411,0.396723245704,0.00175612518666,0.00677093642698,0.0150791203836
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,205.5,8.082,34.832,0.0216,8.0052e-05,1.411,0.396723245704,0.00175612518666,0.00677093642698,0.0150791203836
