datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-20 15:21:24,58.28533833333333,-49.909585,105.8,3.824,34.79,0.5904,0.00023825,1.411,0.43648398732,0.00361365582852,0.00564181778671,0.0173140863168
2013-05-20 15:21:24,58.28533833333333,-49.909585,106.7,3.823,34.789,0.5904,0.000224908,1.494,0.452161182315,0.00340830978174,0.00604848387449,0.0176384363064
2013-05-20 15:21:24,58.28533833333333,-49.909585,107.5,3.82,34.79,0.5616,0.000234438,1.66,0.443705460766,0.00328589891082,0.00558491689512,0.0174268465644
2013-05-20 15:21:24,58.28533833333333,-49.909585,108.3,3.826,34.791,0.5544,0.000226814,1.577,0.447605684772,0.00360043690311,0.00622862508578,0.0178860357312
2013-05-20 15:21:24,58.28533833333333,-49.909585,108.6,3.826,34.791,0.5544,0.000226814,1.577,0.447605684772,0.00360043690311,0.00622862508578,0.0178860357312
2013-05-20 15:21:24,58.28533833333333,-49.909585,109.6,3.828,34.793,0.6192,0.00024778,1.411,0.44009696813,0.00338857193421,0.00477886587631,0.0181551883968
2013-05-20 15:21:24,58.28533833333333,-49.909585,110.5,3.827,34.793,0.4824,0.000240156,1.494,0.436896899412,0.00379075321278,0.00577989009238,0.0167876089836
2013-05-20 15:21:24,58.28533833333333,-49.909585,111.2,3.825,34.793,0.4968,0.000230626,1.577,0.440833028817,0.00355896931518,0.00535812234617,0.0171986976252
2013-05-20 15:21:24,58.28533833333333,-49.909585,111.6,3.825,34.793,0.4968,0.000230626,1.577,0.440833028817,0.00355896931518,0.00535812234617,0.0171986976252
2013-05-20 15:21:24,58.28533833333333,-49.909585,112.4,3.825,34.793,0.4824,0.000243968,1.577,0.441286334484,0.00367160180292,0.00547165445688,0.0173861056824
2013-05-20 15:21:24,58.28533833333333,-49.909585,113.1,3.825,34.793,0.4896,0.000251592,1.411,0.435703044884,0.00306244474704,0.00599185265537,0.0177969314796
2013-05-20 15:21:24,58.28533833333333,-49.909585,113.7,3.827,34.794,0.4896,0.000234438,1.411,0.435703044884,0.00306244474704,0.00599185265537,0.0177969314796
2013-05-20 15:21:24,58.28533833333333,-49.909585,114.2,3.832,34.794,0.4896,0.000234438,1.411,0.440545785622,0.00338187193092,0.00633460636728,0.0175879701816
2013-05-20 15:21:24,58.28533833333333,-49.909585,115.0,3.837,34.795,0.4608,0.000230626,1.66,0.444773646397,0.00345810710349,0.00556523080466,0.017515950816
2013-05-20 15:21:24,58.28533833333333,-49.909585,115.3,3.837,34.795,0.4608,0.000230626,1.66,0.444773646397,0.00345810710349,0.00556523080466,0.017515950816
2013-05-20 15:21:24,58.28533833333333,-49.909585,116.2,3.843,34.796,0.4824,0.000224908,1.411,0.435828713782,0.00368826127056,0.00560972676254,0.017600061024
2013-05-20 15:21:24,58.28533833333333,-49.909585,116.9,3.843,34.796,0.4752,0.000230626,1.411,0.445226952064,0.00318811507902,0.00558761361984,0.0176865368316
2013-05-20 15:21:24,58.28533833333333,-49.909585,117.4,3.846,34.796,0.468,0.000224908,1.494,0.445226952064,0.00318811507902,0.00558761361984,0.0176865368316
2013-05-20 15:21:24,58.28533833333333,-49.909585,118.1,3.844,34.797,0.468,0.000224908,1.494,0.450271660674,0.00332899622928,0.00498840138706,0.0177514593984
2013-05-20 15:21:24,58.28533833333333,-49.909585,118.8,3.844,34.797,0.4608,0.000251592,1.577,0.453925035059,0.00355896931518,0.00492907344322,0.0171626879424
2013-05-20 15:21:24,58.28533833333333,-49.909585,119.7,3.844,34.796,0.4464,0.000240156,1.577,0.424379379561,0.00345647737296,0.00623105213803,0.0170183863668
2013-05-20 15:21:24,58.28533833333333,-49.909585,120.0,3.844,34.796,0.4464,0.000240156,1.577,0.424379379561,0.00345647737296,0.00623105213803,0.0170183863668
2013-05-20 15:21:24,58.28533833333333,-49.909585,120.7,3.847,34.797,0.4464,0.000215378,1.494,0.439769331361,0.00384543972612,0.0057084268873,0.01776828144
2013-05-20 15:21:24,58.28533833333333,-49.909585,121.4,3.849,34.796,0.4392,0.000242062,1.494,0.439769331361,0.00384543972612,0.0057084268873,0.01776828144
2013-05-20 15:21:24,58.28533833333333,-49.909585,121.9,3.849,34.796,0.4392,0.000242062,1.494,0.441941608023,0.00336195300222,0.00557763573838,0.0177080900724
2013-05-20 15:21:24,58.28533833333333,-49.909585,122.7,3.851,34.797,0.4392,0.000221096,1.577,0.437960596869,0.00384055053453,0.00530149112705,0.0177874690812
2013-05-20 15:21:24,58.28533833333333,-49.909585,123.5,3.851,34.798,0.4536,0.000230626,1.494,0.443297036848,0.00333388542087,0.00592038945029,0.0173356395576
2013-05-20 15:21:24,58.28533833333333,-49.909585,123.8,3.851,34.798,0.4536,0.000230626,1.494,0.443297036848,0.00333388542087,0.00592038945029,0.0173356395576
2013-05-20 15:21:24,58.28533833333333,-49.909585,124.6,3.851,34.797,0.432,0.000242062,1.494,0.423064344309,0.00327430971594,0.00553826355746,0.017121684216
2013-05-20 15:21:24,58.28533833333333,-49.909585,125.5,3.852,34.797,0.4392,0.00021919,1.411,0.421753797232,0.0036831909978,0.00517069997813,0.01853710131
2013-05-20 15:21:24,58.28533833333333,-49.909585,125.8,3.852,34.797,0.4392,0.00021919,1.411,0.421753797232,0.0036831909978,0.00517069997813,0.01853710131
2013-05-20 15:21:24,58.28533833333333,-49.909585,126.7,3.854,34.798,0.432,0.000264934,1.494,0.440343817751,0.00328263944976,0.00548891349509,0.0180829061868
2013-05-20 15:21:24,58.28533833333333,-49.909585,127.3,3.854,34.798,0.432,0.000226814,1.66,0.440343817751,0.00328263944976,0.00548891349509,0.0180829061868
2013-05-20 15:21:24,58.28533833333333,-49.909585,127.8,3.854,34.798,0.432,0.000226814,1.66,0.428934877104,0.00383222080071,0.00497114234885,0.0171889723824
2013-05-20 15:21:24,58.28533833333333,-49.909585,128.6,3.857,34.798,0.4248,0.000232532,1.577,0.429630544217,0.00379256402448,0.00584137541599,0.0175062255732
2013-05-20 15:21:24,58.28533833333333,-49.909585,129.7,3.854,34.798,0.396,0.000205848,1.577,0.439724449612,0.00372954777732,0.00611509297507,0.0177585561972
2013-05-20 15:21:24,58.28533833333333,-49.909585,130.4,3.853,34.798,0.3888,0.00020966,1.494,0.435990288079,0.0033735421971,0.00759208910422,0.0181838384364
2013-05-20 15:21:24,58.28533833333333,-49.909585,130.9,3.848,34.797,0.3888,0.00020966,1.494,0.435990288079,0.0033735421971,0.00759208910422,0.0181838384364
2013-05-20 15:21:24,58.28533833333333,-49.909585,131.6,3.848,34.797,0.3672,0.000194412,1.494,0.433243525028,0.00379256402448,0.00611266592282,0.0168885412332
2013-05-20 15:21:24,58.28533833333333,-49.909585,132.5,3.843,34.796,0.36,0.00020966,1.577,0.431354003386,0.00385050999888,0.00561215381479,0.0172972642752
2013-05-20 15:21:24,58.28533833333333,-49.909585,132.8,3.843,34.796,0.36,0.00020966,1.577,0.431354003386,0.00385050999888,0.00561215381479,0.0172972642752
2013-05-20 15:21:24,58.28533833333333,-49.909585,133.6,3.839,34.796,0.3744,0.000186788,1.577,0.43029030593,0.00408555335754,0.00541745029001,0.017864219646
2013-05-20 15:21:24,58.28533833333333,-49.909585,134.4,3.831,34.794,0.3456,0.000177258,1.577,0.417157906114,0.00394974248004,0.00528180503659,0.0172804422336
2013-05-20 15:21:24,58.28533833333333,-49.909585,134.8,3.831,34.794,0.3456,0.000177258,1.577,0.417157906114,0.00394974248004,0.00528180503659,0.0172804422336
2013-05-20 15:21:24,58.28533833333333,-49.909585,135.7,3.808,34.796,0.3168,0.000240156,1.577,0.438660752156,0.00352420173054,0.00683511847531,0.0173763804396
2013-05-20 15:21:24,58.28533833333333,-49.909585,136.6,3.746,34.789,0.2592,0.000198224,1.494,0.423436862827,0.00347458548996,0.00605846175595,0.0174991287744
2013-05-20 15:21:24,58.28533833333333,-49.909585,136.9,3.746,34.789,0.2592,0.000198224,1.494,0.423436862827,0.00347458548996,0.00605846175595,0.0174991287744
2013-05-20 15:21:24,58.28533833333333,-49.909585,137.7,3.732,34.79,0.2376,0.000160104,1.494,0.425447565192,0.00357399905229,0.00593522143625,0.01766971479
2013-05-20 15:21:24,58.28533833333333,-49.909585,138.6,3.731,34.791,0.2088,0.000350704,1.577,0.435662651309,0.00356078012688,0.00495631036289,0.0176431675056
2013-05-20 15:21:24,58.28533833333333,-49.909585,139.0,3.731,34.791,0.2088,0.000350704,1.577,0.435662651309,0.00356078012688,0.00495631036289,0.0176431675056
2013-05-20 15:21:24,58.28533833333333,-49.909585,139.8,3.726,34.792,0.2376,0.00015248,1.411,0.439482088166,0.00324950159565,0.00512404664047,0.016590738528
2013-05-20 15:21:24,58.28533833333333,-49.909585,140.7,3.719,34.792,0.18,0.00014295,1.577,0.434432891381,0.00381230187201,0.0059818747739,0.0173571927984
2013-05-20 15:21:24,58.28533833333333,-49.909585,141.0,3.719,34.792,0.18,0.00014295,1.577,0.434432891381,0.00381230187201,0.0059818747739,0.0173571927984
2013-05-20 15:21:24,58.28533833333333,-49.909585,141.8,3.711,34.794,0.1656,0.000144856,1.411,0.437386110479,0.0033934611258,0.00515344093992,0.017739368556
2013-05-20 15:21:24,58.28533833333333,-49.909585,142.5,3.712,34.794,0.1296,0.000127702,1.743,0.437386110479,0.0033934611258,0.00515344093992,0.017739368556
2013-05-20 15:21:24,58.28533833333333,-49.909585,143.0,3.706,34.795,0.1296,0.000127702,1.743,0.436443593746,0.00318811507902,0.00634188752402,0.0175062255732
2013-05-20 15:21:24,58.28533833333333,-49.909585,143.8,3.706,34.795,0.1224,0.000131514,1.743,0.431273216238,0.00309721233168,0.00622619803354,0.0178305755628
2013-05-20 15:21:24,58.28533833333333,-49.909585,144.3,3.685,34.794,0.1224,0.000131514,1.743,0.431273216238,0.00309721233168,0.00622619803354,0.0178305755628
2013-05-20 15:21:24,58.28533833333333,-49.909585,145.0,3.674,34.793,0.1296,0.000177258,1.577,0.435294620966,0.00373461805008,0.00527937798434,0.0169150885176
2013-05-20 15:21:24,58.28533833333333,-49.909585,145.8,3.674,34.793,0.468,0.000120078,1.577,0.431520065858,0.0035093530746,0.0044409662689,0.0173067266736
2013-05-20 15:21:24,58.28533833333333,-49.909585,146.5,3.667,34.793,0.0648,0.000148668,1.577,0.431520065858,0.0035093530746,0.0044409662689,0.0173067266736
2013-05-20 15:21:24,58.28533833333333,-49.909585,147.1,3.667,34.795,0.0648,0.000148668,1.577,0.436362806597,0.00386535865482,0.00463324274143,0.0173114578728
2013-05-20 15:21:24,58.28533833333333,-49.909585,147.9,3.667,34.795,0.0792,0.000102924,1.66,0.430451880227,0.00309540151998,0.00522517381747,0.0179893335804
2013-05-20 15:21:24,58.28533833333333,-49.909585,148.5,3.669,34.796,0.0792,0.000102924,1.66,0.430451880227,0.00309540151998,0.00522517381747,0.0179893335804
2013-05-20 15:21:24,58.28533833333333,-49.909585,149.2,3.668,34.797,0.0792,0.000102924,1.66,0.442354520115,0.00321129346878,0.005326031322,0.0178665852456
2013-05-20 15:21:24,58.28533833333333,-49.909585,150.0,3.668,34.797,0.108,0.000116266,1.743,0.438620358582,0.00358051797441,0.00457661152231,0.0171576938988
2013-05-20 15:21:24,58.28533833333333,-49.909585,150.4,3.669,34.797,0.108,0.000116266,1.743,0.438620358582,0.00358051797441,0.00457661152231,0.0171576938988
2013-05-20 15:21:24,58.28533833333333,-49.909585,151.2,3.674,34.799,0.072,0.00010483,1.826,0.446703561613,0.00316330695873,0.00567121208616,0.017092771332
2013-05-20 15:21:24,58.28533833333333,-49.909585,152.1,3.674,34.8,0.0648,0.000108642,1.909,0.441160665586,0.00357236932176,0.00479369786227,0.0181383663552
2013-05-20 15:21:24,58.28533833333333,-49.909585,152.6,3.674,34.8,0.0648,0.000108642,1.909,0.441160665586,0.00357236932176,0.00479369786227,0.0181383663552
2013-05-20 15:21:24,58.28533833333333,-49.909585,153.3,3.669,34.801,0.0576,0.000127702,1.66,0.4418204273,0.00362035583181,0.00536567317538,0.0163599611448
2013-05-20 15:21:24,58.28533833333333,-49.909585,154.1,3.669,34.801,0.0504,0.000101018,1.66,0.440218148853,0.00289512574596,0.00562698580075,0.0177514593984
2013-05-20 15:21:24,58.28533833333333,-49.909585,154.7,3.665,34.802,0.0504,0.00010483,1.743,0.440218148853,0.00289512574596,0.00562698580075,0.0177514593984
2013-05-20 15:21:24,58.28533833333333,-49.909585,155.4,3.664,34.802,0.0504,0.00010483,1.743,0.449863236756,0.00322958266695,0.00438433504978,0.0173211831156
2013-05-20 15:21:24,58.28533833333333,-49.909585,156.2,3.661,34.803,0.108,0.000125796,1.66,0.430411486653,0.00310880152656,0.00561458086704,0.0176384363064
2013-05-20 15:21:24,58.28533833333333,-49.909585,157.2,3.662,34.803,0.0576,0.000120078,1.743,0.451667483074,0.00373787751114,0.00510436055002,0.0182534922024
2013-05-20 15:21:24,58.28533833333333,-49.909585,157.5,3.662,34.803,0.0576,0.000120078,1.743,0.451667483074,0.00373787751114,0.00510436055002,0.0182534922024
2013-05-20 15:21:24,58.28533833333333,-49.909585,158.5,3.662,34.803,0.0936,0.000102924,1.577,0.428934877104,0.00306733393863,0.0050919556163,0.017823478764
2013-05-20 15:21:24,58.28533833333333,-49.909585,159.6,3.664,34.804,0.0576,0.000101018,1.577,0.455401644608,0.00331903676493,0.00537052727988,0.0172394385072
2013-05-20 15:21:24,58.28533833333333,-49.909585,160.5,3.668,34.806,0.0432,0.000106736,1.577,0.441982001597,0.00334547461575,0.00579202535362,0.0176047922232
2013-05-20 15:21:24,58.28533833333333,-49.909585,161.4,3.672,34.806,0.1224,0.00010483,1.577,0.444692859249,0.00306896366916,0.00583894836374,0.0174917691312
2013-05-20 15:21:24,58.28533833333333,-49.909585,161.7,3.672,34.806,0.1224,0.00010483,1.577,0.444692859249,0.00306896366916,0.00583894836374,0.0174917691312
2013-05-20 15:21:24,58.28533833333333,-49.909585,162.7,3.672,34.806,0.0576,0.00012389,1.577,0.44124594091,0.00337698273933,0.00518310491184,0.0173477304
2013-05-20 15:21:24,58.28533833333333,-49.909585,163.8,3.671,34.807,0.0576,0.000125796,1.743,0.446537499141,0.00397455060033,0.00561458086704,0.0171122218176
2013-05-20 15:21:24,58.28533833333333,-49.909585,164.7,3.682,34.808,0.0504,9.9112e-05,1.826,0.439971299233,0.00322795293642,0.00502049241122,0.0179170513704
2013-05-20 15:21:24,58.28533833333333,-49.909585,165.6,3.684,34.809,0.036,0.00011436,1.66,0.439643662464,0.00329078810241,0.00504988671067,0.0180397997052
2013-05-20 15:21:24,58.28533833333333,-49.909585,166.3,3.685,34.81,0.0576,0.00011436,1.577,0.439643662464,0.00329078810241,0.00504988671067,0.0180397997052
2013-05-20 15:21:24,58.28533833333333,-49.909585,166.9,3.679,34.81,0.0576,0.00011436,1.577,0.439562875315,0.00329241783294,0.0052027910023,0.0176239798644
2013-05-20 15:21:24,58.28533833333333,-49.909585,167.7,3.679,34.81,0.0576,0.00013342,1.826,0.43143927871,0.00341989897662,0.00504988671067,0.01682861271
2013-05-20 15:21:24,58.28533833333333,-49.909585,168.4,3.679,34.81,0.0648,0.000101018,1.66,0.43143927871,0.00341989897662,0.00504988671067,0.01682861271
2013-05-20 15:21:24,58.28533833333333,-49.909585,168.9,3.679,34.81,0.0648,0.000101018,1.66,0.431681640155,0.00343981790532,0.0049687152966,0.0171889723824
2013-05-20 15:21:24,58.28533833333333,-49.909585,169.8,3.679,34.811,0.252,0.00011436,1.66,0.427417873981,0.00361872610128,0.00370880550742,0.0179170513704
2013-05-20 15:21:24,58.28533833333333,-49.909585,170.5,3.683,34.812,0.0576,0.000106736,1.743,0.427417873981,0.00361872610128,0.00370880550742,0.0179170513704
2013-05-20 15:21:24,58.28533833333333,-49.909585,171.1,3.676,34.811,0.0576,0.000106736,1.743,0.446497105566,0.00404245603908,0.00475648306114,0.0177730126392
2013-05-20 15:21:24,58.28533833333333,-49.909585,171.9,3.676,34.811,0.0504,0.00010483,1.577,0.427705117176,0.00366834234186,0.00559004067209,0.0175543260984
2013-05-20 15:21:24,58.28533833333333,-49.909585,172.4,3.679,34.813,0.0504,0.00010483,1.577,0.427705117176,0.00366834234186,0.00559004067209,0.0175543260984
2013-05-20 15:21:24,58.28533833333333,-49.909585,173.2,3.683,34.813,0.0576,0.000102924,1.66,0.439603268889,0.00272128782276,0.00566150387717,0.0174628562472
2013-05-20 15:21:24,58.28533833333333,-49.909585,174.0,3.683,34.813,0.0432,9.53e-05,1.494,0.427866691473,0.00377264509578,0.00452240735544,0.0186837684852
2013-05-20 15:21:24,58.28533833333333,-49.909585,174.4,3.688,34.814,0.0432,9.53e-05,1.494,0.427866691473,0.00377264509578,0.00452240735544,0.0186837684852
2013-05-20 15:21:24,58.28533833333333,-49.909585,175.3,3.685,34.815,0.0432,0.000112454,1.66,0.433077462556,0.00349287468813,0.00543956343271,0.017936501856
2013-05-20 15:21:24,58.28533833333333,-49.909585,176.4,3.678,34.815,0.0432,0.00010483,1.66,0.433858404992,0.00359047743876,0.0049956825438,0.0182030260776
2013-05-20 15:21:24,58.28533833333333,-49.909585,177.2,3.679,34.815,0.0504,0.000125796,1.743,0.436403200171,0.00362687475393,0.00522247709275,0.0180879002304
2013-05-20 15:21:24,58.28533833333333,-49.909585,178.3,3.709,34.818,0.036,0.000102924,1.743,0.439356419269,0.00330581783952,0.00498085055784,0.0182871362856
2013-05-20 15:21:24,58.28533833333333,-49.909585,178.5,3.709,34.818,0.036,0.000102924,1.743,0.439356419269,0.00330581783952,0.00498085055784,0.0182871362856
2013-05-20 15:21:24,58.28533833333333,-49.909585,179.6,3.71,34.82,0.0288,9.9112e-05,1.577,0.416457750827,0.00341989897662,0.0052942099703,0.0180011615784
2013-05-20 15:21:24,58.28533833333333,-49.909585,180.6,3.71,34.82,0.036,0.000101018,1.66,0.437426504053,0.00363846394881,0.00474192074765,0.0182248421628
2013-05-20 15:21:24,58.28533833333333,-49.909585,181.5,3.717,34.821,0.0288,0.000108642,1.66,0.431273216238,0.0033934611258,0.00589557958286,0.0174678502908
2013-05-20 15:21:24,58.28533833333333,-49.909585,182.5,3.715,34.822,0.0288,9.7206e-05,1.66,0.427907085048,0.0035473801203,0.00475162895664,0.0176768115888
2013-05-20 15:21:24,58.28533833333333,-49.909585,182.7,3.715,34.822,0.0288,9.7206e-05,1.66,0.427907085048,0.0035473801203,0.00475162895664,0.0176768115888
2013-05-20 15:21:24,58.28533833333333,-49.909585,183.8,3.717,34.822,0.036,0.000102924,1.743,0.442929006505,0.00366164233857,0.00569116784909,0.0170160207672
2013-05-20 15:21:24,58.28533833333333,-49.909585,184.6,3.708,34.822,0.0216,0.000102924,1.826,0.438947995351,0.00329422864464,0.00513618190171,0.0172299761088
2013-05-20 15:21:24,58.28533833333333,-49.909585,185.7,3.705,34.823,0.0216,0.00014295,1.743,0.431766915479,0.00293315279166,0.00529663702255,0.0178042911228
2013-05-20 15:21:24,58.28533833333333,-49.909585,186.5,3.691,34.821,0.0432,0.00010483,1.743,0.435007377771,0.00381230187201,0.0043398390919,0.0174342062076
2013-05-20 15:21:24,58.28533833333333,-49.909585,187.0,3.695,34.823,0.0432,0.00010483,1.743,0.435007377771,0.00381230187201,0.0043398390919,0.0174342062076
2013-05-20 15:21:24,58.28533833333333,-49.909585,187.9,3.695,34.823,0.0288,0.000112454,1.66,0.445060889592,0.00370962884862,0.00526211894614,0.0180421653048
2013-05-20 15:21:24,58.28533833333333,-49.909585,188.5,3.712,34.825,0.0432,0.000106736,1.577,0.445060889592,0.00370962884862,0.00526211894614,0.0180421653048
2013-05-20 15:21:24,58.28533833333333,-49.909585,189.2,3.722,34.825,0.0432,0.000106736,1.577,0.417893966801,0.00357055851006,0.00569602195358,0.0181478287536
2013-05-20 15:21:24,58.28533833333333,-49.909585,190.0,3.722,34.825,0.036,0.00012389,1.743,0.42971581954,0.0039548127528,0.00550859958554,0.0179002293288
2013-05-20 15:21:24,58.28533833333333,-49.909585,190.7,3.727,34.827,0.036,8.9582e-05,1.66,0.42971581954,0.0039548127528,0.00550859958554,0.0179002293288
2013-05-20 15:21:24,58.28533833333333,-49.909585,191.4,3.727,34.826,0.036,8.9582e-05,1.66,0.425649533063,0.00337191246657,0.00602394367954,0.0171145874172
2013-05-20 15:21:24,58.28533833333333,-49.909585,192.2,3.725,34.826,0.0288,0.000102924,1.743,0.438907601777,0.0036252450234,0.00500080632077,0.0175375040568
2013-05-20 15:21:24,58.28533833333333,-49.909585,192.4,3.725,34.826,0.0288,0.000102924,1.743,0.438907601777,0.0036252450234,0.00500080632077,0.0175375040568
2013-05-20 15:21:24,58.28533833333333,-49.909585,193.5,3.725,34.826,0.0216,0.00010483,1.66,0.428234721817,0.00336195300222,0.00539506747483,0.0176360707068
2013-05-20 15:21:24,58.28533833333333,-49.909585,194.4,3.732,34.827,0.0216,9.3394e-05,1.743,0.445267345638,0.00388020731076,0.00568847112437,0.0179052233724
2013-05-20 15:21:24,58.28533833333333,-49.909585,195.4,3.732,34.828,0.0288,9.3394e-05,1.826,0.441694758402,0.00327919890753,0.00608542900315,0.0172131540672
2013-05-20 15:21:24,58.28533833333333,-49.909585,195.7,3.732,34.828,0.0288,9.3394e-05,1.826,0.441694758402,0.00327919890753,0.00608542900315,0.0172131540672
2013-05-20 15:21:24,58.28533833333333,-49.909585,196.7,3.733,34.829,0.036,8.577e-05,1.577,0.435047771345,0.00365838287751,0.00515856471689,0.018328140012
2013-05-20 15:21:24,58.28533833333333,-49.909585,197.4,3.735,34.829,0.0216,9.53e-05,1.743,0.442107670495,0.003549190932,0.00533843625571,0.0177057244728
2013-05-20 15:21:24,58.28533833333333,-49.909585,197.9,3.738,34.83,0.0216,9.53e-05,1.743,0.442107670495,0.003549190932,0.00533843625571,0.0177057244728
2013-05-20 15:21:24,58.28533833333333,-49.909585,198.7,3.738,34.83,0.0216,8.9582e-05,1.66,0.441160665586,0.00321310428048,0.00552585862375,0.0176673491904
2013-05-20 15:21:24,58.28533833333333,-49.909585,199.5,3.74,34.83,0.0216,8.9582e-05,1.66,0.433324312176,0.00359554771152,0.00514130567868,0.016982376684
2013-05-20 15:21:24,58.28533833333333,-49.909585,200.0,3.742,34.831,0.0216,8.9582e-05,1.66,0.433324312176,0.00359554771152,0.00514130567868,0.016982376684
2013-05-20 15:21:24,58.28533833333333,-49.909585,200.9,3.743,34.83,0.0288,9.1488e-05,1.743,0.436237137699,0.00335706381063,0.00485275613364,0.017136140658
2013-05-20 15:21:24,58.28533833333333,-49.909585,201.3,3.743,34.83,0.0288,9.1488e-05,1.743,0.436237137699,0.00335706381063,0.00485275613364,0.017136140658
2013-05-20 15:21:24,58.28533833333333,-49.909585,202.2,3.744,34.831,0.0216,9.7206e-05,1.494,0.433898798566,0.00360206663364,0.00628768335715,0.0172467981504
2013-05-20 15:21:24,58.28533833333333,-49.909585,203.1,3.747,34.831,0.0216,9.3394e-05,1.743,0.429917787412,0.00334221515469,0.00525699516917,0.0176287110636
2013-05-20 15:21:24,58.28533833333333,-49.909585,203.5,3.747,34.831,0.0216,9.3394e-05,1.743,0.429917787412,0.00334221515469,0.00525699516917,0.0176287110636
2013-05-20 15:21:24,58.28533833333333,-49.909585,204.5,3.75,34.831,0.0216,8.577e-05,1.743,0.44067145452,0.00339853139856,0.0054223043945,0.0163694235432
2013-05-20 15:21:24,58.28533833333333,-49.909585,205.5,3.749,34.831,0.0216,9.1488e-05,1.577,0.432709432212,0.00418152637764,0.00535084118942,0.0173403707568
2013-05-20 15:21:24,58.28533833333333,-49.909585,206.5,3.748,34.833,0.0144,8.7676e-05,1.743,0.414204687017,0.00359717744205,0.00564181778671,0.016912722918
2013-05-20 15:21:24,58.28533833333333,-49.909585,207.4,3.738,34.831,0.0216,0.00020966,1.909,0.42946896992,0.00333714488193,0.00595005342221,0.0179146857708
2013-05-20 15:21:24,58.28533833333333,-49.909585,207.8,3.738,34.831,0.0216,0.00020966,1.909,0.42946896992,0.00333714488193,0.00595005342221,0.0179146857708
2013-05-20 15:21:24,58.28533833333333,-49.909585,208.9,3.735,34.83,0.0288,9.7206e-05,1.66,0.431066760191,0.00367486126398,0.00635186540549,0.0172562605488
2013-05-20 15:21:24,58.28533833333333,-49.909585,209.8,3.724,34.829,0.0216,9.1488e-05,1.577,0.42273670754,0.00359047743876,0.00641604745382,0.0172273476648
2013-05-20 15:21:24,58.28533833333333,-49.909585,210.6,3.708,34.827,0.0216,9.7206e-05,1.66,0.42273670754,0.00359047743876,0.00641604745382,0.0172273476648
2013-05-20 15:21:24,58.28533833333333,-49.909585,211.2,3.699,34.828,0.0216,9.7206e-05,1.66,0.41490035413,0.00345303683073,0.005831667207,0.0175109567724
2013-05-20 15:21:24,58.28533833333333,-49.909585,212.1,3.695,34.827,0.0216,9.1488e-05,1.577,0.416417357253,0.00336865300551,0.005831667207,0.0184506255024
2013-05-20 15:21:24,58.28533833333333,-49.909585,213.2,3.69,34.828,0.0216,0.000101018,1.66,0.441860820874,0.0034894341459,0.00562213169626,0.0173861056824
2013-05-20 15:21:24,58.28533833333333,-49.909585,214.3,3.684,34.826,0.0216,9.53e-05,1.743,0.435047771345,0.00347621522049,0.00571813509629,0.0176720803896
2013-05-20 15:21:24,58.28533833333333,-49.909585,214.6,3.684,34.826,0.0216,9.53e-05,1.743,0.435047771345,0.00347621522049,0.00571813509629,0.0176720803896
2013-05-20 15:21:24,58.28533833333333,-49.909585,215.7,3.682,34.826,0.4176,9.3394e-05,1.577,0.432134945822,0.00347295575943,0.00633460636728,0.0181357379112
2013-05-20 15:21:24,58.28533833333333,-49.909585,216.5,3.675,34.827,0.0288,0.000101018,1.66,0.424666622755,0.00344488817808,0.00588587137387,0.017080943334
2013-05-20 15:21:24,58.28533833333333,-49.909585,217.5,3.678,34.827,0.0288,9.3394e-05,1.743,0.434720134576,0.00328426918029,0.00573296708225,0.0172659857916
2013-05-20 15:21:24,58.28533833333333,-49.909585,217.9,3.678,34.827,0.0288,9.3394e-05,1.743,0.434720134576,0.00328426918029,0.00573296708225,0.0172659857916
2013-05-20 15:21:24,58.28533833333333,-49.909585,218.8,3.677,34.826,0.036,9.53e-05,1.66,0.437592566525,0.00358214770494,0.00602394367954,0.0168165218676
2013-05-20 15:21:24,58.28533833333333,-49.909585,219.5,3.674,34.827,0.036,9.7206e-05,1.577,0.437592566525,0.00358214770494,0.00602394367954,0.0168165218676
2013-05-20 15:21:24,58.28533833333333,-49.909585,220.2,3.67,34.826,0.036,9.7206e-05,1.577,0.445801438454,0.00347965576272,0.00645541963474,0.018075809388
2013-05-20 15:21:24,58.28533833333333,-49.909585,221.1,3.668,34.826,0.0216,9.7206e-05,1.743,0.434554072104,0.00327430971594,0.00590070335983,0.0174244809648
2013-05-20 15:21:24,58.28533833333333,-49.909585,221.6,3.668,34.826,0.0216,9.7206e-05,1.743,0.434554072104,0.00327430971594,0.00590070335983,0.0174244809648
2013-05-20 15:21:24,58.28533833333333,-49.909585,222.5,3.663,34.826,0.0216,0.00010483,1.494,0.43336470575,0.00355570985412,0.00688204148544,0.0174123901224
2013-05-20 15:21:24,58.28533833333333,-49.909585,223.4,3.66,34.824,0.0288,9.7206e-05,1.743,0.444118372859,0.00342822871044,0.00645541963474,0.0170833089336
2013-05-20 15:21:24,58.28533833333333,-49.909585,224.3,3.66,34.826,0.0288,0.000110548,1.494,0.440056574556,0.00357888824388,0.00548405939059,0.0173861056824
2013-05-20 15:21:24,58.28533833333333,-49.909585,224.8,3.66,34.826,0.0288,0.000110548,1.494,0.440056574556,0.00357888824388,0.00548405939059,0.0173861056824
2013-05-20 15:21:24,58.28533833333333,-49.909585,225.7,3.66,34.827,0.036,9.9112e-05,1.743,0.443090580802,0.00357725851335,0.00676365527023,0.0178547572476
