datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,113.4,4.487,34.715,0.6696,0.000148668,1.328,0.479983378644,0.00268326077706,0.00573054003,0.0491219385384
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,114.2,4.467,34.719,0.6552,0.000150574,1.328,0.475917092167,0.00259706614014,0.00574024823899,0.0451905748476
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,114.4,4.467,34.719,0.6552,0.000150574,1.328,0.475917092167,0.00259706614014,0.00574024823899,0.0451905748476
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,115.3,4.448,34.721,0.648,0.000139138,1.328,0.491100587921,0.0026202445299,0.0048675881196,0.0449237877816
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,116.0,4.445,34.72,0.6408,0.00014295,1.245,0.474525757942,0.00260050668237,0.00545682247092,0.0455822130036
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,116.6,4.445,34.72,0.6264,0.000137232,1.494,0.478955586588,0.00238520117124,0.00557763573838,0.0438374518764
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,117.5,4.437,34.718,0.612,0.000135326,1.411,0.462789180526,0.00266171211783,0.00612992496103,0.042116872434
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,118.2,4.366,34.729,0.5112,0.000131514,1.328,0.466891372403,0.00276601487175,0.00460115171726,0.0415233697788
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,118.6,4.366,34.729,0.5112,0.000131514,1.328,0.466891372403,0.00276601487175,0.00460115171726,0.0415233697788
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,119.2,4.332,34.731,0.4968,0.000139138,1.328,0.464306183649,0.00235876332042,0.00694352680906,0.039973376352
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,119.9,4.332,34.731,0.468,0.000125796,1.494,0.456716679859,0.00288353655108,0.00591553534579,0.040321645182
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,120.6,4.259,34.74,0.36,0.000120078,1.411,0.457371953398,0.00317326642308,0.00542473144675,0.039396432894
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,120.8,4.259,34.74,0.36,0.000120078,1.411,0.457371953398,0.00317326642308,0.00542473144675,0.039396432894
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,121.6,4.226,34.741,0.324,0.000121984,1.494,0.46258272448,0.00264849319242,0.00560972676254,0.0379329152748
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,122.4,4.156,34.745,0.2736,0.000110548,1.494,0.458561319751,0.00220303351422,0.00481581100498,0.0375917432436
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,122.6,4.156,34.745,0.2736,0.000110548,1.494,0.458561319751,0.00220303351422,0.00481581100498,0.0375917432436
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,123.4,4.067,34.755,0.216,0.000112454,1.494,0.453718579013,0.00228759842061,0.00609783393686,0.0370773567528
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,124.0,4.067,34.755,0.1944,0.000108642,1.577,0.468121132331,0.00275442567687,0.00624345707174,0.035611473534
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,124.7,4.044,34.756,0.1728,0.00010483,1.494,0.451092996684,0.00238031197965,0.00582654343003,0.0350011488372
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,124.9,4.044,34.756,0.1728,0.00010483,1.494,0.451092996684,0.00238031197965,0.00582654343003,0.0350011488372
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,125.7,4.012,34.754,0.1224,0.000110548,1.328,0.448507807931,0.00291504467466,0.00499325549155,0.0339629134572
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,126.5,3.792,34.779,0.0216,0.000127702,1.66,0.441654364828,0.00288679601214,0.0046653337656,0.0330137823288
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,126.7,3.792,34.779,0.0216,0.000127702,1.66,0.441654364828,0.00288679601214,0.0046653337656,0.0330137823288
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,127.4,3.771,34.782,0.0144,0.000106736,1.411,0.446618286289,0.0025822174842,0.0049735694011,0.0337394957172
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,128.1,3.771,34.782,0.0144,0.000108642,1.411,0.45946344291,0.00322469347536,0.0065713787977,0.0331796371452
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,128.6,3.772,34.782,0.0144,0.000106736,1.411,0.45946344291,0.00322469347536,0.0065713787977,0.0331796371452
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,129.1,3.768,34.783,0.0144,0.000106736,1.411,0.459750686105,0.00307729340298,0.00607086668966,0.03345352101
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,129.8,3.768,34.783,0.0216,0.000102924,1.577,0.450886540638,0.00245473634052,0.00576748515866,0.0329249409216
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,130.3,3.766,34.783,0.0216,0.00010483,1.494,0.450886540638,0.00245473634052,0.00576748515866,0.0329249409216
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,130.7,3.766,34.783,0.0216,0.00010483,1.494,0.460491234967,0.00309884206221,0.00584137541599,0.0324946646388
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,131.5,3.767,34.783,0.0216,0.000106736,1.494,0.4404246049,0.00226097948862,0.0055013184288,0.032653159812
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,132.3,3.766,34.781,0.0144,0.000106736,1.577,0.457044316628,0.00232562546631,0.0055503988187,0.0320139222312
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,132.9,3.766,34.781,0.0144,0.00010483,1.411,0.429796606689,0.00254907963009,0.00605846175595,0.0314325104184
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,133.5,3.772,34.788,0.0216,9.9112e-05,1.66,0.429796606689,0.00254907963009,0.00605846175595,0.0314325104184
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,133.9,3.772,34.788,0.0216,9.9112e-05,1.66,0.450684572767,0.00296629064577,0.00547893561362,0.031083978744
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,134.6,3.776,34.788,0.0216,0.000106736,1.66,0.444365222479,0.0026021364129,0.00525214106467,0.0316535625588
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,135.4,3.78,34.789,0.0144,0.00010483,1.494,0.445226952064,0.00344977736967,0.00456177953635,0.0301564008564
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,135.7,3.78,34.789,0.0144,0.00010483,1.494,0.445226952064,0.00344977736967,0.00456177953635,0.0301564008564
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,136.3,3.804,34.791,0.0216,9.53e-05,1.577,0.430905185894,0.00291830413572,0.00622107425657,0.0309783152952
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,137.0,3.804,34.791,0.0144,0.00010483,1.577,0.449041900746,0.00247465526922,0.0060830019509,0.0305288513712
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,137.5,3.819,34.794,0.0072,9.53e-05,1.66,0.449041900746,0.00247465526922,0.0060830019509,0.0305288513712
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,138.0,3.788,34.795,0.0072,9.53e-05,1.66,0.432915888258,0.00306733393863,0.00484790202914,0.0301251223728
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,138.6,3.788,34.795,0.0144,0.000101018,1.494,0.442843731181,0.0027958932648,0.00508440478709,0.0300120992808
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,139.4,3.773,34.796,0.0144,9.53e-05,1.494,0.427458267556,0.00243481741182,0.00565664977267,0.0292527418092
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,139.7,3.773,34.796,0.0144,9.53e-05,1.494,0.427458267556,0.00243481741182,0.00565664977267,0.0292527418092
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,140.5,3.766,34.796,0.0,0.00010483,1.494,0.425487958766,0.00286035816132,0.00657623290219,0.0291157998768
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,141.4,3.735,34.798,0.0144,9.9112e-05,1.577,0.43985011851,0.00337861246986,0.0059818747739,0.0287625370032
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,142.1,3.738,34.799,0.0072,0.000102924,1.577,0.431313609812,0.00308218259457,0.00560217593333,0.027945616608
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,142.5,3.738,34.799,0.0072,0.000102924,1.577,0.431313609812,0.00308218259457,0.00560217593333,0.027945616608
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,143.1,3.739,34.8,0.0144,9.3394e-05,1.577,0.427705117176,0.00271476890064,0.00571813509629,0.0277868585904
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,143.9,3.739,34.8,0.0144,9.53e-05,1.494,0.434841315299,0.00270806889735,0.0053211772175,0.0276980171832
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,144.6,3.768,34.805,0.0072,0.000101018,1.411,0.426470869073,0.00303419608452,0.00599913381211,0.0274359613164
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,144.9,3.768,34.805,0.0072,0.000101018,1.411,0.426470869073,0.00303419608452,0.00599913381211,0.0274359613164
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,145.7,3.773,34.807,0.0,9.7206e-05,1.411,0.437799022571,0.00295307172036,0.0048675881196,0.0283493456064
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,146.6,3.772,34.806,0.0144,9.3394e-05,1.577,0.417485542883,0.00251268231492,0.00600911169358,0.027803680632
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,147.4,3.769,34.807,0.0072,0.000106736,1.411,0.420726005176,0.00202104693837,0.00643816059653,0.0267007855296
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,147.6,3.769,34.807,0.0072,0.000106736,1.411,0.420726005176,0.00202104693837,0.00643816059653,0.0267007855296
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,148.5,3.766,34.807,0.0216,9.53e-05,1.411,0.424379379561,0.00286035816132,0.00612264380429,0.026431632864
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,149.4,3.761,34.806,0.0072,9.9112e-05,1.411,0.40673636395,0.00264342291966,0.00582411637778,0.0254751420924
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,150.1,3.749,34.807,0.0,0.000102924,1.411,0.434886197048,0.00262694453319,0.0060560347037,0.0263401630128
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,150.5,3.749,34.807,0.0,0.000102924,1.411,0.434886197048,0.00262694453319,0.0060560347037,0.0263401630128
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,151.2,3.731,34.806,0.0144,9.3394e-05,1.66,0.427907085048,0.00289838520702,0.00591796239804,0.0253187496744
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,152.0,3.728,34.805,0.0,9.3394e-05,1.494,0.428768814632,0.0028538392392,0.00588587137387,0.0264891957876
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,152.4,3.728,34.805,0.0,9.3394e-05,1.494,0.428768814632,0.0028538392392,0.00588587137387,0.0264891957876
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,153.0,3.712,34.805,0.0072,9.7206e-05,1.577,0.433324312176,0.00286705816461,0.0061668700897,0.0245570266032
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,153.8,3.712,34.805,0.0072,0.000101018,1.411,0.439437206417,0.00284713923591,0.0054001912518,0.024958390002
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,154.5,3.7,34.804,0.0072,0.000101018,1.494,0.410223675863,0.00272128782276,0.00444582037339,0.024888736236
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,154.8,3.7,34.804,0.0072,0.000101018,1.494,0.410223675863,0.00272128782276,0.00444582037339,0.024888736236
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,155.6,3.697,34.805,0.0144,0.000108642,1.66,0.425649533063,0.003549190932,0.00571813509629,0.024677146494
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,156.5,3.696,34.805,0.0216,0.000101018,1.577,0.416502632576,0.00283229057997,0.00536567317538,0.0232425417588
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,156.7,3.696,34.805,0.0216,0.000101018,1.577,0.416502632576,0.00283229057997,0.00536567317538,0.0232425417588
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,157.6,3.698,34.806,0.0,9.7206e-05,1.494,0.432669038638,0.00249783365898,0.00591283862107,0.0246316744128
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,158.5,3.699,34.806,0.0144,0.000101018,1.494,0.413342957432,0.00291993386625,0.0048945553668,0.0237495686064
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,159.5,3.701,34.807,0.0144,9.9112e-05,1.577,0.427211417935,0.00249113365569,0.00504988671067,0.0231392439096
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,160.4,3.701,34.808,0.0072,0.000108642,1.66,0.416911056494,0.00240674983047,0.00417965364353,0.0234948723828
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,160.7,3.701,34.808,0.0072,0.000108642,1.66,0.416911056494,0.00240674983047,0.00417965364353,0.0234948723828
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,161.6,3.702,34.808,0.0144,0.000108642,1.577,0.41654302615,0.00290671494084,0.00592281650254,0.0238336788144
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,162.5,3.701,34.808,0.0072,0.00010483,1.577,0.417772786078,0.00304252581834,0.005427158499,0.0239514331056
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,163.4,3.702,34.809,0.0,0.000110548,1.577,0.418306878894,0.00291667440519,0.00557520868613,0.0223028730288
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,163.6,3.702,34.809,0.0,0.000110548,1.577,0.418306878894,0.00291667440519,0.00557520868613,0.0223028730288
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,164.5,3.702,34.809,0.0,0.000101018,1.494,0.42864763391,0.00222458217345,0.00627042431894,0.0213056413752
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,165.4,3.702,34.81,0.0144,9.53e-05,1.577,0.428854089956,0.00296466091524,0.00495631036289,0.0215290591152
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,165.7,3.702,34.81,0.0144,9.53e-05,1.577,0.428854089956,0.00296466091524,0.00495631036289,0.0215290591152
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,166.5,3.701,34.81,0.0216,0.000101018,1.577,0.415021534852,0.00267004185165,0.00668706828818,0.0213103725744
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,167.3,3.701,34.81,0.0072,0.000112454,1.577,0.414285474166,0.0027180283617,0.00495145625839,0.022113099372
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,168.3,3.701,34.811,0.0072,9.9112e-05,1.577,0.423885680319,0.00251594177598,0.00587589349241,0.0217598364984
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,168.6,3.701,34.811,0.0072,9.9112e-05,1.577,0.423885680319,0.00251594177598,0.00587589349241,0.0217598364984
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,169.6,3.703,34.813,0.0144,9.9112e-05,1.494,0.438741539305,0.00262694453319,0.00604848387449,0.0220505424048
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,170.6,3.707,34.815,-0.0072,9.9112e-05,1.577,0.420972854796,0.00269647970247,0.00630736944761,0.0214977806316
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,171.6,3.715,34.816,-0.0072,0.000101018,1.494,0.421138917268,0.00282722030721,0.00599185265537,0.0211132392744
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,172.5,3.72,34.817,0.0,9.3394e-05,1.577,0.415596021242,0.00261698506884,0.00467773869931,0.0203683382448
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,173.4,3.739,34.82,0.0144,8.9582e-05,1.494,0.418387666042,0.00275279594634,0.0069017275759,0.0208130709696
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,174.3,3.75,34.824,0.0072,9.3394e-05,1.328,0.41826648532,0.00324950159565,0.00551588074229,0.0213080069748
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,174.6,3.75,34.824,0.0072,9.3394e-05,1.328,0.41826648532,0.00324950159565,0.00551588074229,0.0213080069748
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,175.5,3.744,34.824,-0.0072,9.7206e-05,1.411,0.414859960555,0.00256066882497,0.00513375484946,0.0200079785724
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,176.4,3.738,34.824,0.0144,8.9582e-05,1.577,0.439194844972,0.00237198224583,0.00643330649203,0.0202411215552
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,176.7,3.738,34.824,0.0144,8.9582e-05,1.577,0.439194844972,0.00237198224583,0.00643330649203,0.0202411215552
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,177.6,3.741,34.824,0.0072,9.3394e-05,1.494,0.426268901202,0.00292663386954,0.00533115509897,0.0200534506536
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,178.5,3.74,34.823,0.0072,9.53e-05,1.494,0.417651605356,0.00300105823041,0.00607814784641,0.0198949554804
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,179.4,3.739,34.824,0.0144,9.53e-05,1.577,0.412768471043,0.00294474198654,0.0050746965781,0.0201425549052
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,179.7,3.739,34.824,0.0144,9.53e-05,1.577,0.412768471043,0.00294474198654,0.0050746965781,0.0201425549052
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,180.6,3.731,34.823,0.0,8.9582e-05,1.494,0.416870662919,0.00231729573249,0.00635914656223,0.0201520173036
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,181.5,3.717,34.825,0.0144,9.7206e-05,1.577,0.414204687017,0.00348780441537,0.00624076034702,0.0208585430508
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,182.4,3.724,34.827,0.0,9.3394e-05,1.577,0.403863932001,0.00251268231492,0.00584137541599,0.0200776323384
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,182.7,3.724,34.827,0.0,9.3394e-05,1.577,0.403863932001,0.00251268231492,0.00584137541599,0.0200776323384
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,183.6,3.731,34.829,0.0144,9.3394e-05,1.494,0.425896382684,0.00273287701764,0.00504503260618,0.0202986844788
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,184.6,3.733,34.829,0.0144,9.53e-05,1.494,0.419702701294,0.00290182574925,0.00523245497422,0.0195225049656
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,185.5,3.733,34.829,0.0,9.7206e-05,1.494,0.410425643734,0.00285709870026,0.00518795901634,0.0189768399912
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,186.5,3.736,34.83,-0.0072,8.9582e-05,1.577,0.425034653099,0.00272128782276,0.00588587137387,0.019784297988
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,187.6,3.741,34.831,0.0072,9.3394e-05,1.577,0.430658336274,0.00291341494413,0.00538293221359,0.0192557178996
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,188.6,3.745,34.831,0.0072,8.7676e-05,1.577,0.42134088514,0.00236709305424,0.00492179228647,0.019981431288
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,189.4,3.74,34.83,0.0144,8.577e-05,1.494,0.425119928422,0.00300268796094,0.00612507085654,0.0194599479984
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,189.8,3.74,34.83,0.0144,8.577e-05,1.494,0.425119928422,0.00300268796094,0.00612507085654,0.0194599479984
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,190.6,3.736,34.831,0.0,8.9582e-05,1.66,0.421300491565,0.00219977405316,0.00514130567868,0.019169242092
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,191.4,3.738,34.832,0.0072,0.00010483,1.577,0.422449464345,0.00238357144071,0.00566635798166,0.019714644222
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,191.8,3.738,34.832,0.0072,0.00010483,1.577,0.422449464345,0.00238357144071,0.00566635798166,0.019714644222
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,192.6,3.732,34.833,0.0072,9.3394e-05,1.411,0.420811280499,0.00189845498628,0.00661317803086,0.0198444893556
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,193.4,3.733,34.834,0.0,8.7676e-05,1.66,0.420932461222,0.00271965809223,0.00473679697068,0.0189360991092
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,193.8,3.733,34.834,0.0,8.7676e-05,1.66,0.420932461222,0.00271965809223,0.00473679697068,0.0189360991092
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,194.7,3.736,34.834,0.0,9.9112e-05,1.494,0.407225575016,0.00235369304766,0.00493177016794,0.0183473276532
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,195.4,3.744,34.836,-0.0072,8.3864e-05,1.411,0.407225575016,0.00235369304766,0.00493177016794,0.0183473276532
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,195.9,3.744,34.836,-0.0072,8.3864e-05,1.411,0.422368677196,0.00283555004103,0.00497842350559,0.0190131125184
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,196.7,3.739,34.838,0.0144,9.1488e-05,1.577,0.425075046673,0.00190008471681,0.00516827292588,0.017431840608
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,197.6,3.735,34.837,0.0072,9.3394e-05,1.577,0.420564430879,0.00290345547978,0.00582924015475,0.0185394669096
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,198.0,3.735,34.837,0.0072,9.3394e-05,1.577,0.420564430879,0.00290345547978,0.00582924015475,0.0185394669096
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,198.8,3.745,34.839,0.0072,8.1958e-05,1.577,0.420277187684,0.00242503902864,0.00561458086704,0.0182897647296
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,199.4,3.746,34.84,0.0,9.3394e-05,1.494,0.420277187684,0.00242503902864,0.00561458086704,0.0182897647296
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,200.0,3.734,34.838,0.0,9.3394e-05,1.494,0.400991500052,0.00226767949191,0.00649964592014,0.0184916292288
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,200.9,3.734,34.838,0.0072,8.7676e-05,1.577,0.408172579924,0.0026202445299,0.00723693045859,0.0179146857708
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,201.6,3.728,34.839,0.0,8.9582e-05,1.411,0.408172579924,0.0026202445299,0.00723693045859,0.0179146857708
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,202.1,3.73,34.84,0.0,8.9582e-05,1.411,0.418226091745,0.00291667440519,0.00524971401242,0.017922045414
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,203.0,3.749,34.842,0.0072,8.7676e-05,1.66,0.41235555895,0.00238194171018,0.00490453324826,0.0183880685352
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,203.4,3.749,34.842,0.0072,8.7676e-05,1.66,0.41235555895,0.00238194171018,0.00490453324826,0.0183880685352
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,204.2,3.755,34.844,0.0,8.3864e-05,1.494,0.411246979745,0.00251938231821,0.00556037670017,0.0169077288744
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,205.0,3.755,34.844,-0.0072,8.1958e-05,1.494,0.433490374648,0.0028140013818,0.00504503260618,0.018650124402
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,205.5,3.755,34.844,-0.0072,8.1958e-05,1.494,0.433490374648,0.0028140013818,0.00504503260618,0.018650124402
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,206.3,3.757,34.845,0.0072,8.3864e-05,1.66,0.422409070771,0.00315334749438,0.00559732182883,0.0188856329844
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,207.1,3.757,34.845,0.0072,8.577e-05,1.494,0.41293004534,0.0025061633928,0.00627285137119,0.0179388674556
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,207.6,3.757,34.845,0.0072,8.577e-05,1.494,0.41293004534,0.0025061633928,0.00627285137119,0.0179388674556
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,208.4,3.756,34.845,0.0216,8.3864e-05,1.494,0.418715302812,0.00245799580158,0.00533115509897,0.0183762405372
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,209.5,3.755,34.846,0.0072,8.3864e-05,1.577,0.426430475499,0.00254093097744,0.00570087605808,0.0179748771384
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,210.3,3.753,34.847,-0.0072,8.577e-05,1.494,0.425321896294,0.00280911219021,0.00538778631809,0.0182463954036
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,211.4,3.748,34.847,0.0072,8.0052e-05,1.411,0.419577032396,0.00237868224912,0.00476403389035,0.017585604582
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,211.6,3.748,34.847,0.0072,8.0052e-05,1.411,0.419577032396,0.00237868224912,0.00476403389035,0.017585604582
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,212.6,3.744,34.846,0.0,8.577e-05,1.577,0.419249395627,0.00264179318913,0.00568847112437,0.0179675174952
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,213.5,3.744,34.847,-0.0072,7.8146e-05,1.577,0.43143927871,0.00299453930829,0.0052769509321,0.0185972926776
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,214.4,3.747,34.848,0.0072,8.577e-05,1.66,0.415434446945,0.00214182807876,0.00569602195358,0.0180781749876
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,214.8,3.747,34.848,0.0072,8.577e-05,1.66,0.415434446945,0.00214182807876,0.00569602195358,0.0180781749876
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,215.6,3.748,34.847,0.0072,8.3864e-05,1.577,0.413670594201,0.00255740936391,0.00556765785691,0.017402927724
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,216.4,3.746,34.848,0.0144,8.0052e-05,1.577,0.410757768678,0.00219488486157,0.0049956825438,0.0177225465144
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,216.9,3.746,34.848,0.0144,8.0052e-05,1.577,0.410757768678,0.00219488486157,0.0049956825438,0.0177225465144
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,217.7,3.737,34.848,0.0,8.1958e-05,1.494,0.419702701294,0.00286198789185,0.00607329374191,0.0184314378612
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,218.4,3.734,34.848,0.0072,8.3864e-05,1.328,0.419702701294,0.00286198789185,0.00607329374191,0.0184314378612
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,219.1,3.742,34.849,0.0072,8.3864e-05,1.328,0.416089720483,0.00212697942282,0.00483064299094,0.0181646507952
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,219.9,3.742,34.849,0.0144,7.624e-05,1.577,0.427619841853,0.00266841212112,0.00670945110336,0.0180516277032
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,220.7,3.744,34.85,0.0,8.1958e-05,1.494,0.425034653099,0.00257388775038,0.0052200500405,0.016686676734
2015-11-17 15:34:04,55.32284166666667,-44.766993666666664,221.2,3.744,34.85,0.0,8.1958e-05,1.494,0.425034653099,0.00257388775038,0.0052200500405,0.016686676734
