datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-11 15:35:49,53.724719666666665,-39.758962,111.3,3.631,34.802,0.4248,9.1488e-05,1.079,1.05787180499,0.00379256402448,0.0181004163206,0.273480135802
2016-03-11 15:35:49,53.724719666666665,-39.758962,111.9,3.631,34.802,0.4248,9.7206e-05,1.162,0.992954842951,0.00367830180621,0.0163227353852,0.258037501613
2016-03-11 15:35:49,53.724719666666665,-39.758962,112.6,3.631,34.802,0.4176,9.7206e-05,1.245,0.976294737648,0.00340179085962,0.0169710280079,0.252152152652
2016-03-11 15:35:49,53.724719666666665,-39.758962,113.4,3.631,34.802,0.4392,0.00010483,1.328,0.964230523463,0.00398451006468,0.0158295044339,0.244959415646
2016-03-11 15:35:49,53.724719666666665,-39.758962,113.7,3.631,34.802,0.4392,0.00010483,1.328,0.964230523463,0.00398451006468,0.0158295044339,0.244959415646
2016-03-11 15:35:49,53.724719666666665,-39.758962,114.5,3.631,34.802,0.432,9.3394e-05,1.328,0.92598678497,0.00396966140874,0.0148505933606,0.231494685568
2016-03-11 15:35:49,53.724719666666665,-39.758962,115.4,3.63,34.802,0.4392,9.9112e-05,1.245,0.901571113405,0.00366834234186,0.0143673402907,0.223532865847
2016-03-11 15:35:49,53.724719666666665,-39.758962,116.1,3.63,34.802,0.4392,0.000125796,1.245,0.907114009431,0.00346625575614,0.0143058549671,0.221134673542
2016-03-11 15:35:49,53.724719666666665,-39.758962,116.5,3.63,34.802,0.4392,0.000125796,1.245,0.907114009431,0.00346625575614,0.0143058549671,0.221134673542
2016-03-11 15:35:49,53.724719666666665,-39.758962,117.2,3.63,34.803,0.432,9.7206e-05,1.245,0.866078626137,0.00365675314698,0.0131888715881,0.210024766442
2016-03-11 15:35:49,53.724719666666665,-39.758962,117.9,3.63,34.803,0.4392,9.53e-05,1.162,0.839445796162,0.00295144198983,0.0109379154643,0.1958824235
2016-03-11 15:35:49,53.724719666666665,-39.758962,118.7,3.63,34.802,0.432,9.9112e-05,1.245,0.829432677916,0.00306244474704,0.0113693914195,0.192404992088
2016-03-11 15:35:49,53.724719666666665,-39.758962,119.6,3.631,34.803,0.4176,9.9112e-05,1.245,0.81404721429,0.00291993386625,0.0118057214792,0.186781698995
2016-03-11 15:35:49,53.724719666666665,-39.758962,119.8,3.631,34.803,0.4176,9.9112e-05,1.245,0.81404721429,0.00291993386625,0.0118057214792,0.186781698995
2016-03-11 15:35:49,53.724719666666665,-39.758962,120.7,3.63,34.803,0.432,9.9112e-05,1.079,0.777360872494,0.00325439078724,0.0109033973879,0.174484786585
2016-03-11 15:35:49,53.724719666666665,-39.758962,121.4,3.63,34.803,0.432,9.7206e-05,1.245,0.751096072862,0.00337191246657,0.0104125934889,0.164201525124
2016-03-11 15:35:49,53.724719666666665,-39.758962,122.3,3.63,34.802,0.432,9.9112e-05,1.328,0.757702666344,0.00313523937738,0.0120225381467,0.163115452063
2016-03-11 15:35:49,53.724719666666665,-39.758962,123.2,3.629,34.803,0.4104,9.9112e-05,1.245,0.752451501688,0.00249783365898,0.0108661825868,0.16055613614
2016-03-11 15:35:49,53.724719666666665,-39.758962,124.1,3.63,34.802,0.4176,0.000110548,1.328,0.725984734185,0.00276927433281,0.0090591073519,0.152238687947
2016-03-11 15:35:49,53.724719666666665,-39.758962,124.6,3.63,34.802,0.432,9.53e-05,1.411,0.725984734185,0.00276927433281,0.0090591073519,0.152238687947
2016-03-11 15:35:49,53.724719666666665,-39.758962,125.2,3.63,34.802,0.432,9.53e-05,1.411,0.718148380774,0.00308888259786,0.00846232217136,0.148749428537
2016-03-11 15:35:49,53.724719666666665,-39.758962,125.9,3.63,34.802,0.432,0.000135326,1.162,0.711254544097,0.00296140145418,0.00948545953013,0.145562703031
2016-03-11 15:35:49,53.724719666666665,-39.758962,126.7,3.63,34.803,0.4176,0.000101018,1.328,0.695290105907,0.00317489615361,0.0085534714669,0.139401104606
2016-03-11 15:35:49,53.724719666666665,-39.758962,127.0,3.63,34.803,0.4176,0.000101018,1.328,0.695290105907,0.00317489615361,0.0085534714669,0.139401104606
2016-03-11 15:35:49,53.724719666666665,-39.758962,127.8,3.628,34.803,0.432,9.53e-05,1.328,0.663980597665,0.00260865533502,0.00926621581039,0.130817132191
2016-03-11 15:35:49,53.724719666666665,-39.758962,128.4,3.628,34.803,0.432,9.7206e-05,1.328,0.65922313225,0.00269973916353,0.00830699082749,0.12746218627
2016-03-11 15:35:49,53.724719666666665,-39.758962,128.8,3.628,34.803,0.432,9.7206e-05,1.328,0.65922313225,0.00269973916353,0.00830699082749,0.12746218627
2016-03-11 15:35:49,53.724719666666665,-39.758962,129.6,3.628,34.803,0.4104,9.3394e-05,1.411,0.655363301818,0.00315678803661,0.00902944337998,0.126474679859
2016-03-11 15:35:49,53.724719666666665,-39.758962,130.4,3.628,34.803,0.432,9.1488e-05,1.411,0.637760679782,0.00268814996865,0.00956932766892,0.119250664369
2016-03-11 15:35:49,53.724719666666665,-39.758962,131.4,3.626,34.803,0.4104,9.53e-05,1.328,0.623766550382,0.00255070936062,0.00866700357761,0.111495703192
2016-03-11 15:35:49,53.724719666666665,-39.758962,132.3,3.626,34.803,0.4176,9.9112e-05,1.411,0.616998382602,0.00252934178256,0.00742435282663,0.109219996376
2016-03-11 15:35:49,53.724719666666665,-39.758962,132.7,3.626,34.803,0.4176,9.9112e-05,1.411,0.616998382602,0.00252934178256,0.00742435282663,0.109219996376
2016-03-11 15:35:49,53.724719666666665,-39.758962,133.4,3.626,34.803,0.4248,9.3394e-05,1.328,0.599431665965,0.00327105025488,0.00767083346604,0.105798025133
2016-03-11 15:35:49,53.724719666666665,-39.758962,134.1,3.626,34.803,0.4104,9.7206e-05,1.328,0.582978016709,0.00306063393534,0.00718758039622,0.0996411579072
2016-03-11 15:35:49,53.724719666666665,-39.758962,134.5,3.626,34.803,0.4104,9.7206e-05,1.328,0.582978016709,0.00306063393534,0.00718758039622,0.0996411579072
2016-03-11 15:35:49,53.724719666666665,-39.758962,135.3,3.626,34.803,0.4104,9.3394e-05,1.245,0.565909487488,0.00279752299533,0.00751307506992,0.09339518643
2016-03-11 15:35:49,53.724719666666665,-39.758962,136.2,3.626,34.803,0.4248,0.000101018,1.411,0.582443923893,0.00314012856897,0.00666980924998,0.0932222348148
2016-03-11 15:35:49,53.724719666666665,-39.758962,137.0,3.626,34.803,0.4104,9.9112e-05,1.245,0.574688357631,0.00270643916682,0.00756485218454,0.0911867677812
2016-03-11 15:35:49,53.724719666666665,-39.758962,137.4,3.626,34.803,0.4104,9.9112e-05,1.245,0.574688357631,0.00270643916682,0.00756485218454,0.0911867677812
2016-03-11 15:35:49,53.724719666666665,-39.758962,138.1,3.626,34.803,0.4104,9.7206e-05,1.328,0.564720121134,0.00282070138509,0.00608057489866,0.085210211814
2016-03-11 15:35:49,53.724719666666665,-39.758962,138.8,3.626,34.803,0.4104,9.53e-05,1.411,0.553023937293,0.00292826360007,0.00673641835056,0.0822182540088
2016-03-11 15:35:49,53.724719666666665,-39.758962,139.7,3.627,34.803,0.4176,0.000102924,1.328,0.548347259026,0.00302423662017,0.00658594111118,0.0804950461224
2016-03-11 15:35:49,53.724719666666665,-39.758962,140.0,3.627,34.803,0.4176,0.000102924,1.328,0.548347259026,0.00302423662017,0.00658594111118,0.0804950461224
2016-03-11 15:35:49,53.724719666666665,-39.758962,140.7,3.627,34.803,0.4248,9.53e-05,1.245,0.535995801646,0.0024282984897,0.00511649581126,0.078411741408
2016-03-11 15:35:49,53.724719666666665,-39.758962,141.4,3.626,34.803,0.4176,9.1488e-05,1.245,0.535995801646,0.0024282984897,0.00511649581126,0.078411741408
2016-03-11 15:35:49,53.724719666666665,-39.758962,141.9,3.626,34.803,0.4176,9.1488e-05,1.245,0.532342427261,0.00240674983047,0.00581683522104,0.0753932363184
2016-03-11 15:35:49,53.724719666666665,-39.758962,142.7,3.626,34.803,0.4104,9.1488e-05,1.328,0.537921228687,0.00254907963009,0.00624588412399,0.0744824804724
2016-03-11 15:35:49,53.724719666666665,-39.758962,143.6,3.627,34.803,0.4176,0.000101018,1.494,0.513999256363,0.00282885003774,0.00694109975681,0.0711588130344
2016-03-11 15:35:49,53.724719666666665,-39.758962,143.8,3.627,34.803,0.4176,0.000101018,1.494,0.513999256363,0.00282885003774,0.00694109975681,0.0711588130344
2016-03-11 15:35:49,53.724719666666665,-39.758962,144.7,3.627,34.803,0.4104,9.9112e-05,1.411,0.522001672246,0.00253749043521,0.00518310491184,0.0693517577844
2016-03-11 15:35:49,53.724719666666665,-39.758962,145.5,3.627,34.803,0.4032,9.3394e-05,1.328,0.511454461184,0.00297136091853,0.00566150387717,0.069116249202
2016-03-11 15:35:49,53.724719666666665,-39.758962,146.5,3.626,34.803,0.4104,9.7206e-05,1.411,0.515188622717,0.00237361197636,0.00599670675986,0.06806355738
2016-03-11 15:35:49,53.724719666666665,-39.758962,147.4,3.626,34.803,0.4176,9.7206e-05,1.411,0.521099549087,0.00265501211454,0.00580200323508,0.0650116710516
2016-03-11 15:35:49,53.724719666666665,-39.758962,147.6,3.626,34.803,0.4176,9.7206e-05,1.411,0.521099549087,0.00265501211454,0.00580200323508,0.0650116710516
2016-03-11 15:35:49,53.724719666666665,-39.758962,148.5,3.626,34.803,0.4104,9.3394e-05,1.494,0.513999256363,0.00298132038288,0.00554311766196,0.0640215361968
2016-03-11 15:35:49,53.724719666666665,-39.758962,149.3,3.626,34.803,0.4032,9.7206e-05,1.411,0.506490539722,0.00269647970247,0.00619896111386,0.063620172798
2016-03-11 15:35:49,53.724719666666665,-39.758962,150.2,3.626,34.803,0.4248,9.53e-05,1.411,0.491594287163,0.00297787984065,0.00554797176646,0.0621230110956
2016-03-11 15:35:49,53.724719666666665,-39.758962,150.5,3.626,34.803,0.4248,9.53e-05,1.411,0.491594287163,0.00297787984065,0.00554797176646,0.0621230110956
2016-03-11 15:35:49,53.724719666666665,-39.758962,151.3,3.626,34.803,0.4104,9.7206e-05,1.328,0.50045843263,0.002698109433,0.00484790202914,0.060635574636
2016-03-11 15:35:49,53.724719666666665,-39.758962,152.1,3.626,34.803,0.4032,9.53e-05,1.411,0.521588760153,0.00311206098762,0.00457418447006,0.0603808784124
2016-03-11 15:35:49,53.724719666666665,-39.758962,152.7,3.626,34.803,0.4248,9.3394e-05,1.411,0.521588760153,0.00311206098762,0.00457418447006,0.0603808784124
2016-03-11 15:35:49,53.724719666666665,-39.758962,153.2,3.626,34.803,0.4248,9.3394e-05,1.411,0.499758277342,0.00235369304766,0.00573054003,0.059246441982
2016-03-11 15:35:49,53.724719666666665,-39.758962,153.9,3.626,34.803,0.4104,9.53e-05,1.411,0.496149784706,0.0028520284275,0.00378512281699,0.0595061322492
2016-03-11 15:35:49,53.724719666666665,-39.758962,154.4,3.626,34.803,0.4104,9.53e-05,1.411,0.496149784706,0.0028520284275,0.00378512281699,0.0595061322492
2016-03-11 15:35:49,53.724719666666665,-39.758962,155.1,3.627,34.803,0.396,9.53e-05,1.245,0.512931070732,0.00305411501322,0.00515613766464,0.0582636667704
2016-03-11 15:35:49,53.724719666666665,-39.758962,155.8,3.627,34.803,0.396,9.3394e-05,1.328,0.488762248788,0.00353253146436,0.00584380246824,0.0562931223036
2016-03-11 15:35:49,53.724719666666665,-39.758962,156.6,3.627,34.803,0.4104,9.53e-05,1.411,0.49873497346,0.00282885003774,0.00513887862643,0.055826836338
2016-03-11 15:35:49,53.724719666666665,-39.758962,156.9,3.627,34.803,0.4104,9.53e-05,1.411,0.49873497346,0.00282885003774,0.00513887862643,0.055826836338
2016-03-11 15:35:49,53.724719666666665,-39.758962,157.6,3.627,34.803,0.4176,9.3394e-05,1.245,0.493030503137,0.00275768513793,0.00517825080734,0.054860883168
2016-03-11 15:35:49,53.724719666666665,-39.758962,158.3,3.627,34.803,0.4176,9.1488e-05,1.328,0.487779338481,0.00282070138509,0.00570573016258,0.0532554295728
2016-03-11 15:35:49,53.724719666666665,-39.758962,158.7,3.627,34.803,0.4176,9.1488e-05,1.328,0.487779338481,0.00282070138509,0.00570573016258,0.0532554295728
2016-03-11 15:35:49,53.724719666666665,-39.758962,159.5,3.627,34.803,0.4248,0.000101018,1.494,0.482568567398,0.00284876896644,0.00541232651304,0.0514410146796
2016-03-11 15:35:49,53.724719666666665,-39.758962,160.4,3.627,34.803,0.4248,9.3394e-05,1.411,0.473004266644,0.00316330695873,0.00528423208884,0.0514339178808
2016-03-11 15:35:49,53.724719666666665,-39.758962,161.3,3.627,34.803,0.4248,9.9112e-05,1.411,0.473331903413,0.00302423662017,0.00528908619334,0.0497877234036
2016-03-11 15:35:49,53.724719666666665,-39.758962,161.5,3.627,34.803,0.4248,9.9112e-05,1.411,0.473331903413,0.00302423662017,0.00528908619334,0.0497877234036
2016-03-11 15:35:49,53.724719666666665,-39.758962,162.4,3.627,34.803,0.4248,9.9112e-05,1.245,0.484700450485,0.00240349036941,0.00620624227061,0.0472452295224
2016-03-11 15:35:49,53.724719666666665,-39.758962,163.1,3.627,34.803,0.4104,9.7206e-05,1.411,0.472717023449,0.00281907165456,0.0052027910023,0.0460579613676
2016-03-11 15:35:49,53.724719666666665,-39.758962,163.6,3.627,34.803,0.4104,9.7206e-05,1.411,0.472717023449,0.00281907165456,0.0052027910023,0.0460579613676
2016-03-11 15:35:49,53.724719666666665,-39.758962,164.3,3.628,34.803,0.432,9.3394e-05,1.411,0.474032058701,0.00317489615361,0.0050698424736,0.0443565695664
2016-03-11 15:35:49,53.724719666666665,-39.758962,165.1,3.627,34.803,0.4104,9.9112e-05,1.328,0.465823186772,0.00339183139527,0.00492421933872,0.0450704549568
2016-03-11 15:35:49,53.724719666666665,-39.758962,165.4,3.627,34.803,0.4104,9.9112e-05,1.328,0.465823186772,0.00339183139527,0.00492421933872,0.0450704549568
2016-03-11 15:35:49,53.724719666666665,-39.758962,166.2,3.627,34.803,0.4176,9.3394e-05,1.411,0.473906389803,0.00301934742858,0.00406881825754,0.0431022760896
2016-03-11 15:35:49,53.724719666666665,-39.758962,167.0,3.627,34.803,0.4104,9.3394e-05,1.411,0.463938153305,0.00328752864135,0.00561700791929,0.0424075783404
2016-03-11 15:35:49,53.724719666666665,-39.758962,167.6,3.627,34.803,0.4176,9.53e-05,1.411,0.463938153305,0.00328752864135,0.00561700791929,0.0424075783404
2016-03-11 15:35:49,53.724719666666665,-39.758962,168.2,3.627,34.803,0.4176,9.53e-05,1.411,0.454620702172,0.0023124065409,0.00500566042526,0.0416001203436
2016-03-11 15:35:49,53.724719666666665,-39.758962,169.0,3.627,34.803,0.4176,9.1488e-05,1.245,0.456222980618,0.00259887695184,0.00542473144675,0.040785565548
2016-03-11 15:35:49,53.724719666666665,-39.758962,169.6,3.627,34.803,0.4104,0.00010483,1.411,0.456222980618,0.00259887695184,0.00542473144675,0.040785565548
2016-03-11 15:35:49,53.724719666666665,-39.758962,170.1,3.627,34.803,0.4104,0.00010483,1.411,0.4516270895,0.00266660130942,0.0044361121644,0.0396705796032
2016-03-11 15:35:49,53.724719666666665,-39.758962,170.9,3.627,34.803,0.4248,9.3394e-05,1.245,0.448795051125,0.00255577963338,0.0051758237551,0.0390936361452
2016-03-11 15:35:49,53.724719666666665,-39.758962,171.6,3.627,34.803,0.4176,9.9112e-05,1.494,0.448795051125,0.00255577963338,0.0051758237551,0.0390936361452
2016-03-11 15:35:49,53.724719666666665,-39.758962,172.1,3.627,34.803,0.4176,9.9112e-05,1.494,0.445348132787,0.00255414990285,0.0049687152966,0.0377360448192
2016-03-11 15:35:49,53.724719666666665,-39.758962,172.8,3.627,34.803,0.4032,9.1488e-05,1.245,0.44374585434,0.00265682292624,0.00521519593601,0.037099172838
2016-03-11 15:35:49,53.724719666666665,-39.758962,173.3,3.628,34.803,0.396,9.7206e-05,1.411,0.44374585434,0.00265682292624,0.00521519593601,0.037099172838
2016-03-11 15:35:49,53.724719666666665,-39.758962,174.0,3.627,34.803,0.396,9.7206e-05,1.411,0.447524897623,0.00259543640961,0.00480340607126,0.0365847863472
2016-03-11 15:35:49,53.724719666666665,-39.758962,174.7,3.627,34.803,0.4104,9.53e-05,1.328,0.465455156428,0.00268326077706,0.00435224402561,0.0373683255036
2016-03-11 15:35:49,53.724719666666665,-39.758962,175.5,3.627,34.803,0.4104,9.7206e-05,1.245,0.443952310387,0.00286198789185,0.0042290037059,0.0364286567736
2016-03-11 15:35:49,53.724719666666665,-39.758962,175.8,3.627,34.803,0.4104,9.7206e-05,1.245,0.443952310387,0.00286198789185,0.0042290037059,0.0364286567736
2016-03-11 15:35:49,53.724719666666665,-39.758962,176.7,3.626,34.803,0.4032,0.000101018,1.411,0.445428919935,0.00236365251201,0.00465562555661,0.0371159948796
2016-03-11 15:35:49,53.724719666666665,-39.758962,177.6,3.626,34.804,0.4032,9.3394e-05,1.494,0.451954726269,0.00306063393534,0.00420931761545,0.0367290879228
2016-03-11 15:35:49,53.724719666666665,-39.758962,178.4,3.626,34.804,0.4176,9.9112e-05,1.411,0.444692859249,0.00241670929482,0.00508710151181,0.0353567773104
2016-03-11 15:35:49,53.724719666666665,-39.758962,178.7,3.626,34.804,0.4176,9.9112e-05,1.411,0.444692859249,0.00241670929482,0.00508710151181,0.0353567773104
2016-03-11 15:35:49,53.724719666666665,-39.758962,179.6,3.626,34.804,0.4176,9.3394e-05,1.411,0.453884641485,0.0025061633928,0.00376543672654,0.0344244682236
2016-03-11 15:35:49,53.724719666666665,-39.758962,180.5,3.626,34.803,0.432,0.000101018,1.494,0.42889448353,0.00243662822352,0.00519065574106,0.035318402028
2016-03-11 15:35:49,53.724719666666665,-39.758962,180.7,3.626,34.803,0.432,0.000101018,1.494,0.42889448353,0.00243662822352,0.00519065574106,0.035318402028
2016-03-11 15:35:49,53.724719666666665,-39.758962,181.6,3.625,34.804,0.4032,9.1488e-05,1.494,0.43143927871,0.00311043125709,0.00454937460264,0.0351118063296
2016-03-11 15:35:49,53.724719666666665,-39.758962,182.5,3.626,34.803,0.4032,0.000102924,1.328,0.444158766433,0.00315515830608,0.0049687152966,0.0330016914864
2016-03-11 15:35:49,53.724719666666665,-39.758962,183.4,3.626,34.803,0.4104,9.3394e-05,1.494,0.439643662464,0.00291504467466,0.00476403389035,0.0337684086012
2016-03-11 15:35:49,53.724719666666665,-39.758962,183.6,3.626,34.803,0.4104,9.3394e-05,1.494,0.439643662464,0.00291504467466,0.00476403389035,0.0337684086012
2016-03-11 15:35:49,53.724719666666665,-39.758962,184.6,3.626,34.803,0.3888,9.53e-05,1.411,0.43927563212,0.00274283648199,0.00470982972348,0.0328334710704
2016-03-11 15:35:49,53.724719666666665,-39.758962,185.5,3.625,34.803,0.4032,9.53e-05,1.245,0.42634968835,0.0027759743361,0.0043301308829,0.032528308722
2016-03-11 15:35:49,53.724719666666665,-39.758962,186.4,3.625,34.804,0.4104,0.000101018,1.411,0.434598953853,0.00261209587725,0.00404400839011,0.0324681173544
2016-03-11 15:35:49,53.724719666666665,-39.758962,187.3,3.625,34.804,0.4032,9.3394e-05,1.162,0.42528150272,0.00217822539393,0.00493905132468,0.0325330399212
2016-03-11 15:35:49,53.724719666666665,-39.758962,187.5,3.625,34.804,0.4032,9.3394e-05,1.162,0.42528150272,0.00217822539393,0.00493905132468,0.0325330399212
2016-03-11 15:35:49,53.724719666666665,-39.758962,188.4,3.625,34.804,0.4176,9.53e-05,1.328,0.435294620966,0.00228922815114,0.00370880550742,0.0309638588532
2016-03-11 15:35:49,53.724719666666665,-39.758962,189.3,3.625,34.804,0.4032,0.000101018,1.494,0.426143232304,0.00273957702093,0.0052200500405,0.030817191678
2016-03-11 15:35:49,53.724719666666665,-39.758962,190.2,3.625,34.804,0.4248,9.7206e-05,1.162,0.433651948945,0.002408379561,0.00435467107786,0.0303798185964
2016-03-11 15:35:49,53.724719666666665,-39.758962,190.5,3.625,34.804,0.4248,9.7206e-05,1.162,0.433651948945,0.002408379561,0.00435467107786,0.0303798185964
2016-03-11 15:35:49,53.724719666666665,-39.758962,191.5,3.626,34.803,0.4032,9.53e-05,1.328,0.42667732512,0.00251775258768,0.00619653406162,0.0296420143656
2016-03-11 15:35:49,53.724719666666665,-39.758962,192.2,3.626,34.803,0.4032,9.3394e-05,1.411,0.447278048002,0.00276438514122,0.00461355665098,0.0299713583988
2016-03-11 15:35:49,53.724719666666665,-39.758962,193.3,3.625,34.804,0.4176,0.000101018,1.328,0.442843731181,0.0029498122593,0.00525699516917,0.029108703078
2016-03-11 15:35:49,53.724719666666665,-39.758962,193.5,3.625,34.804,0.4176,0.000101018,1.328,0.442843731181,0.0029498122593,0.00525699516917,0.029108703078
2016-03-11 15:35:49,53.724719666666665,-39.758962,194.5,3.625,34.804,0.4176,9.1488e-05,1.328,0.440586179197,0.00304741500993,0.00503020062022,0.0287793590448
2016-03-11 15:35:49,53.724719666666665,-39.758962,195.3,3.626,34.803,0.4032,9.53e-05,1.328,0.423109226058,0.00338857193421,0.00484035119993,0.0276139069752
2016-03-11 15:35:49,53.724719666666665,-39.758962,196.4,3.625,34.804,0.4176,9.9112e-05,1.411,0.427866691473,0.00284876896644,0.00414998967161,0.0275321623668
2016-03-11 15:35:49,53.724719666666665,-39.758962,197.4,3.625,34.804,0.3744,9.3394e-05,1.328,0.427251811509,0.00262368507213,0.00529151324558,0.026977034994
2016-03-11 15:35:49,53.724719666666665,-39.758962,197.6,3.625,34.804,0.3744,9.3394e-05,1.328,0.427251811509,0.00262368507213,0.00529151324558,0.026977034994
2016-03-11 15:35:49,53.724719666666665,-39.758962,198.6,3.626,34.803,0.4248,9.1488e-05,1.577,0.42749866113,0.00277434460557,0.00473194286618,0.026289696888
2016-03-11 15:35:49,53.724719666666665,-39.758962,199.4,3.626,34.803,0.3816,9.3394e-05,1.577,0.414734291658,0.00319481508231,0.00556523080466,0.0253718442432
2016-03-11 15:35:49,53.724719666666665,-39.758962,200.5,3.626,34.803,0.4104,0.000106736,1.328,0.43029030593,0.0027759743361,0.00431529889694,0.025729838316
2016-03-11 15:35:49,53.724719666666665,-39.758962,200.7,3.626,34.803,0.4104,0.000106736,1.328,0.43029030593,0.0027759743361,0.00431529889694,0.025729838316
2016-03-11 15:35:49,53.724719666666665,-39.758962,201.7,3.626,34.804,0.4176,9.7206e-05,1.494,0.423926073894,0.00239353090506,0.00534329036021,0.0254365039656
2016-03-11 15:35:49,53.724719666666665,-39.758962,202.6,3.625,34.804,0.4032,0.000177258,1.245,0.420277187684,0.00253912016574,0.00515613766464,0.025506420576
2016-03-11 15:35:49,53.724719666666665,-39.758962,203.3,3.626,34.804,0.4104,9.3394e-05,1.328,0.420277187684,0.00253912016574,0.00515613766464,0.025506420576
2016-03-11 15:35:49,53.724719666666665,-39.758962,203.9,3.626,34.804,0.4104,9.3394e-05,1.328,0.411619498263,0.00260050668237,0.00516827292588,0.0245859394872
2016-03-11 15:35:49,53.724719666666665,-39.758962,204.7,3.626,34.804,0.4032,9.1488e-05,1.245,0.417651605356,0.00254907963009,0.00481823805722,0.023598170232
2016-03-11 15:35:49,53.724719666666665,-39.758962,205.6,3.626,34.803,0.4032,9.1488e-05,1.411,0.424545442033,0.0027560554074,0.00476403389035,0.0239537987052
2016-03-11 15:35:49,53.724719666666665,-39.758962,206.0,3.626,34.803,0.4032,9.1488e-05,1.411,0.424545442033,0.0027560554074,0.00476403389035,0.0239537987052
2016-03-11 15:35:49,53.724719666666665,-39.758962,206.9,3.626,34.804,0.396,8.9582e-05,1.328,0.428566846761,0.0028339203105,0.00515613766464,0.0225696600948
2016-03-11 15:35:49,53.724719666666665,-39.758962,207.7,3.626,34.804,0.4104,9.9112e-05,1.245,0.428566846761,0.0028339203105,0.00515613766464,0.0225696600948
2016-03-11 15:35:49,53.724719666666665,-39.758962,208.3,3.626,34.804,0.4104,9.9112e-05,1.245,0.427826297899,0.00292337440848,0.00567633586313,0.0235813481904
2016-03-11 15:35:49,53.724719666666665,-39.758962,209.1,3.626,34.804,0.4104,9.3394e-05,1.328,0.43369234252,0.00299290957776,0.00548136266587,0.0237303809652
2016-03-11 15:35:49,53.724719666666665,-39.758962,209.5,3.626,34.804,0.4104,9.3394e-05,1.328,0.43369234252,0.00299290957776,0.00548136266587,0.0237303809652
2016-03-11 15:35:49,53.724719666666665,-39.758962,210.5,3.626,34.803,0.4104,9.3394e-05,1.328,0.407966123878,0.00268652023812,0.00569844900583,0.0223725267948
2016-03-11 15:35:49,53.724719666666665,-39.758962,211.3,3.626,34.804,0.4104,9.53e-05,1.411,0.428521965012,0.00291667440519,0.00491451112973,0.0225696600948
2016-03-11 15:35:49,53.724719666666665,-39.758962,212.5,3.626,34.804,0.4176,0.00010483,1.411,0.411659891837,0.00285709870026,0.00551102663779,0.0224926466856
2016-03-11 15:35:49,53.724719666666665,-39.758962,213.4,3.627,34.804,0.4392,9.7206e-05,1.411,0.414940747704,0.00308888259786,0.00517069997813,0.022069730046
2016-03-11 15:35:49,53.724719666666665,-39.758962,213.7,3.627,34.804,0.4392,9.7206e-05,1.411,0.414940747704,0.00308888259786,0.00517069997813,0.022069730046
2016-03-11 15:35:49,53.724719666666665,-39.758962,214.6,3.627,34.803,0.396,9.53e-05,1.411,0.42298355716,0.00353923146765,0.00476888799485,0.021831855864
2016-03-11 15:35:49,53.724719666666665,-39.758962,215.3,3.627,34.804,0.4176,0.000102924,1.328,0.42298355716,0.00353923146765,0.00476888799485,0.021831855864
2016-03-11 15:35:49,53.724719666666665,-39.758962,216.0,3.627,34.803,0.4176,0.000102924,1.328,0.415928146186,0.00300449877264,0.0053039181793,0.0222692289456
2016-03-11 15:35:49,53.724719666666665,-39.758962,216.8,3.627,34.803,0.4032,0.00010483,1.411,0.42610283873,0.00241344983376,0.00368399563999,0.0217934805816
2016-03-11 15:35:49,53.724719666666665,-39.758962,217.7,3.627,34.804,0.4176,9.53e-05,1.411,0.414940747704,0.00237868224912,0.00472196498472,0.0215314247148
2016-03-11 15:35:49,53.724719666666665,-39.758962,218.2,3.626,34.804,0.4176,9.53e-05,1.411,0.414940747704,0.00237868224912,0.00472196498472,0.0215314247148
2016-03-11 15:35:49,53.724719666666665,-39.758962,219.1,3.627,34.803,0.4392,9.1488e-05,1.245,0.418306878894,0.0023504335866,0.00395043204233,0.0222403160616
2016-03-11 15:35:49,53.724719666666665,-39.758962,219.3,3.627,34.803,0.4392,9.1488e-05,1.245,0.418306878894,0.0023504335866,0.00395043204233,0.0222403160616
2016-03-11 15:35:49,53.724719666666665,-39.758962,220.4,3.627,34.804,0.4248,9.9112e-05,1.411,0.429877393838,0.00278756353098,0.00452726145994,0.0217309236144
2016-03-11 15:35:49,53.724719666666665,-39.758962,221.5,3.626,34.804,0.4104,9.7206e-05,1.411,0.433490374648,0.00349939361025,0.00539021337034,0.0213608386992
2016-03-11 15:35:49,53.724719666666665,-39.758962,222.6,3.626,34.804,0.4104,9.53e-05,1.494,0.42355804355,0.00324443132289,0.00365190461582,0.022055273604
2016-03-11 15:35:49,53.724719666666665,-39.758962,223.7,3.627,34.804,0.4176,0.00010483,1.494,0.421834584381,0.00237361197636,0.00422657665366,0.0217382832576
2016-03-11 15:35:49,53.724719666666665,-39.758962,224.8,3.627,34.803,0.4176,0.000116266,1.411,0.422081434002,0.00289512574596,0.00516827292588,0.0210795951912
2016-03-11 15:35:49,53.724719666666665,-39.758962,225.7,3.626,34.803,0.4176,9.3394e-05,1.411,0.408500216694,0.00305737447428,0.00452240735544,0.021118233318
2016-03-11 15:35:49,53.724719666666665,-39.758962,226.7,3.627,34.804,0.4248,8.9582e-05,1.328,0.402180866406,0.00290019601872,0.0043301308829,0.0205654715448
