datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-21 15:49:54,52.240005333333336,-38.30115,158.6,4.895,33.441,0.072,8.0052e-05,0.913,0.403657475955,0.00259054721802,0.00362493736862,0.014894077926
2016-07-21 15:49:54,52.240005333333336,-38.30115,159.3,4.894,33.442,0.072,8.0052e-05,0.913,0.403657475955,0.00259054721802,0.00362493736862,0.014894077926
2016-07-21 15:49:54,52.240005333333336,-38.30115,160.5,4.893,33.444,0.0648,0.000112454,1.162,0.401440317544,0.00337028273604,0.00360767833042,0.0151632305916
2016-07-21 15:49:54,52.240005333333336,-38.30115,161.6,4.895,33.446,0.0792,9.9112e-05,1.411,0.397338125668,0.00343492871373,0.00452240735544,0.0143676005928
2016-07-21 15:49:54,52.240005333333336,-38.30115,162.6,4.892,33.448,0.0072,0.000112454,1.992,0.404559599114,0.00253260124362,0.00503020062022,0.0148436118012
2016-07-21 15:49:54,52.240005333333336,-38.30115,163.4,4.887,33.449,0.0072,0.000112454,1.992,0.404559599114,0.00253260124362,0.00503020062022,0.0148436118012
2016-07-21 15:49:54,52.240005333333336,-38.30115,164.6,4.881,33.449,-0.036,8.7676e-05,0.83,0.418306878894,0.00292826360007,0.00428563492502,0.0158721219384
2016-07-21 15:49:54,52.240005333333336,-38.30115,165.6,4.878,33.449,-0.036,8.7676e-05,0.83,0.418306878894,0.00292826360007,0.00428563492502,0.0158721219384
2016-07-21 15:49:54,52.240005333333336,-38.30115,166.4,4.875,33.449,0.036,8.3864e-05,2.158,0.394914511211,0.00310210152327,0.00367671448325,0.0156749886384
2016-07-21 15:49:54,52.240005333333336,-38.30115,167.5,4.874,33.45,0.0432,0.000118172,1.245,0.399595677652,0.00299290957776,0.0044630794116,0.0149108999676
2016-07-21 15:49:54,52.240005333333336,-38.30115,168.7,4.873,33.45,0.0648,0.000116266,1.66,0.398159461678,0.00274953648528,0.00470982972348,0.0153721918896
2016-07-21 15:49:54,52.240005333333336,-38.30115,170.4,4.861,33.45,0.0072,0.000125796,1.328,0.411821466134,0.0031616772282,0.00486003729038,0.0162974041776
2016-07-21 15:49:54,52.240005333333336,-38.30115,171.6,4.856,33.449,0.0432,0.000110548,1.743,0.428481571437,0.00348128549325,0.00319831551792,0.0163959708276
2016-07-21 15:49:54,52.240005333333336,-38.30115,173.6,4.853,33.449,0.0576,0.000146762,1.743,0.409896039094,0.00268977969918,0.00505986459214,0.0153385478064
2016-07-21 15:49:54,52.240005333333336,-38.30115,174.4,4.859,33.452,0.0,0.000108642,2.075,0.407225575016,0.00280911219021,0.00296666686447,0.0153769230888
2016-07-21 15:49:54,52.240005333333336,-38.30115,175.7,4.853,33.457,-0.0288,7.8146e-05,1.909,0.409851157345,0.00352764227277,0.00448546222678,0.015160864992
2016-07-21 15:49:54,52.240005333333336,-38.30115,176.6,4.851,33.457,0.0216,0.000116266,1.494,0.402180866406,0.00265012292295,0.00422145287669,0.0157422768048
2016-07-21 15:49:54,52.240005333333336,-38.30115,177.6,4.85,33.458,0.0216,0.000116266,1.494,0.402180866406,0.00265012292295,0.00422145287669,0.0157422768048
2016-07-21 15:49:54,52.240005333333336,-38.30115,178.4,4.85,33.461,0.0072,0.000118172,1.411,0.411821466134,0.00328426918029,0.00408338057102,0.0152641628412
2016-07-21 15:49:54,52.240005333333336,-38.30115,179.4,4.85,33.46,-0.0216,8.577e-05,2.241,0.395367816878,0.0028339203105,0.00451485652622,0.0154058359728
2016-07-21 15:49:54,52.240005333333336,-38.30115,181.4,4.852,33.465,-0.0864,8.0052e-05,1.162,0.425896382684,0.00313523937738,0.00464564767514,0.0156006036732
2016-07-21 15:49:54,52.240005333333336,-38.30115,182.5,4.848,33.464,-0.0504,8.1958e-05,1.245,0.397872218483,0.00289838520702,0.00364219640683,0.0160450735536
2016-07-21 15:49:54,52.240005333333336,-38.30115,183.6,4.843,33.464,0.0504,0.00017154,1.494,0.40731085034,0.00301608796752,0.00285070770151,0.016001967072
2016-07-21 15:49:54,52.240005333333336,-38.30115,184.4,4.843,33.464,-0.0144,0.000106736,1.577,0.402836139945,0.00258384721473,0.00437193011606,0.0162012031272
2016-07-21 15:49:54,52.240005333333336,-38.30115,185.6,4.836,33.464,0.0072,8.577e-05,1.577,0.406076602237,0.00288516628161,0.00360525127817,0.0160810832364
2016-07-21 15:49:54,52.240005333333336,-38.30115,186.7,4.836,33.464,-0.0216,0.000101018,0.996,0.403617082381,0.00294818252877,0.00352623724387,0.0155259558636
2016-07-21 15:49:54,52.240005333333336,-38.30115,187.4,4.835,33.465,-0.0216,0.000101018,0.996,0.403617082381,0.00294818252877,0.00352623724387,0.0155259558636
2016-07-21 15:49:54,52.240005333333336,-38.30115,189.4,4.826,33.465,0.0216,0.000102924,1.162,0.413670594201,0.00278430406992,0.00329458859042,0.0155404123056
2016-07-21 15:49:54,52.240005333333336,-38.30115,190.6,4.824,33.466,-0.0288,8.0052e-05,0.913,0.421673010084,0.00230407680708,0.00436707601157,0.016379148786
2016-07-21 15:49:54,52.240005333333336,-38.30115,191.6,4.824,33.465,0.0,0.000101018,0.83,0.410757768678,0.00282070138509,0.00353621512534,0.0157183579644
2016-07-21 15:49:54,52.240005333333336,-38.30115,192.7,4.824,33.464,0.0144,9.3394e-05,0.498,0.404968023032,0.00316837723149,0.00282104372959,0.0162277504116
2016-07-21 15:49:54,52.240005333333336,-38.30115,193.8,4.823,33.467,0.0,0.000110548,1.494,0.398814735216,0.00287031762567,0.00355590121579,0.0165258159612
2016-07-21 15:49:54,52.240005333333336,-38.30115,194.9,4.822,33.466,-0.0144,0.00011436,1.909,0.391674048919,0.00340830978174,0.00472951581394,0.0153314510076
2016-07-21 15:49:54,52.240005333333336,-38.30115,196.0,4.821,33.466,0.0,9.1488e-05,0.581,0.392576172077,0.00290834467137,0.00463566979368,0.015581416032
2016-07-21 15:49:54,52.240005333333336,-38.30115,197.1,4.818,33.465,0.0144,0.000108642,1.909,0.395901909693,0.00232725519684,0.0044582253071,0.0158552998968
2016-07-21 15:49:54,52.240005333333336,-38.30115,198.2,4.807,33.466,0.0,8.1958e-05,1.826,0.383303602693,0.00278756353098,0.0045642065886,0.015651069798
2016-07-21 15:49:54,52.240005333333336,-38.30115,199.2,4.804,33.466,0.0144,0.000106736,1.826,0.401727560739,0.00293496360336,0.00428078082053,0.0148076021184
2016-07-21 15:49:54,52.240005333333336,-38.30115,200.3,4.799,33.466,0.0216,0.000120078,2.49,0.401934016786,0.00295814199312,0.00432258005369,0.0152113311168
2016-07-21 15:49:54,52.240005333333336,-38.30115,201.4,4.796,33.466,-0.0144,4.765e-05,0.83,0.391754836067,0.00284225004432,0.00597216656491,0.0147474107508
2016-07-21 15:49:54,52.240005333333336,-38.30115,202.5,4.794,33.465,-0.0288,0.000101018,0.498,0.402140472832,0.00268163104653,0.00378512281699,0.0153795515328
2016-07-21 15:49:54,52.240005333333336,-38.30115,204.4,4.761,33.462,0.0216,0.000118172,1.909,0.40139992397,0.0023504335866,0.00406612153282,0.0157375456056
2016-07-21 15:49:54,52.240005333333336,-38.30115,205.3,4.754,33.461,-0.0504,7.624e-05,1.411,0.416215389381,0.0028538392392,0.00326249756626,0.0156605321964
2016-07-21 15:49:54,52.240005333333336,-38.30115,206.5,4.717,33.462,0.0288,0.000101018,0.0,0.40394471915,0.00283717977156,0.00368642269224,0.0156413445552
2016-07-21 15:49:54,52.240005333333336,-38.30115,207.4,4.711,33.462,0.0216,9.9112e-05,0.664,0.392495384929,0.00253749043521,0.00349171916746,0.0154586676972
2016-07-21 15:49:54,52.240005333333336,-38.30115,208.4,4.706,33.462,0.0216,9.9112e-05,0.664,0.392495384929,0.00253749043521,0.00349171916746,0.0154586676972
2016-07-21 15:49:54,52.240005333333336,-38.30115,209.6,4.701,33.461,0.036,9.7206e-05,0.249,0.408949034186,0.0031997042739,0.00487999305331,0.0163286826612
2016-07-21 15:49:54,52.240005333333336,-38.30115,210.6,4.695,33.462,0.036,9.7206e-05,0.249,0.408949034186,0.0031997042739,0.00487999305331,0.0163286826612
2016-07-21 15:49:54,52.240005333333336,-38.30115,211.6,4.694,33.462,-0.0288,0.000110548,1.411,0.377926769139,0.00265012292295,0.00461598370322,0.0163552299456
2016-07-21 15:49:54,52.240005333333336,-38.30115,212.4,4.691,33.461,0.0072,6.0992e-05,1.245,0.403289445612,0.00262368507213,0.00406369448057,0.0153338166072
2016-07-21 15:49:54,52.240005333333336,-38.30115,213.5,4.687,33.463,0.0216,9.7206e-05,1.411,0.40082543758,0.00320314481613,0.00429803985874,0.0150573042984
2016-07-21 15:49:54,52.240005333333336,-38.30115,214.6,4.685,33.462,-0.0216,6.8616e-05,0.996,0.405380935124,0.00237687143742,0.00434981697336,0.0156941762796
2016-07-21 15:49:54,52.240005333333336,-38.30115,215.7,4.684,33.462,-0.0072,9.53e-05,1.494,0.398280642401,0.00313849883844,0.00454694755039,0.0148483430004
2016-07-21 15:49:54,52.240005333333336,-38.30115,217.3,4.681,33.462,0.0288,0.000110548,0.664,0.403863932001,0.0030258663507,0.00369154646921,0.0150935768256
2016-07-21 15:49:54,52.240005333333336,-38.30115,218.4,4.681,33.462,0.0504,0.000118172,1.494,0.39298908417,0.00361528555905,0.00338088378146,0.0159683229888
2016-07-21 15:49:54,52.240005333333336,-38.30115,219.6,4.679,33.461,-0.0144,5.9086e-05,0.913,0.393357114514,0.0027361364787,0.00405155921933,0.01514640855
2016-07-21 15:49:54,52.240005333333336,-38.30115,220.6,4.674,33.462,0.0216,0.000108642,1.743,0.379448260436,0.00277760406663,0.0041106174907,0.0163021353768
2016-07-21 15:49:54,52.240005333333336,-38.30115,221.6,4.665,33.463,0.0432,0.000106736,1.494,0.405627784745,0.00281074192074,0.00362008326413,0.016393605228
2016-07-21 15:49:54,52.240005333333336,-38.30115,222.6,4.659,33.462,0.0432,0.000106736,1.494,0.405627784745,0.00281074192074,0.00362008326413,0.016393605228
2016-07-21 15:49:54,52.240005333333336,-38.30115,223.4,4.655,33.463,0.0216,7.8146e-05,0.996,0.39216774816,0.0026600823873,0.00404886249461,0.0152352499572
2016-07-21 15:49:54,52.240005333333336,-38.30115,224.4,4.648,33.463,-0.0216,0.00010483,1.494,0.408087304601,0.00286705816461,0.00410333633395,0.0160739864376
2016-07-21 15:49:54,52.240005333333336,-38.30115,225.5,4.648,33.464,0.0864,0.000116266,1.66,0.39044428899,0.00315841776714,0.00337845672922,0.0158673907392
2016-07-21 15:49:54,52.240005333333336,-38.30115,226.7,4.644,33.462,0.0288,0.000137232,2.573,0.401606380017,0.00295633118142,0.0040267493519,0.0157951085292
2016-07-21 15:49:54,52.240005333333336,-38.30115,228.5,4.644,33.463,0.0216,0.000112454,2.49,0.411574616514,0.0030077582337,0.00431044479245,0.0151703273904
2016-07-21 15:49:54,52.240005333333336,-38.30115,229.6,4.64,33.464,0.0144,5.5274e-05,0.913,0.417893966801,0.002969731188,0.00407852646653,0.014809967718
2016-07-21 15:49:54,52.240005333333336,-38.30115,230.5,4.639,33.464,-0.0936,7.8146e-05,0.913,0.406404239006,0.00259380667908,0.00439673998349,0.0156318821568
2016-07-21 15:49:54,52.240005333333336,-38.30115,231.5,4.633,33.463,0.0288,0.000108642,1.826,0.407719274258,0.0028339203105,0.00502049241122,0.0143221285116
2016-07-21 15:49:54,52.240005333333336,-38.30115,232.5,4.634,33.463,0.0288,0.000108642,1.826,0.407719274258,0.0028339203105,0.00502049241122,0.0143221285116
2016-07-21 15:49:54,52.240005333333336,-38.30115,233.5,4.633,33.463,-0.0432,7.2428e-05,1.909,0.409770370196,0.00287701762896,0.00376300967429,0.0167805121848
2016-07-21 15:49:54,52.240005333333336,-38.30115,234.4,4.636,33.462,0.0288,0.000102924,0.083,0.408621397416,0.00269484997194,0.00384930486533,0.0157567332468
2016-07-21 15:49:54,52.240005333333336,-38.30115,235.6,4.632,33.463,0.036,0.00010483,1.66,0.39610836574,0.00244984714893,0.00483792414768,0.0161436402036
2016-07-21 15:49:54,52.240005333333336,-38.30115,236.4,4.626,33.465,0.0216,0.000106736,1.992,0.415968539761,0.00309540151998,0.00517069997813,0.0154468396992
2016-07-21 15:49:54,52.240005333333336,-38.30115,238.4,4.621,33.461,-0.072,7.624e-05,0.996,0.406857544673,0.00245147687946,0.00460627549423,0.015538046706
2016-07-21 15:49:54,52.240005333333336,-38.30115,239.5,4.616,33.463,-0.0288,6.4804e-05,1.66,0.399636071227,0.00258058775367,0.00506714574888,0.0153169945656
2016-07-21 15:49:54,52.240005333333336,-38.30115,240.7,4.6,33.464,-0.0072,0.000118172,2.573,0.396148759314,0.00276112568016,0.00558761361984,0.0160403423544
2016-07-21 15:49:54,52.240005333333336,-38.30115,241.8,4.601,33.463,0.0576,8.0052e-05,0.83,0.391799717816,0.0030838123251,0.00421902582444,0.0153577354476
2016-07-21 15:49:54,52.240005333333336,-38.30115,243.0,4.59,33.464,0.0144,9.53e-05,1.992,0.405300147976,0.00290834467137,0.0051189228635,0.0161291837616
2016-07-21 15:49:54,52.240005333333336,-38.30115,244.1,4.579,33.462,0.0072,9.53e-05,0.166,0.402629683898,0.00263527426701,0.00384175403611,0.0151655961912
2016-07-21 15:49:54,52.240005333333336,-38.30115,245.2,4.561,33.463,0.0,0.000112454,0.664,0.385067455436,0.00309051232839,0.00481338395273,0.0155427779052
2016-07-21 15:49:54,52.240005333333336,-38.30115,246.4,4.556,33.463,0.0216,9.9112e-05,1.411,0.400744650432,0.00340179085962,0.00544954131418,0.0164945374776
2016-07-21 15:49:54,52.240005333333336,-38.30115,247.5,4.552,33.46,0.0864,0.000106736,1.66,0.390605863288,0.002969731188,0.00477886587631,0.015523590264
2016-07-21 15:49:54,52.240005333333336,-38.30115,249.7,4.545,33.462,-0.0288,9.53e-05,0.913,0.401727560739,0.00310880152656,0.00493662427243,0.0164800810356
2016-07-21 15:49:54,52.240005333333336,-38.30115,252.0,4.545,33.462,0.0,8.0052e-05,1.411,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,254.3,4.493,33.458,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,255.5,4.48,33.457,0.0288,0.000118172,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,257.8,4.48,33.457,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,260.1,4.458,33.458,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,262.5,4.458,33.458,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,264.7,4.458,33.458,0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,266.0,4.46,33.458,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,268.5,4.46,33.458,0.0144,9.53e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,270.8,4.446,33.46,0.0216,8.3864e-05,1.411,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,273.2,4.446,33.46,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,274.7,4.446,33.46,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,276.8,4.447,33.459,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,279.2,4.447,33.459,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,281.5,4.426,33.464,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,283.9,4.426,33.464,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,285.1,4.418,33.465,0.0072,0.00010483,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,287.5,4.418,33.465,0.0,0.000554646,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,289.9,4.418,33.465,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,292.4,4.413,33.457,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,294.8,4.413,33.457,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,296.0,4.398,33.456,0.0,8.577e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,298.5,4.398,33.456,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,301.0,4.336,33.453,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,303.4,4.336,33.453,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,305.3,4.336,33.453,0.0144,0.000348798,1.411,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,307.0,4.337,33.456,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,309.5,4.337,33.456,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,311.9,4.282,33.444,0.0288,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,314.4,4.282,33.444,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,315.6,4.304,33.443,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,318.1,4.304,33.443,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,320.5,4.246,33.436,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,322.6,4.246,33.436,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,324.2,4.246,33.436,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,325.7,4.233,33.439,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,327.2,4.233,33.439,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,328.8,4.233,33.439,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,330.4,4.249,33.447,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,332.0,4.249,33.447,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,333.6,4.249,33.447,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,335.1,4.249,33.447,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,336.0,4.258,33.448,0.0,9.3394e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,337.6,4.258,33.448,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,339.3,4.258,33.448,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,341.0,4.261,33.45,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,342.7,4.261,33.45,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,344.4,4.261,33.45,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,345.3,4.256,33.448,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,347.0,4.256,33.448,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,348.8,4.256,33.448,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,350.6,4.278,33.451,0.0072,9.9112e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,352.4,4.278,33.451,0.0576,0.000861512,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,354.2,4.278,33.451,0.0072,0.000255404,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,356.0,4.279,33.452,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,357.7,4.279,33.452,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,359.6,4.279,33.452,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,361.5,4.233,33.448,-0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,363.4,4.233,33.448,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,364.9,4.233,33.448,0.0144,8.7676e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,366.3,4.216,33.447,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,368.2,4.216,33.447,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,370.2,4.243,33.452,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,372.2,4.243,33.452,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,374.2,4.243,33.452,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,375.2,4.255,33.45,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,377.2,4.255,33.45,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,379.2,4.255,33.45,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,381.3,4.235,33.463,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,383.3,4.235,33.463,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,385.2,4.235,33.463,0.0072,9.1488e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,386.3,4.237,33.454,0.0,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,388.3,4.237,33.454,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,390.3,4.229,33.503,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,392.4,4.229,33.503,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,394.5,4.229,33.503,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,395.5,4.229,33.498,0.0,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,397.5,4.229,33.498,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,399.6,4.229,33.498,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,401.7,4.226,33.529,0.0144,0.000148668,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,403.8,4.226,33.529,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,405.0,4.226,33.529,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,407.0,4.222,33.528,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,409.1,4.222,33.528,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,411.2,4.212,33.531,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,413.3,4.212,33.531,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,415.2,4.212,33.531,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,416.6,4.21,33.53,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,418.7,4.21,33.53,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,420.9,4.183,33.53,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,423.0,4.183,33.53,0.0072,7.0522e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,425.2,4.183,33.53,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,426.3,4.184,33.53,0.0072,0.000156292,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,428.5,4.184,33.53,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,430.6,4.169,33.53,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,432.7,4.169,33.53,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,434.8,4.169,33.53,-0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,435.9,4.168,33.529,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,438.0,4.168,33.529,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,440.2,4.168,33.529,0.0,7.624e-05,1.909,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,442.3,4.172,33.532,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,444.4,4.172,33.532,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-07-21 15:49:54,52.240005333333336,-38.30115,445.5,4.172,33.534,0.0,7.2428e-05,1.577,nan,nan,nan,nan
