datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,124.5,4.488,34.833,0.0432,9.53e-05,1.743,0.542602395128,0.00312527991303,0.00524243285568,0.0707479872372
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,125.0,4.488,34.833,0.0432,9.53e-05,1.743,0.522001672246,0.00328752864135,0.00545196836642,0.069887697516
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,125.9,4.474,34.833,0.0216,9.3394e-05,1.411,0.526431500892,0.00287357708673,0.00499325549155,0.0684241798968
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,126.8,4.472,34.834,0.0432,9.7206e-05,1.411,0.528361416107,0.00338857193421,0.00587103938791,0.0671696235756
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,127.5,4.479,34.838,0.0216,8.7676e-05,1.577,0.518348297861,0.00338350166145,0.00469742478977,0.0635673410736
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,128.3,4.467,34.838,0.0216,9.1488e-05,1.494,0.502796771763,0.00346136656455,0.00401191736594,0.0590422118832
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,128.5,4.467,34.838,0.0216,9.1488e-05,1.494,0.502796771763,0.00346136656455,0.00401191736594,0.0590422118832
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,129.5,4.445,34.841,0.036,8.9582e-05,1.494,0.513505557122,0.00266660130942,0.00493905132468,0.0543922316028
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,130.4,4.416,34.851,0.0216,8.7676e-05,1.577,0.480432196136,0.00286542843408,0.00452726145994,0.052294207602
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,131.1,4.416,34.851,0.0,8.9582e-05,1.494,0.494507112686,0.00340179085962,0.00422145287669,0.0520179581376
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,131.7,4.419,34.853,0.0216,9.7206e-05,1.411,0.494507112686,0.00340179085962,0.00422145287669,0.0520179581376
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,132.2,4.407,34.852,0.0216,9.7206e-05,1.411,0.477312914567,0.00323447185854,0.00450514831723,0.0512031404976
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,132.9,4.407,34.852,0.0072,8.9582e-05,1.411,0.484125964096,0.00334221515469,0.0050698424736,0.04985501157
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,133.4,4.395,34.853,0.0144,8.7676e-05,1.328,0.484125964096,0.00334221515469,0.0050698424736,0.04985501157
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,134.0,4.38,34.851,0.0144,8.7676e-05,1.328,0.483143053788,0.00305900420481,0.0051758237551,0.0482666428608
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,134.7,4.38,34.851,0.0216,9.53e-05,1.411,0.479364010506,0.00370473965703,0.00534329036021,0.0482737396596
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,135.5,4.37,34.851,0.0144,8.7676e-05,1.411,0.475674730721,0.00320803400772,0.0041278765289,0.0469639860144
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,135.8,4.37,34.851,0.0144,8.7676e-05,1.411,0.475674730721,0.00320803400772,0.0041278765289,0.0469639860144
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,136.6,4.364,34.85,0.0216,8.9582e-05,1.411,0.474974575434,0.00301101769476,0.00471953793247,0.0455919382464
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,137.5,4.352,34.85,0.0072,8.7676e-05,1.66,0.474974575434,0.00361872610128,0.00494633248142,0.0455196560364
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,138.3,4.342,34.85,0.0072,9.1488e-05,1.411,0.469970260398,0.00357236932176,0.00542958555125,0.0436379529768
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,138.5,4.342,34.85,0.0072,9.1488e-05,1.411,0.469970260398,0.00357236932176,0.00542958555125,0.0436379529768
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,139.4,4.338,34.851,0.0144,9.1488e-05,1.494,0.479530072978,0.00276112568016,0.00457175741782,0.0420374934252
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,140.3,4.338,34.851,-0.0072,8.577e-05,1.494,0.469929866824,0.00333062595981,0.00525969189389,0.0406893644976
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,140.6,4.338,34.851,-0.0072,8.577e-05,1.494,0.469929866824,0.00333062595981,0.00525969189389,0.0406893644976
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,141.4,4.337,34.851,0.0072,8.9582e-05,1.411,0.472676629875,0.00342496924938,0.00533115509897,0.0394973651436
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,142.1,4.337,34.851,0.0144,8.3864e-05,1.577,0.463237998018,0.00320640427719,0.00456177953635,0.0376206561276
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,142.5,4.332,34.851,0.0144,8.3864e-05,1.577,0.463237998018,0.00320640427719,0.00456177953635,0.0376206561276
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,143.2,4.328,34.852,0.0144,9.7206e-05,1.411,0.477272520993,0.00330581783952,0.00426594883457,0.036606339588
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,144.0,4.327,34.852,0.0072,8.577e-05,1.577,0.447071591956,0.00320640427719,0.00507226952585,0.0352918547436
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,144.5,4.327,34.852,0.0072,8.577e-05,1.577,0.447071591956,0.00320640427719,0.00507226952585,0.0352918547436
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,145.1,4.33,34.853,0.0072,9.3394e-05,1.411,0.457371953398,0.00302260688964,0.00446065235935,0.0339510854592
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,145.9,4.33,34.853,0.0072,8.7676e-05,1.494,0.448341745458,0.00325113132618,0.00452483440769,0.033789961842
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,146.7,4.329,34.855,0.0072,8.577e-05,1.577,0.4404246049,0.00371469912138,0.00528665914109,0.0335279059752
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,147.0,4.329,34.855,0.0072,8.577e-05,1.577,0.4404246049,0.00371469912138,0.00528665914109,0.0335279059752
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,147.7,4.33,34.855,0.0144,8.9582e-05,1.494,0.464759489316,0.00347784495102,0.00534086330796,0.0363203648808
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,148.4,4.328,34.855,0.0216,9.1488e-05,1.494,0.457044316628,0.00325276105671,0.00478129292856,0.0353231332272
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,148.8,4.328,34.855,0.0216,9.1488e-05,1.494,0.457044316628,0.00325276105671,0.00478129292856,0.0353231332272
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,149.6,4.326,34.856,0.0072,9.1488e-05,1.494,0.440011692807,0.00375109643655,0.00603634861325,0.035205378936
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,150.6,4.329,34.859,-0.0072,8.577e-05,1.411,0.443171367951,0.00328915837188,0.00534329036021,0.0323577227064
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,151.4,4.323,34.858,-0.0072,9.1488e-05,1.577,0.447480015874,0.00326760971265,0.0055503988187,0.031281112044
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,152.3,4.32,34.858,0.0144,8.577e-05,1.66,0.442022395171,0.0036252450234,0.00576263105417,0.0289691327016
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,152.5,4.32,34.858,0.0144,8.577e-05,1.66,0.442022395171,0.0036252450234,0.00576263105417,0.0289691327016
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,153.4,4.316,34.857,0.0,7.8146e-05,1.577,0.448099384013,0.00365349368592,0.00484035119993,0.0291278907192
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,154.2,4.309,34.858,0.0072,9.1488e-05,1.494,0.461474145274,0.00362035583181,0.00480826017576,0.0286353203136
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,155.2,4.301,34.858,0.0216,8.7676e-05,1.494,0.450558903869,0.00330400702782,0.00432015300144,0.0307044314304
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,155.4,4.301,34.858,0.0216,8.7676e-05,1.494,0.450558903869,0.00330400702782,0.00432015300144,0.0307044314304
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,156.3,4.299,34.858,0.0144,8.3864e-05,1.494,0.4572462845,0.00349613414919,0.005528285676,0.0291278907192
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,157.1,4.325,34.861,0.0,8.7676e-05,1.328,0.453224879771,0.00339672058686,0.0044630794116,0.0273807639924
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,157.5,4.325,34.861,0.0,8.7676e-05,1.328,0.453224879771,0.00339672058686,0.0044630794116,0.0273807639924
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,158.2,4.327,34.861,0.0144,0.000101018,1.245,0.453269761521,0.00361365582852,0.00527425420738,0.0260878323888
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,159.0,4.327,34.861,0.0072,8.7676e-05,1.328,0.43985011851,0.00367830180621,0.00495631036289,0.025503792132
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,159.6,4.327,34.862,0.0144,8.1958e-05,1.411,0.43985011851,0.00367830180621,0.00495631036289,0.025503792132
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,160.1,4.324,34.861,0.0144,8.1958e-05,1.411,0.435703044884,0.00346806656784,0.00554797176646,0.0254966953332
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,160.9,4.324,34.861,0.0072,8.577e-05,1.494,0.44124594091,0.00361691528958,0.00495631036289,0.0252036238272
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,161.5,4.334,34.864,0.0144,8.7676e-05,1.411,0.44124594091,0.00361691528958,0.00495631036289,0.0252036238272
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,162.1,4.334,34.864,0.0144,8.7676e-05,1.411,0.431354003386,0.00347621522049,0.00433255793515,0.0249752120436
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,162.8,4.334,34.865,0.0144,8.577e-05,1.328,0.434186041761,0.00303582581505,0.00453966639365,0.0251531577024
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,163.5,4.33,34.864,-0.0072,8.7676e-05,1.577,0.448588595079,0.0034314881715,0.0041278765289,0.0239756147904
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,163.9,4.33,34.864,-0.0072,8.7676e-05,1.577,0.448588595079,0.0034314881715,0.0041278765289,0.0239756147904
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,164.7,4.333,34.864,0.0072,8.7676e-05,1.328,0.420564430879,0.00351261253566,0.00491693818198,0.0242542298544
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,165.6,4.332,34.864,0.0144,8.577e-05,1.494,0.428441177863,0.00352257200001,0.00552100451926,0.0237761158908
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,166.4,4.331,34.863,0.0,8.3864e-05,1.328,0.4320137651,0.00341175032397,0.00453211556443,0.0245186513208
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,166.8,4.331,34.863,0.0,8.3864e-05,1.328,0.4320137651,0.00341175032397,0.00453211556443,0.0245186513208
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,167.6,4.328,34.863,0.0144,8.3864e-05,1.494,0.43648398732,0.00371306939085,0.00531875016526,0.0245307421632
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,168.5,4.319,34.862,0.0,8.577e-05,1.494,0.431681640155,0.00319807454337,0.00509438266855,0.02274261171
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,169.5,4.302,34.861,0.0,0.000102924,1.494,0.430124243458,0.00343492871373,0.00514858683542,0.0223052386284
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,169.8,4.302,34.861,0.0,0.000102924,1.494,0.430124243458,0.00343492871373,0.00514858683542,0.0223052386284
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,170.7,4.287,34.859,0.0216,8.577e-05,1.494,0.417979242125,0.00398958033744,0.00449517043577,0.0235332476652
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,171.5,4.278,34.859,0.0072,8.0052e-05,1.494,0.422943163586,0.00318485561796,0.0041327306334,0.0229710234936
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,172.4,4.275,34.858,0.0144,8.7676e-05,1.494,0.421547341186,0.00373280723838,0.00402917640415,0.0229205573688
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,172.7,4.275,34.858,0.0144,8.7676e-05,1.494,0.421547341186,0.00373280723838,0.00402917640415,0.0229205573688
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,173.6,4.273,34.858,0.0144,8.7676e-05,1.577,0.43730532333,0.0036831909978,0.00436464895932,0.0230622305004
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,174.5,4.265,34.858,0.0144,9.7206e-05,1.494,0.431600853007,0.00354086119818,0.00480097901902,0.0232088976756
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,175.5,4.252,34.858,0.0144,8.3864e-05,1.494,0.437345716904,0.00275116621581,0.0045593524841,0.0224038052784
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,175.7,4.252,34.858,0.0144,8.3864e-05,1.494,0.437345716904,0.00275116621581,0.0045593524841,0.0224038052784
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,176.7,4.258,34.86,-0.0072,8.577e-05,1.494,0.436771230515,0.00309214205892,0.00456663364085,0.022475824644
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,177.5,4.269,34.86,0.0,8.3864e-05,1.494,0.441901214448,0.00356403958794,0.00519550984555,0.0214762273908
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,178.5,4.271,34.86,0.0072,9.7206e-05,1.494,0.425649533063,0.00287357708673,0.0046701878701,0.022559934852
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,179.5,4.26,34.859,0.0072,8.3864e-05,1.411,0.43196888335,0.00262857426372,0.00453481228915,0.0219256913148
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,179.7,4.26,34.859,0.0072,8.3864e-05,1.411,0.43196888335,0.00262857426372,0.00453481228915,0.0219256913148
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,180.7,4.236,34.857,0.0072,8.7676e-05,1.494,0.426964568315,0.00303745554558,0.0054050453563,0.0220865520876
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,181.5,4.229,34.857,0.0144,9.9112e-05,1.411,0.422821982863,0.00292156359678,0.00405641332382,0.0215435155572
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,182.4,4.203,34.855,-0.0072,8.1958e-05,1.494,0.435254227392,0.0033753530088,0.00556765785691,0.0218103026232
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,182.7,4.203,34.855,-0.0072,8.1958e-05,1.494,0.435254227392,0.0033753530088,0.00556765785691,0.0218103026232
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,183.6,4.197,34.854,0.0144,8.577e-05,1.411,0.448386627208,0.00336702327498,0.00430046691098,0.0209981134272
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,184.5,4.194,34.854,0.0144,8.9582e-05,1.494,0.435007377771,0.00339509085633,0.00484277825218,0.0213369198588
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,185.4,4.191,34.854,0.0,8.3864e-05,1.411,0.438535083258,0.00329078810241,0.00414513556711,0.0216851886888
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,185.7,4.191,34.854,0.0,8.3864e-05,1.411,0.438535083258,0.00329078810241,0.00414513556711,0.0216851886888
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,186.7,4.187,34.854,0.0144,7.8146e-05,1.577,0.430124243458,0.00304252581834,0.0042338578104,0.0212599064496
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,187.7,4.186,34.853,0.0,9.53e-05,1.328,0.428728421058,0.00301427715582,0.00424140863962,0.0204140731704
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,188.8,4.185,34.853,0.0072,8.9582e-05,1.494,0.423190013207,0.00358558824717,0.00564424483896,0.0210291290664
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,189.6,4.185,34.853,0.0,8.1958e-05,1.494,0.430245424181,0.00328752864135,0.00475648306114,0.0211999779264
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,190.4,4.176,34.853,0.0,8.0052e-05,1.494,0.434598953853,0.00362850448446,0.00447063024082,0.0215579719992
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,190.8,4.176,34.853,0.0,8.0052e-05,1.494,0.434598953853,0.00362850448446,0.00447063024082,0.0215579719992
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,191.6,4.166,34.853,0.0072,8.1958e-05,1.494,0.438373508961,0.00351098280513,0.00511164170676,0.0211421521584
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,192.4,4.161,34.853,0.0144,8.7676e-05,1.411,0.438373508961,0.00351098280513,0.00511164170676,0.0211421521584
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,192.9,4.161,34.853,0.0144,8.7676e-05,1.411,0.431726521905,0.00318811507902,0.00547650856138,0.0206735005932
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,193.7,4.164,34.854,0.0144,8.3864e-05,1.411,0.430492273802,0.00315841776714,0.00575022612046,0.0210533107512
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,194.5,4.177,34.856,0.0,8.1958e-05,1.577,0.424338985986,0.00336195300222,0.00577746304013,0.019644990456
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,195.0,4.177,34.856,0.0,8.1958e-05,1.577,0.424338985986,0.00336195300222,0.00577746304013,0.019644990456
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,195.8,4.193,34.859,0.0,7.624e-05,1.66,0.418840971709,0.00302260688964,0.005427158499,0.020204849028
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,196.6,4.201,34.86,0.0,8.3864e-05,1.494,0.429958180986,0.00281563111233,0.00429803985874,0.0202674059952
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,197.0,4.201,34.86,0.0,8.3864e-05,1.494,0.429958180986,0.00281563111233,0.00429803985874,0.0202674059952
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,197.8,4.233,34.863,0.0,8.0052e-05,1.494,0.41793884855,0.00290508521031,0.00508440478709,0.0195225049656
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,198.6,4.253,34.868,0.0072,8.7676e-05,1.328,0.41793884855,0.00290508521031,0.00508440478709,0.0195225049656
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,199.1,4.255,34.868,0.0072,8.7676e-05,1.328,0.41317689496,0.00314519884173,0.0047664609426,0.0194815012392
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,200.0,4.255,34.869,-0.0072,8.7676e-05,1.411,0.420685611601,0.00303582581505,0.00451998030319,0.0200487194544
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,200.4,4.255,34.869,-0.0072,8.7676e-05,1.411,0.420685611601,0.00303582581505,0.00451998030319,0.0200487194544
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,201.3,4.255,34.869,0.0,8.1958e-05,1.577,0.433490374648,0.00328426918029,0.00553071272825,0.019407116274
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,202.4,4.255,34.869,0.0072,7.8146e-05,1.494,0.435460683438,0.00319481508231,0.0052027910023,0.0189145458684
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,203.2,4.255,34.869,0.0144,8.3864e-05,1.66,0.427579448279,0.0030457852794,0.00472708876169,0.0187463254524
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,203.5,4.255,34.869,0.0144,8.3864e-05,1.66,0.427579448279,0.0030457852794,0.00472708876169,0.0187463254524
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,204.5,4.255,34.869,0.0072,8.0052e-05,1.494,0.420479155555,0.00327919890753,0.00509438266855,0.0186403991592
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,205.5,4.255,34.869,0.0,7.8146e-05,1.494,0.410591706206,0.00320803400772,0.00442370723069,0.0185058228264
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,206.6,4.254,34.869,0.0072,8.0052e-05,1.328,0.425200715571,0.00316004749767,0.00542473144675,0.0185347357104
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,207.4,4.253,34.87,0.0144,8.3864e-05,1.577,0.42864763391,0.003567299049,0.00488484715781,0.018357052896
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,208.4,4.253,34.869,-0.0072,7.624e-05,1.494,0.442929006505,0.00341826924609,0.00469742478977,0.0188304356604
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,208.7,4.253,34.869,-0.0072,7.624e-05,1.494,0.442929006505,0.00341826924609,0.00469742478977,0.0188304356604
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,209.7,4.253,34.87,0.0072,8.3864e-05,1.328,0.427866691473,0.00311857990974,0.0039256221749,0.018777603936
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,210.6,4.257,34.871,0.0,9.1488e-05,1.328,0.42331119393,0.00263183372478,0.00530877228379,0.018368880894
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,211.6,4.26,34.872,0.0072,7.624e-05,1.328,0.428521965012,0.00303419608452,0.00485275613364,0.01809026583
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,211.9,4.26,34.872,0.0072,7.624e-05,1.328,0.428521965012,0.00303419608452,0.00485275613364,0.01809026583
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,212.7,4.266,34.873,0.0144,7.8146e-05,1.411,0.412193984653,0.0031435691112,0.00474920190439,0.0190804006848
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,213.4,4.282,34.875,0.0072,8.3864e-05,1.494,0.412193984653,0.0031435691112,0.00474920190439,0.0190804006848
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,214.0,4.282,34.875,0.0072,8.3864e-05,1.494,0.429877393838,0.00334710434628,0.00400706326145,0.0171290438592
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,214.9,4.283,34.877,0.0072,7.624e-05,1.494,0.411906741458,0.00290019601872,0.00387384506028,0.0174244809648
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,215.6,4.291,34.878,0.0072,8.1958e-05,1.494,0.411906741458,0.00290019601872,0.00387384506028,0.0174244809648
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,216.2,4.301,34.879,0.0072,8.1958e-05,1.494,0.429877393838,0.00335217461904,0.00419691268174,0.0175590572976
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,217.1,4.301,34.879,0.0072,7.8146e-05,1.411,0.444199160007,0.0031616772282,0.00554311766196,0.0166698546924
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,217.6,4.307,34.881,0.0072,7.8146e-05,1.411,0.444199160007,0.0031616772282,0.00554311766196,0.0166698546924
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,218.4,4.31,34.882,0.0144,8.0052e-05,1.577,0.435007377771,0.00348291522378,0.00503262767246,0.0176071578228
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,219.3,4.311,34.881,-0.0072,8.1958e-05,1.494,0.431066760191,0.00300449877264,0.00447548434531,0.0169029976752
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,220.3,4.316,34.881,0.0144,8.1958e-05,1.411,0.437098867284,0.00286361762238,0.00442613428294,0.017417384166
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,220.6,4.316,34.881,0.0144,8.1958e-05,1.411,0.437098867284,0.00286361762238,0.00442613428294,0.017417384166
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,221.6,4.319,34.883,0.0072,8.1958e-05,1.577,0.423396469253,0.00265845265677,0.0042338578104,0.0177178153152
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,222.5,4.323,34.883,0.0,0.000101018,1.494,0.431152035515,0.00270643916682,0.00557520868613,0.0175879701816
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,223.5,4.334,34.885,0.0,8.1958e-05,1.328,0.433162737879,0.00329585837517,0.00597702066941,0.0174557594484
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,223.9,4.334,34.885,0.0,8.1958e-05,1.328,0.433162737879,0.00329585837517,0.00597702066941,0.0174557594484
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,224.7,4.337,34.886,0.0,7.624e-05,1.411,0.422777101114,0.00326923944318,0.00566878503391,0.0166385762088
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,225.4,4.334,34.886,0.0,8.3864e-05,1.411,0.422777101114,0.00326923944318,0.00566878503391,0.0166385762088
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,226.1,4.337,34.886,0.0,8.3864e-05,1.411,0.415066416602,0.00302097715911,0.00566150387717,0.0173524615992
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,227.0,4.337,34.886,0.0,8.3864e-05,1.494,0.409402339853,0.00315515830608,0.00487486927634,0.0171290438592
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,227.4,4.338,34.886,0.0,8.3864e-05,1.494,0.409402339853,0.00315515830608,0.00487486927634,0.0171290438592
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,228.3,4.347,34.887,0.0072,7.624e-05,1.328,0.437920203294,0.00292337440848,0.00505501048764,0.0169750170408
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,229.4,4.342,34.888,-0.0072,8.577e-05,1.494,0.415394053371,0.00293659333389,0.00418208069578,0.016588110084
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,230.4,4.351,34.889,0.0,7.624e-05,1.577,0.430451880227,0.0035093530746,0.00493662427243,0.01776828144
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,231.4,4.353,34.89,0.0,7.8146e-05,1.411,0.422575133243,0.00336032327169,0.00558006279062,0.0172586261484
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,231.7,4.353,34.89,0.0,7.8146e-05,1.411,0.422575133243,0.00336032327169,0.00558006279062,0.0172586261484
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,232.8,4.337,34.889,0.0144,8.0052e-05,1.494,0.425775201961,0.00301427715582,0.00469985184202,0.0170423052072
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,233.7,4.334,34.889,-0.0072,8.0052e-05,1.494,0.413055714237,0.00318322588743,0.00379510069846,0.01727544819
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,234.4,4.335,34.889,0.0216,8.0052e-05,1.411,0.413055714237,0.00318322588743,0.00379510069846,0.01727544819
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,235.1,4.333,34.889,0.0216,8.0052e-05,1.411,0.420357974832,0.0036650828808,0.00481823805722,0.0169440014016
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,235.9,4.333,34.889,0.0072,8.0052e-05,1.577,0.416789875771,0.00305900420481,0.00425111684861,0.0170833089336
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,236.4,4.335,34.889,0.0072,8.0052e-05,1.577,0.416789875771,0.00305900420481,0.00425111684861,0.0170833089336
2013-11-06 15:37:55,57.82563866666667,-47.634630333333334,237.3,4.334,34.889,0.0,7.2428e-05,1.494,0.420685611601,0.00307222313022,0.00438918915427,0.0163623267444
