datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,97.0,4.516,34.811,0.3888,0.00020966,1.411,0.720527113482,0.00336376381392,0.00766597936154,0.150400354213
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,97.7,4.511,34.81,0.6984,0.00026684,1.411,0.693032553922,0.00307729340298,0.00749096192722,0.144106545055
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,98.1,4.511,34.81,0.6984,0.00026684,1.411,0.693032553922,0.00307729340298,0.00749096192722,0.144106545055
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,98.9,4.509,34.81,0.36,0.000198224,1.328,0.675636387932,0.00287701762896,0.00730353955918,0.13628902691
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,99.4,4.507,34.811,0.4824,0.000202036,1.328,0.675636387932,0.00287701762896,0.00730353955918,0.13628902691
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,100.1,4.502,34.81,0.4824,0.000202036,1.328,0.654541965808,0.00303582581505,0.00612264380429,0.1281999905
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,100.8,4.502,34.81,0.3672,0.000232532,1.411,0.646458762777,0.0028140013818,0.00594250259299,0.123528456979
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,101.7,4.496,34.81,0.3168,0.000184882,1.411,0.626598588756,0.00271639863117,0.005629412853,0.117943539168
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,102.5,4.487,34.811,0.3096,0.00020013,1.577,0.634394548592,0.00285872843079,0.00564667189121,0.112464284806
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,102.9,4.487,34.811,0.3096,0.00020013,1.577,0.634394548592,0.00285872843079,0.00564667189121,0.112464284806
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,103.6,4.473,34.811,0.3312,0.000184882,1.577,0.600827488365,0.00301264742529,0.00610781181833,0.107331196518
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,104.5,4.462,34.813,0.324,0.000186788,1.494,0.596725296489,0.0028918662849,0.00525699516917,0.103207430726
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,104.8,4.462,34.813,0.324,0.000186788,1.494,0.596725296489,0.0028918662849,0.00525699516917,0.103207430726
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,105.8,4.451,34.814,0.4896,0.000405978,1.328,0.570752228227,0.00339183139527,0.00571085393954,0.0999944207808
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,106.7,4.447,34.814,0.4032,0.000188694,1.411,0.593031528529,0.00251431204545,0.00510678760226,0.0965698210932
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,107.6,4.443,34.812,0.3096,0.000221096,1.411,0.571241439293,0.00325113132618,0.00541502323776,0.0935563100472
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,108.5,4.439,34.814,0.2736,0.000196318,1.328,0.565662637867,0.00285709870026,0.00575508022495,0.0917321699112
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,108.8,4.439,34.814,0.2736,0.000196318,1.328,0.565662637867,0.00285709870026,0.00575508022495,0.0917321699112
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,109.6,4.431,34.814,0.3096,0.000184882,1.494,0.562664537021,0.00288679601214,0.0047885740853,0.0891994012728
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,110.6,4.421,34.812,0.3168,0.000175352,1.411,0.542436332656,0.00282070138509,0.00648238688194,0.0849192430632
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,111.4,4.393,34.816,0.3096,0.000226814,1.494,0.5455960078,0.00294311225601,0.00597702066941,0.0812257535544
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,111.7,4.393,34.816,0.3096,0.000226814,1.494,0.5455960078,0.00294311225601,0.00597702066941,0.0812257535544
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,112.7,4.366,34.818,0.2376,0.000175352,1.494,0.53406588643,0.00234210385278,0.00527937798434,0.076308986208
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,113.8,4.359,34.817,0.2376,0.000194412,1.245,0.518473966758,0.00292500413901,0.00504260555393,0.0739418095416
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,114.6,4.33,34.819,0.288,0.0001906,1.494,0.51613113945,0.00187364686599,0.0061841291279,0.0719447177904
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,115.6,4.293,34.823,0.252,0.00018107,1.494,0.523725131415,0.0028538392392,0.00573054003,0.0700101830064
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,116.4,4.277,34.824,0.2232,0.00026684,1.411,0.506737389343,0.0033554340801,0.00513375484946,0.0668284515444
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,116.8,4.277,34.824,0.2232,0.00026684,1.411,0.506737389343,0.0033554340801,0.00513375484946,0.0668284515444
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,117.7,4.259,34.825,0.2376,0.00020013,1.411,0.503164802106,0.00281237165127,0.00572811297775,0.0637933872576
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,118.4,4.241,34.826,0.2232,0.00017154,1.577,0.503164802106,0.00281237165127,0.00572811297775,0.0637933872576
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,119.0,4.241,34.826,0.2232,0.00017154,1.577,0.491387831116,0.00274446621252,0.00549619465183,0.0607267816428
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,119.8,4.22,34.827,0.216,0.00020013,1.577,0.495862541511,0.00323791240077,0.00569844900583,0.0579104038968
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,120.4,4.212,34.827,0.2304,0.00017154,1.494,0.495862541511,0.00323791240077,0.00569844900583,0.0579104038968
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,121.0,4.2,34.828,0.2304,0.00017154,1.494,0.490692164004,0.0033554340801,0.00631977438132,0.0560263352376
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,121.9,4.2,34.828,0.2016,0.000173446,1.494,0.502549922142,0.00264686346189,0.00582411637778,0.0546805719096
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,122.5,4.184,34.828,0.2664,0.000177258,1.411,0.502549922142,0.00264686346189,0.00582411637778,0.0546805719096
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,123.2,4.143,34.829,0.2664,0.000177258,1.411,0.477478977039,0.00304741500993,0.00524971401242,0.0516526044216
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,124.0,4.143,34.829,0.1656,0.000173446,1.577,0.46677019168,0.00271965809223,0.00515101388767,0.0499031120952
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,124.6,4.07,34.84,0.1512,0.000158198,1.494,0.46677019168,0.00271965809223,0.00515101388767,0.0499031120952
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,125.3,4.053,34.841,0.1512,0.000158198,1.494,0.470131834695,0.00280241218692,0.00572811297775,0.047934933228
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,126.1,4.053,34.841,0.1512,0.000263028,1.494,0.473578753034,0.0029679203763,0.00584380246824,0.0462069941424
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,126.7,4.051,34.841,0.252,0.000169634,1.743,0.473578753034,0.0029679203763,0.00584380246824,0.0462069941424
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,127.4,4.029,34.843,0.252,0.000169634,1.743,0.457291166249,0.00265012292295,0.00582654343003,0.0435780244536
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,128.2,4.024,34.843,0.1296,0.000165822,1.494,0.456716679859,0.00278756353098,0.00597459361716,0.0416939557944
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,128.5,4.024,34.843,0.1296,0.000165822,1.494,0.456716679859,0.00278756353098,0.00597459361716,0.0416939557944
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,129.5,4.017,34.843,0.1296,0.000158198,1.411,0.457699590167,0.0029679203763,0.00643816059653,0.0396295758768
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,130.4,4.007,34.844,0.1008,0.000154386,1.577,0.471487263521,0.00265338238401,0.00597702066941,0.0379883754432
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,131.4,3.996,34.845,0.108,0.00016201,1.577,0.439028782499,0.00248461473357,0.00485032908139,0.0369380492208
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,131.8,3.996,34.845,0.108,0.00016201,1.577,0.439028782499,0.00248461473357,0.00485032908139,0.0369380492208
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,132.7,3.988,34.847,0.1224,0.000165822,1.494,0.437592566525,0.00266171211783,0.00567876291538,0.0347753654976
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,133.5,3.977,34.845,0.1008,0.00015248,1.494,0.463036030147,0.00335036380734,0.00572298920078,0.0344749343484
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,134.0,3.973,34.846,0.1008,0.00015248,1.494,0.463036030147,0.00335036380734,0.00572298920078,0.0344749343484
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,134.9,3.95,34.848,0.0936,0.000146762,1.411,0.442682156884,0.00321636374154,0.00571570804404,0.0329656818036
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,135.6,3.938,34.848,0.108,0.000146762,1.494,0.442682156884,0.00321636374154,0.00571570804404,0.0329656818036
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,136.3,3.933,34.849,0.108,0.000146762,1.494,0.438126659341,0.0029498122593,0.00687449065622,0.032780639346
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,137.1,3.933,34.849,0.108,0.000156292,1.577,0.449984417479,0.00321129346878,0.00491693818198,0.0314540636592
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,137.6,3.928,34.848,0.108,0.000156292,1.577,0.449984417479,0.00321129346878,0.00491693818198,0.0314540636592
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,138.5,3.92,34.847,0.0864,0.00014295,1.411,0.432669038638,0.00251268231492,0.0051016638253,0.0313242185256
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,139.3,3.916,34.848,0.0936,0.00014295,1.411,0.42470701633,0.00286035816132,0.00543956343271,0.0305217545724
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,140.4,3.916,34.848,0.0864,0.000150574,1.66,0.433243525028,0.0027560554074,0.00536054939842,0.028714436478
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,141.5,3.915,34.848,0.0936,0.000150574,1.328,0.438947995351,0.00318322588743,0.00623105213803,0.0299256234732
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,141.7,3.915,34.848,0.0936,0.000150574,1.328,0.438947995351,0.00318322588743,0.00623105213803,0.0299256234732
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,142.7,3.914,34.85,0.0936,0.000141044,1.577,0.437673353674,0.0030657042081,0.00591041156882,0.0297550374576
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,143.8,3.915,34.847,0.0936,0.000141044,1.577,0.425034653099,0.0027759743361,0.00494147837693,0.0277797617916
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,144.6,3.915,34.847,0.072,0.000154386,1.494,0.425200715571,0.00261209587725,0.00520521805454,0.0266526850044
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,145.5,3.908,34.848,0.1152,0.00014295,1.328,0.428234721817,0.0030838123251,0.00493662427243,0.0269841317928
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,145.8,3.908,34.848,0.1152,0.00014295,1.328,0.428234721817,0.0030838123251,0.00493662427243,0.0269841317928
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,146.6,3.909,34.85,0.1512,0.000139138,1.411,0.431354003386,0.00309214205892,0.00528180503659,0.0262153119228
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,147.3,3.909,34.848,0.0936,0.000144856,1.494,0.431354003386,0.00309214205892,0.00528180503659,0.0262153119228
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,147.8,3.909,34.848,0.0936,0.000144856,1.494,0.434720134576,0.00281074192074,0.00583894836374,0.0254727764928
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,148.7,3.908,34.849,0.0936,0.000144856,1.494,0.431152035515,0.00318322588743,0.00558006279062,0.0243648873468
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,149.5,3.907,34.85,0.0936,0.000202036,1.66,0.431766915479,0.00276927433281,0.00461598370322,0.0249392023608
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,149.9,3.907,34.85,0.0936,0.000202036,1.66,0.431766915479,0.00276927433281,0.00461598370322,0.0249392023608
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,150.7,3.908,34.848,0.0936,0.000150574,1.577,0.426268901202,0.00332555568705,0.00609055278012,0.024328877664
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,151.7,3.909,34.849,0.0936,0.000217284,1.577,0.42134088514,0.00305085555216,0.00515101388767,0.0237616594488
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,152.0,3.909,34.849,0.0936,0.000217284,1.577,0.42134088514,0.00305085555216,0.00515101388767,0.0237616594488
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,152.8,3.907,34.849,0.0792,0.000135326,1.494,0.431192429089,0.00302097715911,0.00534598708493,0.0233074643256
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,153.5,3.908,34.849,0.0936,0.000137232,1.577,0.425075046673,0.00306896366916,0.00572298920078,0.0234925067832
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,154.0,3.908,34.849,0.0936,0.000137232,1.577,0.425075046673,0.00306896366916,0.00572298920078,0.0234925067832
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,154.9,3.908,34.848,0.1152,0.000386918,1.66,0.420479155555,0.00271639863117,0.00580928439182,0.0224855498868
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,155.7,3.905,34.85,0.0936,0.000154386,1.577,0.431928489776,0.00286035816132,0.00591041156882,0.0223317859128
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,156.4,3.903,34.849,0.0936,0.000144856,1.411,0.431928489776,0.00286035816132,0.00591041156882,0.0223317859128
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,156.9,3.903,34.849,0.0936,0.000144856,1.411,0.431766915479,0.0029117852136,0.005528285676,0.022307604228
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,157.6,3.9,34.849,0.0864,0.00014295,1.577,0.419289789201,0.00298132038288,0.00534086330796,0.0224374493616
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,158.6,3.899,34.85,0.1008,0.000141044,1.494,0.419455851673,0.00238683090177,0.00542473144675,0.0217742929404
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,158.8,3.899,34.85,0.1008,0.000141044,1.494,0.419455851673,0.00238683090177,0.00542473144675,0.0217742929404
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,159.8,3.899,34.85,0.1008,0.00014295,1.411,0.441573577679,0.00273957702093,0.00501536863426,0.0216878171328
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,160.5,3.899,34.85,0.0792,0.000125796,1.411,0.420892067648,0.00269322024141,0.00492664639097,0.0216155349228
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,161.5,3.899,34.85,0.1008,0.000121984,1.494,0.415066416602,0.00278919326151,0.00508440478709,0.0206758661928
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,162.4,3.898,34.848,0.0864,0.00012389,1.577,0.425694414812,0.00315008803332,0.00581683522104,0.0219929794812
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,162.7,3.898,34.848,0.0864,0.00012389,1.577,0.425694414812,0.00315008803332,0.00581683522104,0.0219929794812
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,163.5,3.886,34.851,0.0864,0.000135326,1.494,0.424500560283,0.00282722030721,0.00566878503391,0.0209715661428
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,164.4,3.874,34.853,0.0792,0.000121984,1.577,0.416664206873,0.00269484997194,0.00559489477658,0.020808076926
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,165.2,3.854,34.852,0.0792,0.00011436,1.577,0.419536638822,0.00274446621252,0.00425111684861,0.021130061316
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,165.5,3.854,34.852,0.0792,0.00011436,1.577,0.419536638822,0.00274446621252,0.00425111684861,0.021130061316
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,166.3,3.829,34.854,0.0864,0.000118172,1.494,0.42355804355,0.00257569856208,0.00587832054466,0.0217669332972
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,167.1,3.829,34.854,0.0936,0.000110548,1.411,0.417606723606,0.00320314481613,0.00402917640415,0.0216252601656
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,167.7,3.806,34.854,0.0792,9.9112e-05,1.494,0.417606723606,0.00320314481613,0.00402917640415,0.0216252601656
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,168.2,3.8,34.854,0.0792,9.9112e-05,1.494,0.417566330032,0.00231892546302,0.00470470594651,0.0207744328428
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,168.9,3.8,34.854,0.1368,0.000125796,1.494,0.423638830699,0.00220140378369,0.005528285676,0.0208729994928
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,169.4,3.785,34.855,0.072,0.000108642,1.494,0.423638830699,0.00220140378369,0.005528285676,0.0208729994928
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,170.0,3.759,34.852,0.072,0.000108642,1.494,0.421260097991,0.00271476890064,0.00523488202646,0.0211855214844
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,170.7,3.759,34.852,0.072,0.000106736,1.328,0.408459823119,0.00320966373825,0.00546167657542,0.0207626048448
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,171.6,3.72,34.855,0.0648,0.000106736,1.494,0.419989944489,0.00300105823041,0.00588344432162,0.0208104425256
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,171.8,3.72,34.855,0.0648,0.000106736,1.494,0.419989944489,0.00300105823041,0.00588344432162,0.0208104425256
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,172.7,3.69,34.855,0.072,9.53e-05,1.411,0.409976826242,0.00310880152656,0.00610026098911,0.0198347641128
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,173.5,3.668,34.853,0.0792,0.000102924,1.494,0.422534739668,0.00218166593616,0.00664769610727,0.019702816224
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,174.3,3.649,34.854,0.0576,0.000102924,1.577,0.401319136822,0.00307729340298,0.0051016638253,0.0210291290664
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,174.6,3.649,34.854,0.0576,0.000102924,1.577,0.401319136822,0.00307729340298,0.0051016638253,0.0210291290664
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,175.4,3.609,34.855,0.072,0.000127702,1.494,0.399142371985,0.00299290957776,0.00509438266855,0.0206230344684
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,176.2,3.601,34.854,0.0648,9.53e-05,1.494,0.429343301022,0.00270806889735,0.005326031322,0.021019666668
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,176.5,3.601,34.854,0.0648,9.53e-05,1.494,0.429343301022,0.00270806889735,0.005326031322,0.021019666668
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,177.3,3.593,34.855,0.0432,0.000101018,1.577,0.41966230772,0.00274772567358,0.00579202535362,0.0199165087212
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,178.0,3.593,34.855,0.036,9.7206e-05,1.494,0.433858404992,0.00252934178256,0.00405884037607,0.0207263323176
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,178.7,3.586,34.853,0.0504,0.000101018,1.577,0.427171024361,0.00301427715582,0.00477886587631,0.020164108146
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,179.1,3.586,34.853,0.0504,0.000101018,1.577,0.427171024361,0.00301427715582,0.00477886587631,0.020164108146
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,179.8,3.57,34.854,0.036,0.000118172,1.494,0.434105254612,0.00249946338951,0.00589072547837,0.0199837968876
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,180.3,3.566,34.855,0.036,0.000118172,1.494,0.434105254612,0.00249946338951,0.00589072547837,0.0199837968876
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,180.9,3.562,34.854,0.036,0.000102924,1.411,0.413670594201,0.00303093662346,0.00416482165757,0.0196497216552
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,181.7,3.562,34.854,0.0432,0.000120078,1.411,0.409361946278,0.00309377178945,0.00522517381747,0.0197603791476
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,182.5,3.545,34.854,0.0432,0.00034308,1.577,0.41375138135,0.00315008803332,0.00608812572787,0.020796248928
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,182.7,3.545,34.854,0.0432,0.00034308,1.577,0.41375138135,0.00315008803332,0.00608812572787,0.020796248928
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,183.6,3.54,34.855,0.0504,0.000102924,1.494,0.423064344309,0.00326109079053,0.00612992496103,0.0207626048448
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,184.5,3.527,34.855,0.0288,9.53e-05,1.577,0.414119411693,0.00309051232839,0.00678091430844,0.0196328996136
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,185.2,3.514,34.856,0.0648,0.000112454,1.577,0.417157906114,0.0026202445299,0.00563669400974,0.0197482883052
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,185.7,3.514,34.856,0.036,9.3394e-05,1.494,0.417157906114,0.0026202445299,0.00563669400974,0.0197482883052
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,186.3,3.514,34.855,0.036,9.3394e-05,1.494,0.412274771801,0.00249113365569,0.00586618528342,0.0208753650924
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,187.0,3.514,34.855,0.0432,9.9112e-05,1.577,0.424666622755,0.00329241783294,0.00597702066941,0.0201832957872
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,187.7,3.513,34.855,0.0288,0.000101018,1.494,0.425362289868,0.00296629064577,0.00483549709543,0.01893136791
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,188.0,3.513,34.855,0.0288,0.000101018,1.494,0.425362289868,0.00296629064577,0.00483549709543,0.01893136791
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,188.7,3.509,34.857,0.0288,9.7206e-05,1.494,0.436443593746,0.00284713923591,0.0048454749769,0.0195777022896
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,189.5,3.51,34.855,0.0432,0.00010483,1.411,0.410757768678,0.00264523373136,0.00567390881088,0.0191618824488
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,190.4,3.51,34.855,0.036,0.000101018,1.577,0.406610695052,0.0036632720691,0.00443853921665,0.0194094818736
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,190.6,3.51,34.855,0.036,0.000101018,1.577,0.406610695052,0.0036632720691,0.00443853921665,0.0194094818736
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,191.4,3.504,34.855,0.0216,9.7206e-05,1.577,0.421547341186,0.00240674983047,0.00444851709811,0.0196665436968
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,192.1,3.496,34.856,0.036,9.1488e-05,1.743,0.415394053371,0.002969731188,0.00480097901902,0.019323006066
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,192.5,3.496,34.856,0.036,9.1488e-05,1.743,0.415394053371,0.002969731188,0.00480097901902,0.019323006066
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,193.1,3.489,34.854,0.036,9.7206e-05,1.66,0.415394053371,0.0029117852136,0.00513132779722,0.0193109152236
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,193.8,3.489,34.854,0.0432,0.000106736,1.494,0.407064000719,0.00317163669255,0.00589315253062,0.0190972227264
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,194.6,3.48,34.855,0.036,8.7676e-05,1.494,0.42667732512,0.00369478019268,0.00542473144675,0.0189263738664
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,195.5,3.473,34.855,0.036,0.000110548,1.494,0.429141333151,0.0030258663507,0.00676365527023,0.019140329208
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,195.7,3.473,34.855,0.036,0.000110548,1.494,0.429141333151,0.0030258663507,0.00676365527023,0.019140329208
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,196.5,3.471,34.854,0.0288,9.3394e-05,1.411,0.421013248371,0.00286542843408,0.0056515259957,0.0180397997052
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,197.1,3.471,34.854,0.0288,9.3394e-05,1.494,0.419128214904,0.00270969862788,0.00489212831455,0.0183738749376
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,197.6,3.469,34.855,0.0288,8.3864e-05,1.66,0.419128214904,0.00270969862788,0.00489212831455,0.0183738749376
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,198.2,3.467,34.854,0.0288,8.3864e-05,1.66,0.411906741458,0.00275116621581,0.00542958555125,0.019407116274
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,198.9,3.467,34.854,0.0216,8.9582e-05,1.411,0.424666622755,0.00286542843408,0.00430046691098,0.0184169814192
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,199.6,3.462,34.855,0.036,8.7676e-05,1.494,0.439971299233,0.00286542843408,0.00539264042258,0.017443668606
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,199.9,3.462,34.855,0.036,8.7676e-05,1.494,0.439971299233,0.00286542843408,0.00539264042258,0.017443668606
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,200.8,3.455,34.855,0.0288,8.577e-05,1.411,0.43086479232,0.00298946903553,0.0048945553668,0.0182272077624
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,201.6,3.45,34.854,0.0432,8.577e-05,1.66,0.42864763391,0.00291830413572,0.00480583312351,0.0187557878508
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,202.3,3.445,34.854,0.0216,9.53e-05,1.494,0.41966230772,0.00230244707655,0.00438433504978,0.0192917275824
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,202.7,3.445,34.854,0.0216,9.53e-05,1.494,0.41966230772,0.00230244707655,0.00438433504978,0.0192917275824
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,203.3,3.445,34.854,0.0288,0.000110548,1.411,0.421179310843,0.00286868789514,0.00498840138706,0.0186117491196
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,204.0,3.442,34.852,0.0432,8.9582e-05,1.577,0.43086479232,0.00307403394192,0.00517825080734,0.0187557878508
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,204.3,3.442,34.852,0.0432,8.9582e-05,1.577,0.43086479232,0.00307403394192,0.00517825080734,0.0187557878508
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,205.0,3.437,34.854,0.036,9.3394e-05,1.577,0.416376963678,0.0025641093672,0.0052942099703,0.0186117491196
2015-06-14 15:45:26,57.27575366666667,-42.98612333333333,205.7,3.437,34.854,0.0576,0.000137232,1.411,0.41490035413,0.0032196232026,0.00612749790878,0.01789313253
