datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,162.0,10.548,35.234,0.0864,8.3864e-05,0.83,0.402342440703,0.00087027610302,0.00397254518503,0.012188094828
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,163.3,10.506,35.228,0.072,8.577e-05,0.913,0.388882404118,0.00149790343824,0.00421902582444,0.0133054463724
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,164.3,10.501,35.227,0.0504,7.8146e-05,0.913,0.401440317544,0.00184213874241,0.00487999305331,0.013223701764
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,165.3,10.485,35.224,0.0648,7.8146e-05,0.83,0.407719274258,0.00166504135815,0.00427080293906,0.013197417324
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,166.3,10.472,35.223,0.0648,7.8146e-05,0.83,0.407719274258,0.00166504135815,0.00427080293906,0.013197417324
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,167.3,10.462,35.221,0.0432,8.7676e-05,0.83,0.396557183232,0.00114678704961,0.0045642065886,0.013226330208
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,168.5,10.445,35.219,0.036,8.1958e-05,0.664,0.387491069893,0.0014232979962,0.00457175741782,0.0126133770672
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,169.4,10.434,35.216,0.0216,8.0052e-05,1.245,0.399555284078,0.00147961424007,0.00433255793515,0.0134161038648
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,170.3,10.415,35.213,0.0288,8.1958e-05,1.66,0.407598093535,0.00137205202509,0.0042068905632,0.0139783280364
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,171.4,10.384,35.207,0.0432,8.3864e-05,0.747,0.392948690596,0.00159061699728,0.00388624999399,0.0141105387696
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,172.5,10.303,35.194,0.0216,0.000106736,0.913,0.393765538431,0.00141677907408,0.00389110409849,0.0142692967872
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,173.4,10.23,35.181,0.0216,7.624e-05,0.83,0.414613110935,0.00179922250512,0.00373819980686,0.0142114710192
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,174.2,10.195,35.182,0.0288,9.9112e-05,0.83,0.407064000719,0.00184376847294,0.00329458859042,0.012565276542
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,175.0,10.175,35.172,0.0504,8.577e-05,0.913,0.408540610268,0.00145643585031,0.00409578550474,0.0128512512492
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,175.8,10.175,35.172,0.0288,8.577e-05,0.83,0.411045011873,0.00127589792382,0.00385658602207,0.0125676421416
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,176.6,10.183,35.174,0.0216,8.577e-05,0.913,0.400417013663,0.00156073860423,0.00405155921933,0.0130123748664
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,178.3,10.163,35.17,0.0216,8.1958e-05,0.913,0.405627784745,0.00133221416769,0.00380993268442,0.0128296980084
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,179.1,10.164,35.168,0.0288,8.3864e-05,0.913,0.399923314422,0.00200945774349,0.00535326824167,0.0129138082164
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,179.9,10.164,35.168,0.0288,7.8146e-05,0.913,0.397706156011,0.00118825463754,0.00485761023814,0.0129235334592
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,180.7,10.164,35.166,0.0288,8.0052e-05,0.913,0.41317689496,0.00100119778893,0.00423143075815,0.0111185809644
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,181.6,10.161,35.161,0.0288,8.0052e-05,0.913,0.403123383139,0.00156073860423,0.00418963152499,0.0119717738868
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,182.6,10.084,35.145,0.0144,8.3864e-05,0.996,0.403329839186,0.00167174136144,0.00419933973398,0.0128801641332
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,183.6,9.758,35.096,0.0288,7.8146e-05,0.996,0.394712543339,0.00163190350404,0.00335364686179,0.0116810679804
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,184.6,9.594,35.071,0.0432,8.0052e-05,0.913,0.403082989565,0.00112704920208,0.00303057924034,0.0126830308332
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,185.5,9.572,35.064,0.0216,8.0052e-05,0.913,0.403985112724,0.00125108980353,0.0033930190427,0.0123297679596
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,186.3,9.573,35.062,0.0288,8.577e-05,1.162,0.406404239006,0.00146802504519,0.00421902582444,0.0125965550256
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,187.3,9.575,35.063,0.0288,8.577e-05,0.996,0.411000130124,0.00155747914317,0.00427080293906,0.0122338297536
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,189.1,9.446,35.044,0.0432,7.624e-05,1.079,0.399716858375,0.00114678704961,0.00395771319907,0.0117843658296
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,190.0,9.441,35.04,0.036,8.1958e-05,0.913,0.406691482201,0.00170650894608,0.0047616068381,0.0122264701104
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,190.9,9.441,35.04,0.0432,8.7676e-05,1.079,0.401687167165,0.00094325181453,0.00223180937827,0.0111306718068
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,191.7,9.47,35.047,0.1152,8.9582e-05,0.747,0.413630200627,0.00162357377022,0.00291974385434,0.0115609480896
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,192.7,9.596,35.087,0.1008,9.7206e-05,0.913,0.409402339853,0.0016369737768,0.00284072982005,0.0121110814188
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,193.7,9.607,35.091,0.108,9.3394e-05,0.913,0.410878949401,0.00161379538704,0.00359284634446,0.0125077136184
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,195.4,9.663,35.106,0.1296,9.1488e-05,1.079,0.419536638822,0.00148287370113,0.00465562555661,0.0119862303288
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,196.5,9.691,35.11,0.1296,9.7206e-05,0.913,0.405053298355,0.00189682525575,0.00375815556979,0.0120030523704
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,197.7,10.003,35.199,0.1872,0.000116266,0.913,0.394546480867,0.0019248928371,0.0038986549277,0.0124380598524
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,198.5,10.012,35.199,0.1872,0.000131514,0.913,0.41120658617,0.0016750008225,0.00359284634446,0.0117362653044
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,199.4,10.008,35.198,0.1728,0.000106736,0.913,0.413504531729,0.00217170647181,0.00417722659128,0.0122793018348
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,200.6,10.003,35.198,0.18,0.00010483,0.913,0.401359530396,0.00210380103306,0.00412302242441,0.0117554529456
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,201.5,10.0,35.197,0.2304,0.000102924,0.913,0.418715302812,0.00197957935044,0.00437948094528,0.0121087158192
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,202.4,10.008,35.199,0.18,0.00010483,0.996,0.405421328699,0.00149446289601,0.00395771319907,0.011277338982
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,203.5,10.009,35.2,0.18,0.000110548,0.913,0.392329322457,0.00180411169671,0.00335607391404,0.011500756722
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,204.6,10.041,35.209,0.1368,9.7206e-05,0.913,0.401278743247,0.00176101437825,0.00381235973666,0.0108423315
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,205.5,10.056,35.213,0.1728,9.9112e-05,0.913,0.383510058739,0.0020027577402,0.00401704114291,0.0119115825192
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,206.3,10.047,35.213,0.144,0.00010483,0.913,0.399389221606,0.00204422532813,0.00416724870982,0.0118469227968
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,207.5,10.027,35.213,0.1296,0.000102924,0.83,0.401853229637,0.00174453599178,0.00415754050082,0.0107390336508
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,208.6,10.021,35.211,0.108,9.9112e-05,0.913,0.400906224729,0.00170650894608,0.0041278765289,0.011544126048
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,209.4,10.013,35.211,0.0936,0.00010483,0.913,0.390605863288,0.00204422532813,0.00461841075547,0.0118324663548
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,210.3,10.006,35.211,0.0936,0.00010483,0.913,0.390605863288,0.00204422532813,0.00461841075547,0.0118324663548
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,211.5,10.007,35.214,0.108,9.7206e-05,0.913,0.408087304601,0.00151601155524,0.00442856133518,0.0125339980584
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,212.6,10.005,35.214,0.108,8.9582e-05,1.162,0.401808347888,0.00164186296839,0.00385658602207,0.0119142109632
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,213.5,10.004,35.213,0.1368,0.000121984,0.747,0.402916927093,0.00149953316877,0.0031368301943,0.01200541797
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,214.4,10.007,35.216,0.1224,9.1488e-05,0.996,0.405874634365,0.00159876564993,0.00411789864744,0.0113493583476
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,215.5,10.012,35.22,0.1152,0.000108642,0.498,0.40279574637,0.0018488387457,0.00428563492502,0.0121807351848
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,216.6,10.011,35.219,0.1008,0.000108642,0.581,0.405012904781,0.00244314714564,0.0046604796611,0.0117651781884
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,217.5,10.011,35.22,0.1296,0.000106736,0.581,0.391714442493,0.00192000364551,0.00518795901634,0.0110849368812
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,218.4,10.011,35.22,0.1512,0.000116266,1.079,0.400170164042,0.00149283316548,0.00450272126498,0.0112699793388
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,219.4,10.01,35.22,0.1224,0.000101018,0.913,0.390237832944,0.00149953316877,0.00441885312619,0.0117796346304
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,220.5,10.007,35.222,0.1296,0.000223002,0.83,0.403778656678,0.00173783598849,0.00410819043845,0.011332536306
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,221.6,10.007,35.222,0.1296,8.7676e-05,0.996,0.396557183232,0.00191330364222,0.00514130567868,0.0109600857912
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,222.5,10.007,35.223,0.1296,9.9112e-05,1.079,0.409608795899,0.00198790908426,0.0044630794116,0.0116114142144
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,223.5,10.008,35.223,0.1296,9.3394e-05,0.747,0.417238693263,0.00189193606416,0.00507955068259,0.0112699793388
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,224.6,10.009,35.224,0.1008,9.1488e-05,0.83,0.385561154678,0.00131247632016,0.00399223127549,0.011402190072
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,225.7,10.009,35.225,0.108,9.7206e-05,0.83,0.404272355919,0.00181733062212,0.0044139990217,0.0117890970288
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,226.7,10.004,35.225,0.1368,9.1488e-05,0.913,0.399923314422,0.00173783598849,0.00379995480295,0.0112531572972
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,227.7,9.999,35.225,0.108,9.1488e-05,0.747,0.394340024821,0.00146965477572,0.00510678760226,0.0121665415872
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,228.5,9.989,35.224,0.1152,9.7206e-05,0.913,0.400129770468,0.00143651692161,0.00349926999667,0.0116474238972
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,229.4,9.982,35.223,0.1224,9.1488e-05,0.913,0.395246636155,0.00160709538375,0.00418693480027,0.0114694782384
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,230.6,9.976,35.222,0.1152,0.000102924,0.83,0.405461722273,0.00205581452301,0.00458146562681,0.0122674738368
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,231.7,9.943,35.22,0.0864,9.53e-05,0.83,0.405421328699,0.001521081828,0.00554069060971,0.0121470911016
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,232.6,9.937,35.218,0.108,8.9582e-05,0.996,0.393235933791,0.00133221416769,0.00510436055002,0.0117554529456
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,233.4,9.923,35.217,0.1224,8.7676e-05,0.996,0.400497800811,0.00162194403969,0.00452240735544,0.0110176487148
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,234.6,9.872,35.207,0.0936,9.9112e-05,1.079,0.387244220273,0.00233558493066,0.00405641332382,0.0113685459888
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,235.7,9.817,35.196,0.0936,9.7206e-05,0.913,0.402261653555,0.0012874871187,0.0035952733967,0.0122506517952
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,236.6,9.79,35.193,0.1008,9.3394e-05,0.996,0.418100422848,0.00150949263312,0.00363734230234,0.0124979883756
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,237.4,9.78,35.187,0.0936,0.000101018,0.913,0.391099562529,0.002100541572,0.00363464557762,0.0122049168696
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,238.5,9.769,35.182,0.0936,9.7206e-05,0.664,0.407144787868,0.00170813867661,0.00508440478709,0.0130268313084
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,239.6,9.755,35.174,0.0648,0.000102924,0.83,0.409896039094,0.00200112800967,0.0039035090322,0.011921307762
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,240.6,9.691,35.17,0.0648,9.1488e-05,0.913,0.401767954314,0.00187038740493,0.00511164170676,0.0121470911016
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,241.5,9.419,35.111,0.0648,9.1488e-05,0.83,0.406817151099,0.00149953316877,0.00349657327195,0.0119838647292
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,242.4,9.281,35.08,0.0504,8.9582e-05,0.996,0.408621397416,0.00165834135486,0.00463566979368,0.0122913926772
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,243.4,9.106,35.06,0.0432,8.1958e-05,0.913,0.393110264893,0.00204585505866,0.00442128017844,0.0117170776632
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,244.5,8.788,35.003,0.0432,8.7676e-05,0.996,0.396350727185,0.00195477123015,0.00463324274143,0.0121928260272
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,245.6,8.731,34.992,0.0216,8.577e-05,0.913,0.410878949401,0.00157558726017,0.00356075532029,0.0113349019056
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,246.7,8.737,34.994,0.0288,8.9582e-05,0.747,0.392248535308,0.00167989001409,0.00461598370322,0.0122506517952
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,247.5,8.736,34.994,0.0288,9.53e-05,0.913,0.415928146186,0.00163190350404,0.00435224402561,0.0127960539252
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,248.3,8.736,34.994,0.0288,9.53e-05,0.913,0.415928146186,0.00163190350404,0.00435224402561,0.0127960539252
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,249.4,8.735,34.994,0.036,8.9582e-05,1.411,0.407225575016,-0.00093582748656,0.00256728193344,0.012188094828
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,250.7,8.735,34.994,0.0648,9.7206e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,252.5,8.786,35.008,0.0576,9.1488e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,254.3,8.786,35.008,0.0648,8.9582e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,255.3,8.772,35.004,0.0648,9.53e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,257.2,8.772,35.004,0.0648,9.1488e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,259.0,8.772,35.004,0.0864,9.3394e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,260.8,8.967,35.055,0.072,8.577e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,262.7,8.967,35.055,0.072,9.7206e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,264.5,8.967,35.055,0.0648,8.577e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,265.4,8.958,35.051,0.072,8.7676e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,267.3,8.958,35.051,0.0288,8.7676e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,269.2,8.958,35.051,0.0432,8.7676e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,271.2,8.984,35.072,0.0432,9.1488e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,273.1,8.984,35.072,0.0504,8.7676e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,274.9,8.984,35.072,0.036,8.577e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,275.9,8.92,35.062,0.0432,8.9582e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,277.7,8.92,35.062,0.036,8.577e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,279.6,8.92,35.062,0.0432,9.3394e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,281.4,8.95,35.073,0.0504,8.3864e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,283.2,8.95,35.073,0.0432,8.577e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,285.0,8.95,35.073,0.0504,8.3864e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,285.9,9.009,35.081,0.0432,8.3864e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,287.9,9.009,35.081,0.0432,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,289.8,9.009,35.081,0.0288,8.1958e-05,1.328,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,291.7,8.641,35.019,0.0432,8.3864e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,293.7,8.641,35.019,0.0432,7.8146e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,294.9,8.641,35.019,0.0432,7.624e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,296.6,8.673,35.028,0.036,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,298.5,8.673,35.028,0.0216,8.1958e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,300.5,8.658,35.035,0.0216,8.9582e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,302.4,8.658,35.035,0.0216,7.4334e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,304.3,8.658,35.035,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,305.2,8.658,35.038,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,307.1,8.658,35.038,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,309.0,8.658,35.038,0.0216,8.577e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,311.0,8.425,35.009,0.0216,8.1958e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,313.0,8.425,35.009,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,315.0,8.425,35.009,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,317.0,8.429,35.011,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,319.0,8.429,35.011,0.0216,0.00010483,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,321.0,8.318,34.999,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,323.0,8.318,34.999,0.0,8.1958e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,325.0,8.318,34.999,0.0072,7.4334e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,327.0,8.298,35.0,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,329.1,8.298,35.0,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,331.1,7.963,34.947,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,333.1,7.963,34.947,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,334.7,7.963,34.947,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,336.3,8.031,34.956,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,338.4,8.031,34.956,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,340.5,8.16,34.997,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,342.7,8.16,34.997,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,344.8,8.16,34.997,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,347.0,8.208,35.007,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,349.1,8.208,35.007,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,351.2,7.83,34.943,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,353.3,7.83,34.943,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,354.7,7.83,34.943,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,356.5,7.9,34.951,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,358.6,7.9,34.951,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,360.6,6.732,34.782,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,362.8,6.732,34.782,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,364.9,6.732,34.782,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,367.0,6.538,34.76,0.0216,0.00014295,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,369.1,6.538,34.76,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,371.3,6.57,34.781,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,373.5,6.57,34.781,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,375.2,6.57,34.781,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,376.8,6.578,34.783,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,379.0,6.578,34.783,0.0216,9.3394e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,381.2,6.685,34.82,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,383.5,6.685,34.82,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,385.0,6.685,34.82,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,386.9,6.705,34.826,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,389.1,6.705,34.826,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,391.4,6.369,34.792,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,393.7,6.369,34.792,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,394.9,6.369,34.792,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,397.1,6.478,34.808,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,399.3,6.478,34.808,0.0,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,401.6,6.289,34.784,0.0216,8.7676e-05,1.909,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,403.8,6.289,34.784,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,405.0,6.289,34.784,0.0216,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,407.2,6.177,34.772,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,409.5,6.177,34.772,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2017-05-19 15:23:02,50.78338433333333,-43.68989533333333,411.8,5.909,34.758,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
