datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,97.9,3.722,34.814,0.4824,0.000106736,1.245,4.15948342973,0.0110738378702,0.108512966663,1.45881638426
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,98.7,3.722,34.815,0.4824,9.9112e-05,1.079,3.41363852153,0.00939340461258,0.0891113806651,1.16822271242
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,99.5,3.722,34.815,0.4752,9.7206e-05,1.328,2.97907996125,0.0082410040467,0.0760314567557,1.0188742615
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,99.9,3.722,34.815,0.4752,9.7206e-05,1.328,2.97907996125,0.0082410040467,0.0760314567557,1.0188742615
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,100.6,3.723,34.814,0.4752,9.7206e-05,1.162,2.69052173112,0.00836685545985,0.0677519725203,0.902951207231
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,101.5,3.723,34.815,0.4896,9.7206e-05,1.162,2.63200939469,0.00798604175934,0.0645172512187,0.879996217246
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,101.8,3.723,34.815,0.4896,9.7206e-05,1.162,2.63200939469,0.00798604175934,0.0645172512187,0.879996217246
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,102.8,3.724,34.815,0.4896,9.7206e-05,1.328,2.64513730633,0.00753913343178,0.0654147212055,0.897246169529
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,103.8,3.724,34.816,0.4896,0.000101018,1.162,2.76426244505,0.00724107382596,0.0657105519073,0.954287346995
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,104.5,3.724,34.815,0.468,0.000101018,1.079,2.82372178639,0.00732545765118,0.0651312954374,0.981315373802
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,105.5,3.724,34.815,0.4752,9.9112e-05,1.162,2.9679582638,0.00677913576129,0.0663539904255,1.03911853718
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,105.7,3.724,34.815,0.4752,9.9112e-05,1.162,2.9679582638,0.00677913576129,0.0663539904255,1.03911853718
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,106.7,3.724,34.814,0.4824,9.7206e-05,1.245,2.79930611483,0.00621126521217,0.059250817513,0.987397856063
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,107.5,3.725,34.815,0.4752,9.9112e-05,1.162,2.43245616139,0.00554579191242,0.049802572784,0.839705062014
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,108.5,3.724,34.815,0.4608,0.000106736,1.162,2.21612164207,0.00541324049598,0.0464715784099,0.746970140717
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,108.7,3.724,34.815,0.4608,0.000106736,1.162,2.21612164207,0.00541324049598,0.0464715784099,0.746970140717
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,109.7,3.725,34.815,0.4752,9.7206e-05,1.079,2.1344592994,0.00535203506052,0.0453079416932,0.718865240402
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,110.5,3.725,34.815,0.4752,9.9112e-05,1.162,2.08316843642,0.0045342724968,0.0426745900041,0.708473949893
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,111.6,3.724,34.815,0.468,9.3394e-05,1.079,2.21706415881,0.0053437053267,0.0433058932611,0.759240505842
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,111.8,3.724,34.815,0.468,9.3394e-05,1.079,2.21706415881,0.0053437053267,0.0433058932611,0.759240505842
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,112.6,3.724,34.815,0.4824,0.000101018,1.245,1.97582026868,0.00471462934212,0.0377091107772,0.662734818782
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,113.4,3.723,34.814,0.4608,9.7206e-05,1.162,1.85538458288,0.00434540483649,0.0352335174842,0.616731266206
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,113.9,3.723,34.814,0.4608,9.7206e-05,1.162,1.85538458288,0.00434540483649,0.0352335174842,0.616731266206
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,114.8,3.719,34.815,0.468,0.00010483,1.245,1.72485050351,0.00436206430413,0.0321047774641,0.566404711782
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,115.6,3.723,34.814,0.4896,9.9112e-05,1.245,1.66161660706,0.00397455060033,0.0295035167992,0.539960462387
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,116.0,3.723,34.814,0.4896,9.9112e-05,1.245,1.66161660706,0.00397455060033,0.0295035167992,0.539960462387
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,116.9,3.729,34.815,0.4752,9.3394e-05,1.162,1.58016520861,0.00396133167492,0.0265301081229,0.508202813446
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,117.3,3.723,34.815,0.4752,9.3394e-05,1.162,1.58016520861,0.00396133167492,0.0265301081229,0.508202813446
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,118.1,3.725,34.815,0.4896,9.7206e-05,1.162,1.57647144065,0.00385050999888,0.0259087827474,0.506123977086
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,118.9,3.725,34.815,0.4968,9.9112e-05,1.328,1.54044037239,0.00388020731076,0.0252826032674,0.495247475814
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,119.6,3.73,34.815,0.4896,0.000102924,1.162,1.54044037239,0.00388020731076,0.0252826032674,0.495247475814
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,120.1,3.724,34.816,0.4896,0.000102924,1.162,1.48836856697,0.00374620724496,0.0244466186042,0.468755125894
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,120.8,3.724,34.816,0.468,0.000101018,1.245,1.44269689898,0.00398613979521,0.0239757704681,0.459445177246
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,121.4,3.724,34.815,0.468,9.7206e-05,1.079,1.44269689898,0.00398613979521,0.0239757704681,0.459445177246
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,122.1,3.725,34.814,0.468,9.7206e-05,1.079,1.40318300699,0.0030457852794,0.0221932354282,0.444632318239
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,122.8,3.725,34.814,0.4752,0.000101018,1.162,1.3760160842,0.00373117750785,0.0212636744172,0.432210291895
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,123.4,3.725,34.815,0.4608,9.7206e-05,1.245,1.3760160842,0.00373117750785,0.0212636744172,0.432210291895
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,124.1,3.724,34.815,0.4608,9.7206e-05,1.245,1.35820700612,0.00347784495102,0.0213499696082,0.421509107838
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,124.9,3.724,34.815,0.4824,9.7206e-05,1.162,1.34146611366,0.00357725851335,0.0208049615423,0.419045992966
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,125.5,3.724,34.816,0.4752,0.00010483,1.245,1.34146611366,0.00357725851335,0.0208049615423,0.419045992966
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,126.0,3.724,34.816,0.4752,0.00010483,1.245,1.30355001194,0.00324950159565,0.0187487089433,0.402980943238
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,126.8,3.724,34.815,0.4536,9.7206e-05,1.162,1.27035098206,0.00324606105342,0.0174518540255,0.391582695832
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,127.7,3.724,34.815,0.4752,9.3394e-05,1.162,1.22427089015,0.00301771769805,0.0166603653202,0.374880774122
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,128.6,3.724,34.815,0.4824,9.53e-05,1.162,1.12250152384,0.00343818817479,0.0157432092429,0.331754053504
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,128.9,3.724,34.815,0.4824,9.53e-05,1.162,1.12250152384,0.00343818817479,0.0157432092429,0.331754053504
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,129.7,3.725,34.815,0.4824,9.7206e-05,1.162,1.1585325921,0.00323121239748,0.0160687039166,0.349880854705
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,130.5,3.723,34.814,0.4896,0.00011436,1.245,1.14417043236,0.0031236501825,0.0154943015512,0.33741572188
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,130.8,3.723,34.814,0.4896,0.00011436,1.245,1.14417043236,0.0031236501825,0.0154943015512,0.33741572188
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,131.9,3.722,34.815,0.468,9.53e-05,1.162,1.11302249841,0.00372791804679,0.0145768758015,0.329790605836
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,132.7,3.721,34.815,0.4896,0.000121984,1.079,1.07867898392,0.00323447185854,0.01478398426,0.316227309107
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,133.5,3.722,34.815,0.4608,9.9112e-05,0.996,1.09099004773,0.00304415554887,0.0142516508003,0.321401138276
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,134.3,3.719,34.815,0.4824,0.000101018,1.079,1.03214558635,0.00274772567358,0.0133959800466,0.288004654501
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,134.6,3.719,34.815,0.4824,0.000101018,1.079,1.03214558635,0.00274772567358,0.0133959800466,0.288004654501
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,135.4,3.721,34.815,0.4968,0.000106736,1.162,0.992954842951,0.00255070936062,0.0130459451779,0.281744489426
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,136.3,3.723,34.815,0.4752,0.00013342,1.162,0.945191685452,0.00263853372807,0.0121854203198,0.254915698674
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,136.9,3.723,34.815,0.468,9.9112e-05,1.162,0.89229854402,0.0027940824531,0.0109921196312,0.231994352772
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,137.4,3.722,34.815,0.4752,0.000102924,1.079,0.89229854402,0.0027940824531,0.0109921196312,0.231994352772
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,138.0,3.725,34.815,0.4752,0.000102924,1.079,0.917409882698,0.00291667440519,0.0107602013053,0.244651887698
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,138.6,3.725,34.815,0.4464,0.000101018,1.328,0.92094207636,0.00278430406992,0.0113176143049,0.243169182438
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,139.4,3.723,34.815,0.468,9.1488e-05,1.162,0.863493437384,0.00284387977485,0.0105803297664,0.218796409759
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,139.7,3.723,34.815,0.468,9.1488e-05,1.162,0.863493437384,0.00284387977485,0.0105803297664,0.218796409759
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,140.4,3.724,34.815,0.4536,9.53e-05,1.245,0.833207233023,0.00266171211783,0.00995145356174,0.208998621905
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,141.2,3.725,34.815,0.4536,9.9112e-05,1.245,0.822498447664,0.00290182574925,0.0101267406685,0.20419487765
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,142.0,3.723,34.815,0.4608,9.7206e-05,1.162,0.816259884525,0.00267167158218,0.0102769482354,0.202599149298
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,142.5,3.723,34.815,0.4536,0.000102924,1.162,0.816259884525,0.00267167158218,0.0102769482354,0.202599149298
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,143.1,3.721,34.815,0.4536,0.000102924,1.162,0.750521586472,0.0029498122593,0.00875815287314,0.175013366674
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,143.8,3.721,34.815,0.4392,9.53e-05,1.079,0.73271250839,0.00354086119818,0.00955961945993,0.16352864346
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,144.6,3.723,34.815,0.4608,9.7206e-05,1.162,0.665582876111,0.00245636607105,0.007786792629,0.139869756172
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,144.8,3.723,34.815,0.4608,9.7206e-05,1.162,0.665582876111,0.00245636607105,0.007786792629,0.139869756172
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,145.7,3.723,34.815,0.4608,0.00010483,1.162,0.65807415947,0.0024862444641,0.00878053568832,0.127188302405
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,146.5,3.722,34.815,0.4608,9.7206e-05,1.079,0.649210014003,0.00269973916353,0.00808019627854,0.120856117964
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,147.3,3.723,34.815,0.4536,9.53e-05,1.245,0.623806943956,0.00276601487175,0.0076586982048,0.111416587027
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,147.6,3.723,34.815,0.4536,9.53e-05,1.245,0.623806943956,0.00276601487175,0.0076586982048,0.111416587027
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,148.5,3.725,34.815,0.4608,9.7206e-05,1.245,0.588229181365,0.00240349036941,0.00625801938523,0.103209796326
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,149.4,3.726,34.815,0.4752,9.7206e-05,1.245,0.587286664632,0.00307403394192,0.00713337622934,0.0968510646012
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,149.7,3.726,34.815,0.4752,9.7206e-05,1.245,0.587286664632,0.00307403394192,0.00713337622934,0.0968510646012
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,150.5,3.726,34.815,0.4752,9.9112e-05,1.245,0.584539901581,0.00270969862788,0.0075575710278,0.0925590783936
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,151.5,3.726,34.815,0.4896,9.7206e-05,1.328,0.572188444201,0.00236039305095,0.00648238688194,0.089934839904
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,152.4,3.726,34.814,0.468,9.3394e-05,1.245,0.551547327744,0.0025242715098,0.00673399129831,0.08602240101
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,153.4,3.726,34.815,0.4608,9.3394e-05,1.245,0.551013234928,0.00281074192074,0.00671187815561,0.084227173758
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,154.2,3.724,34.815,0.432,9.7206e-05,1.162,0.553270786913,0.00281074192074,0.00584137541599,0.0805239590064
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,154.7,3.724,34.815,0.432,9.7206e-05,1.162,0.553270786913,0.00281074192074,0.00584137541599,0.0805239590064
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,155.4,3.725,34.815,0.4608,0.000101018,1.162,0.5442001854,0.00286868789514,0.00574779906821,0.078591789822
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,156.2,3.725,34.814,0.4608,9.7206e-05,1.245,0.538087291159,0.00241000929153,0.00633460636728,0.076924042104
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,156.5,3.725,34.814,0.4608,9.7206e-05,1.245,0.538087291159,0.00241000929153,0.00633460636728,0.076924042104
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,157.4,3.724,34.814,0.4536,9.53e-05,1.079,0.537800047964,0.00249946338951,0.00677336347922,0.0757488647916
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,158.3,3.718,34.814,0.4536,9.53e-05,1.245,0.528729446451,0.00239516063559,0.00450272126498,0.074191774566
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,159.3,3.703,34.814,0.4104,0.000150574,1.245,0.519416483492,0.00248950392516,0.00525699516917,0.070923304452
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,159.6,3.703,34.814,0.4104,0.000150574,1.245,0.519416483492,0.00248950392516,0.00525699516917,0.070923304452
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,160.6,3.694,34.813,0.3888,9.3394e-05,1.162,0.507065026112,0.00265845265677,0.00603634861325,0.0698059529076
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,161.4,3.693,34.814,0.396,9.53e-05,1.245,0.518348297861,0.00276112568016,0.00469257068527,0.0702961577136
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,162.4,3.693,34.813,0.396,9.3394e-05,1.245,0.52848259683,0.00291667440519,0.00617172419419,0.0679915380144
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,163.4,3.693,34.813,0.3816,9.3394e-05,1.245,0.506284083676,0.00237198224583,0.00635671950998,0.0677873079156
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,163.7,3.693,34.813,0.3816,9.3394e-05,1.245,0.506284083676,0.00237198224583,0.00635671950998,0.0677873079156
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,164.6,3.695,34.815,0.3528,8.9582e-05,1.079,0.527706142569,0.00275279594634,0.00601908957504,0.0654466785336
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,165.5,3.696,34.816,0.3312,9.3394e-05,1.245,0.512316190768,0.00297136091853,0.00596218868345,0.0643172361468
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,166.6,3.697,34.816,0.3456,8.9582e-05,1.245,0.497132695014,0.00317996642637,0.00584380246824,0.0610248471924
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,167.5,3.698,34.816,0.324,9.1488e-05,1.411,0.478955586588,0.00266660130942,0.00535326824167,0.058938914034
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,168.4,3.7,34.816,0.3312,8.9582e-05,1.328,0.495615691891,0.00222965244621,0.00557035458163,0.0582444791292
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,169.3,3.7,34.816,0.3384,9.53e-05,1.245,0.500952131871,0.00280404191745,0.00541502323776,0.0584870845104
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,169.6,3.7,34.816,0.3384,9.53e-05,1.245,0.500952131871,0.00280404191745,0.00541502323776,0.0584870845104
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,170.5,3.699,34.816,0.3312,9.1488e-05,1.328,0.497173088588,0.00248117419134,0.00548891349509,0.057537953382
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,171.4,3.699,34.816,0.3384,9.1488e-05,1.411,0.495534904742,0.00254256070797,0.0053211772175,0.056653481976
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,172.3,3.7,34.816,0.3456,8.9582e-05,1.411,0.502015829327,0.00275116621581,0.00589072547837,0.0580762587132
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,172.5,3.7,34.816,0.3456,8.9582e-05,1.411,0.502015829327,0.00275116621581,0.00589072547837,0.0580762587132
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,173.5,3.7,34.817,0.3312,9.1488e-05,1.328,0.50045843263,0.0028719473562,0.00549376759958,0.0582683979696
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,174.3,3.701,34.816,0.324,9.1488e-05,1.328,0.512603433963,0.00277923379716,0.00483307004318,0.0602631241212
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,175.3,3.701,34.817,0.3096,9.1488e-05,1.245,0.496109391132,0.0030276771624,0.0053211772175,0.0614669514732
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,175.5,3.701,34.817,0.3096,9.1488e-05,1.245,0.496109391132,0.0030276771624,0.0053211772175,0.0614669514732
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,176.5,3.697,34.818,0.2808,8.3864e-05,1.411,0.508582029235,0.00303419608452,0.00488242010556,0.061937968638
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,177.3,3.696,34.818,0.2808,8.9582e-05,1.328,0.50574999086,0.00265845265677,0.00517069997813,0.060328046688
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,178.2,3.696,34.819,0.288,9.53e-05,1.577,0.497460331783,0.00257732829261,0.00501536863426,0.059655165024
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,178.5,3.696,34.819,0.288,9.53e-05,1.577,0.497460331783,0.00257732829261,0.00501536863426,0.059655165024
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,179.4,3.698,34.82,0.2808,8.3864e-05,1.328,0.492087986404,0.00274283648199,0.00556037670017,0.0564828959604
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,180.2,3.697,34.821,0.252,8.3864e-05,1.245,0.503003227809,0.00286542843408,0.00576020400192,0.0568240679916
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,181.2,3.696,34.822,0.2592,8.1958e-05,1.328,0.49479435588,0.00317996642637,0.00564181778671,0.0556488906792
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,181.5,3.696,34.822,0.2592,8.1958e-05,1.328,0.49479435588,0.00317996642637,0.00564181778671,0.0556488906792
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,182.4,3.692,34.823,0.2016,8.1958e-05,1.328,0.478134250577,0.00300105823041,0.00428320787278,0.0551179449912
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,183.2,3.686,34.824,0.1944,8.0052e-05,1.411,0.473331903413,0.00297299064906,0.00511164170676,0.0542455644276
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,183.7,3.686,34.824,0.1944,8.0052e-05,1.411,0.473331903413,0.00297299064906,0.00511164170676,0.0542455644276
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,184.4,3.684,34.824,0.216,8.577e-05,1.328,0.486998396044,0.00290182574925,0.00520521805454,0.052952632824
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,185.2,3.682,34.823,0.2016,7.8146e-05,1.577,0.482568567398,0.00316330695873,0.00421902582444,0.0519601323696
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,185.5,3.682,34.823,0.2016,7.8146e-05,1.577,0.482568567398,0.00316330695873,0.00421902582444,0.0519601323696
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,186.4,3.675,34.822,0.216,8.3864e-05,1.411,0.492864440665,0.0028140013818,0.00494390542918,0.0510349200816
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,187.2,3.668,34.822,0.2088,7.8146e-05,1.411,0.476410791408,0.00293496360336,0.00514130567868,0.0493984508472
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,187.6,3.668,34.822,0.2088,7.8146e-05,1.411,0.476410791408,0.00293496360336,0.00514130567868,0.0493984508472
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,188.4,3.665,34.823,0.1872,8.1958e-05,1.245,0.475961973916,0.00290345547978,0.0051758237551,0.0482521864188
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,189.2,3.66,34.824,0.18,8.0052e-05,1.328,0.480557865034,0.00315678803661,0.00508197773484,0.0470961967476
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,190.2,3.658,34.823,0.1872,7.8146e-05,1.411,0.463036030147,0.00327593944647,0.00559004067209,0.0471153843888
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,190.5,3.658,34.823,0.1872,7.8146e-05,1.411,0.463036030147,0.00327593944647,0.00559004067209,0.0471153843888
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,191.5,3.657,34.823,0.18,7.8146e-05,1.328,0.474193632998,0.00316493668926,0.00529151324558,0.044358935166
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,192.3,3.655,34.823,0.1872,8.0052e-05,1.328,0.458354863705,0.00288860682384,0.00508440478709,0.04332332823
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,193.4,3.654,34.824,0.1944,7.4334e-05,1.411,0.467753101987,0.00284387977485,0.00598457149862,0.0420953191932
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,193.6,3.654,34.824,0.1944,7.4334e-05,1.411,0.467753101987,0.00284387977485,0.00598457149862,0.0420953191932
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,194.7,3.654,34.824,0.1944,7.8146e-05,1.411,0.458152895834,0.00304089608781,0.00551588074229,0.0413333332776
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,195.6,3.656,34.824,0.1728,8.3864e-05,1.411,0.449001507172,0.00255577963338,0.00588101726938,0.0413477897196
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,196.6,3.657,34.824,0.1728,7.624e-05,1.328,0.4432162497,0.00284713923591,0.0049956825438,0.0394734463032
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,197.5,3.655,34.823,0.18,8.0052e-05,1.494,0.44965678071,0.00275931486846,0.00502777356797,0.0377192227776
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,197.9,3.655,34.823,0.18,8.0052e-05,1.494,0.44965678071,0.00275931486846,0.00502777356797,0.0377192227776
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,198.8,3.655,34.823,0.1728,7.8146e-05,1.411,0.459710292531,0.00286198789185,0.00469014363302,0.0356356552188
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,199.5,3.656,34.824,0.1872,9.1488e-05,1.411,0.459710292531,0.00286198789185,0.00469014363302,0.0356356552188
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,200.1,3.655,34.824,0.1872,9.1488e-05,1.411,0.460738084588,0.00307566367245,0.00610026098911,0.0355754638512
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,201.0,3.659,34.825,0.1728,7.624e-05,1.411,0.449697174284,0.00254907963009,0.00462353453244,0.0348063811368
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,201.5,3.659,34.825,0.1728,7.624e-05,1.411,0.449697174284,0.00254907963009,0.00462353453244,0.0348063811368
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,202.2,3.659,34.824,0.1656,8.1958e-05,1.411,0.452282363038,0.00328589891082,0.00544954131418,0.0343450892148
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,203.1,3.659,34.824,0.1728,8.1958e-05,1.411,0.441694758402,0.00237524170689,0.00557520868613,0.0353712337524
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,203.7,3.658,34.824,0.1872,8.1958e-05,1.411,0.441694758402,0.00237524170689,0.00557520868613,0.0353712337524
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,204.4,3.659,34.824,0.1872,8.1958e-05,1.411,0.453678185438,0.00260702560449,0.00512161958822,0.0350156052792
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,205.2,3.661,34.825,0.1656,7.8146e-05,1.411,0.438167052915,0.00292156359678,0.00554069060971,0.0326316065712
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,206.2,3.661,34.824,0.1584,7.8146e-05,1.411,0.446375924844,0.00298457984394,0.00504503260618,0.0323143533804
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,207.3,3.662,34.825,0.1872,8.0052e-05,1.494,0.433449981074,0.00271295808894,0.0057526531727,0.0315549959088
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,208.4,3.657,34.825,0.1656,7.8146e-05,1.494,0.43730532333,0.00330907730058,0.00512404664047,0.0313171217268
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,209.4,3.653,34.824,0.18,8.1958e-05,1.328,0.429302907448,0.00338350166145,0.00483549709543,0.0308100948792
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,210.4,3.655,34.824,0.18,8.3864e-05,1.411,0.422615526817,0.00294474198654,0.00516099176914,0.0303343465152
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,210.7,3.655,34.824,0.18,8.3864e-05,1.411,0.422615526817,0.00294474198654,0.00516099176914,0.0303343465152
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,211.8,3.653,34.824,0.18,8.0052e-05,1.245,0.428032753945,0.00374946670602,0.00580200323508,0.0297479406588
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,212.6,3.653,34.824,0.1728,7.8146e-05,1.494,0.41908782133,0.00317000696202,0.00491451112973,0.0287194305216
