datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-05 15:34:12,57.850642,-47.73380133333333,113.0,3.67,34.821,0.1224,7.624e-05,1.162,0.814334457485,0.00328263944976,0.0116897623163,0.179925402821
2014-01-05 15:34:12,57.850642,-47.73380133333333,113.7,3.67,34.821,0.1224,7.0522e-05,1.079,0.806332041602,0.00332392595652,0.0108464964963,0.166741653406
2014-01-05 15:34:12,57.850642,-47.73380133333333,114.5,3.67,34.821,0.1152,7.2428e-05,1.245,0.762464619934,0.00360369636417,0.0106369609856,0.153978717875
2014-01-05 15:34:12,57.850642,-47.73380133333333,115.4,3.67,34.821,0.1008,7.624e-05,1.245,0.749457889016,0.00338187193092,0.00996385849546,0.154685243622
2014-01-05 15:34:12,57.850642,-47.73380133333333,116.3,3.67,34.821,0.108,7.2428e-05,1.162,0.750440799324,0.00362035583181,0.00956932766892,0.148984937119
2014-01-05 15:34:12,57.850642,-47.73380133333333,117.1,3.67,34.821,0.1224,7.4334e-05,1.079,0.70915856641,0.00413191013706,0.00909119837606,0.139893675012
2014-01-05 15:34:12,57.850642,-47.73380133333333,117.4,3.67,34.821,0.1224,7.4334e-05,1.079,0.70915856641,0.00413191013706,0.00909119837606,0.139893675012
2014-01-05 15:34:12,57.850642,-47.73380133333333,118.1,3.67,34.821,0.0936,8.3864e-05,1.079,0.710473601661,0.00318992589072,0.00925866498118,0.135954951678
2014-01-05 15:34:12,57.850642,-47.73380133333333,118.8,3.67,34.821,0.0936,8.0052e-05,1.245,0.710145964892,0.00431896698567,0.00959656458859,0.132624187441
2014-01-05 15:34:12,57.850642,-47.73380133333333,119.5,3.67,34.821,0.0936,7.0522e-05,1.079,0.692130430763,0.003838920804,0.00886925793161,0.126085407302
2014-01-05 15:34:12,57.850642,-47.73380133333333,119.9,3.67,34.821,0.0936,7.0522e-05,1.079,0.692130430763,0.003838920804,0.00886925793161,0.126085407302
2014-01-05 15:34:12,57.850642,-47.73380133333333,120.8,3.67,34.821,0.108,7.624e-05,1.245,0.666933816762,0.00328752864135,0.00899249825131,0.121413610937
2014-01-05 15:34:12,57.850642,-47.73380133333333,121.6,3.67,34.821,0.108,7.624e-05,1.079,0.653271812306,0.00301427715582,0.00899007119906,0.119613652486
2014-01-05 15:34:12,57.850642,-47.73380133333333,122.4,3.67,34.822,0.1152,7.4334e-05,1.162,0.659344312972,0.00344488817808,0.0099393183005,0.117035148922
2014-01-05 15:34:12,57.850642,-47.73380133333333,123.1,3.67,34.821,0.1224,7.4334e-05,1.245,0.638582015793,0.0037990829466,0.00851167223374,0.108727425971
2014-01-05 15:34:12,57.850642,-47.73380133333333,123.4,3.67,34.821,0.1224,7.4334e-05,1.245,0.638582015793,0.0037990829466,0.00851167223374,0.108727425971
2014-01-05 15:34:12,57.850642,-47.73380133333333,124.1,3.67,34.821,0.1224,7.0522e-05,1.162,0.640552324582,0.00363194502669,0.0081392545499,0.107869501849
2014-01-05 15:34:12,57.850642,-47.73380133333333,124.8,3.67,34.821,0.0936,7.4334e-05,1.079,0.627051894423,0.00302423662017,0.00878053568832,0.105735468166
2014-01-05 15:34:12,57.850642,-47.73380133333333,125.6,3.67,34.821,0.0936,6.671e-05,1.079,0.621549391971,0.00336032327169,0.00872606184898,0.10054218851
2014-01-05 15:34:12,57.850642,-47.73380133333333,126.5,3.67,34.821,0.1008,7.624e-05,1.079,0.613838707459,0.00391334516487,0.00987270919992,0.099549688056
2014-01-05 15:34:12,57.850642,-47.73380133333333,126.7,3.67,34.821,0.1008,7.624e-05,1.079,0.613838707459,0.00391334516487,0.00987270919992,0.099549688056
2014-01-05 15:34:12,57.850642,-47.73380133333333,127.5,3.67,34.822,0.1008,8.0052e-05,0.913,0.61264485293,0.00339020166474,0.00705948597202,0.0963053996268
2014-01-05 15:34:12,57.850642,-47.73380133333333,128.2,3.67,34.821,0.1152,7.624e-05,1.079,0.595535930135,0.00378423429066,0.0075575710278,0.0923474886516
2014-01-05 15:34:12,57.850642,-47.73380133333333,128.6,3.67,34.821,0.1152,7.624e-05,1.079,0.595535930135,0.00378423429066,0.0075575710278,0.0923474886516
2014-01-05 15:34:12,57.850642,-47.73380133333333,129.2,3.671,34.821,0.1224,7.624e-05,0.996,0.606491565115,0.0039348938241,0.00803570032066,0.0931620434472
2014-01-05 15:34:12,57.850642,-47.73380133333333,129.8,3.671,34.821,0.108,7.8146e-05,0.996,0.600665914068,0.00384218026506,0.00914782959518,0.0939647702448
2014-01-05 15:34:12,57.850642,-47.73380133333333,130.6,3.671,34.821,0.1008,7.2428e-05,1.245,0.586671784668,0.00395644248333,0.00726659443051,0.0900139560684
2014-01-05 15:34:12,57.850642,-47.73380133333333,130.8,3.671,34.821,0.1008,7.2428e-05,1.245,0.586671784668,0.00395644248333,0.00726659443051,0.0900139560684
2014-01-05 15:34:12,57.850642,-47.73380133333333,131.6,3.671,34.821,0.1224,7.624e-05,1.162,0.587039815011,0.00382226133636,0.0071482082153,0.0907901355816
2014-01-05 15:34:12,57.850642,-47.73380133333333,132.2,3.671,34.821,0.108,7.2428e-05,0.996,0.604440469176,0.00324117186183,0.00815921031283,0.0899180178624
2014-01-05 15:34:12,57.850642,-47.73380133333333,132.6,3.671,34.821,0.108,7.2428e-05,0.996,0.604440469176,0.00324117186183,0.00815921031283,0.0899180178624
2014-01-05 15:34:12,57.850642,-47.73380133333333,133.2,3.671,34.822,0.1008,7.4334e-05,0.996,0.580518496852,0.0037610559009,0.00792001083017,0.0887909410752
2014-01-05 15:34:12,57.850642,-47.73380133333333,133.9,3.671,34.822,0.1008,7.624e-05,1.079,0.592250586093,0.0036451639521,0.00727387558726,0.0884807846832
2014-01-05 15:34:12,57.850642,-47.73380133333333,134.4,3.671,34.822,0.1008,7.624e-05,0.996,0.592250586093,0.0036451639521,0.00727387558726,0.0884807846832
2014-01-05 15:34:12,57.850642,-47.73380133333333,134.9,3.671,34.822,0.1008,7.624e-05,0.996,0.565703031442,0.00340342059015,0.00701013590964,0.0859143719616
2014-01-05 15:34:12,57.850642,-47.73380133333333,135.6,3.671,34.821,0.108,7.8146e-05,1.079,0.575348119345,0.00357888824388,0.00719270417318,0.0870438143484
2014-01-05 15:34:12,57.850642,-47.73380133333333,136.4,3.671,34.821,0.1008,7.8146e-05,1.162,0.57054577218,0.00357725851335,0.00669704616965,0.0852701403372
2014-01-05 15:34:12,57.850642,-47.73380133333333,137.2,3.671,34.821,0.1008,7.4334e-05,1.079,0.561147533898,0.00371469912138,0.00628282925266,0.0818121594108
2014-01-05 15:34:12,57.850642,-47.73380133333333,137.6,3.671,34.821,0.1008,7.4334e-05,1.079,0.561147533898,0.00371469912138,0.00628282925266,0.0818121594108
2014-01-05 15:34:12,57.850642,-47.73380133333333,138.2,3.671,34.822,0.108,7.8146e-05,1.079,0.566892397795,0.00339853139856,0.00828973178928,0.0798726305832
2014-01-05 15:34:12,57.850642,-47.73380133333333,138.8,3.671,34.822,0.1224,7.4334e-05,1.245,0.549451350056,0.00365005314369,0.00700770885739,0.0796468472436
2014-01-05 15:34:12,57.850642,-47.73380133333333,139.6,3.672,34.822,0.1152,7.624e-05,1.162,0.545842857421,0.00350772334407,0.00634431457627,0.0771979259688
2014-01-05 15:34:12,57.850642,-47.73380133333333,139.8,3.672,34.822,0.1152,7.624e-05,1.162,0.545842857421,0.00350772334407,0.00634431457627,0.0771979259688
2014-01-05 15:34:12,57.850642,-47.73380133333333,140.6,3.672,34.822,0.1008,7.624e-05,1.162,0.548261983702,0.00336195300222,0.00710371225742,0.0749006659128
2014-01-05 15:34:12,57.850642,-47.73380133333333,141.5,3.674,34.822,0.1152,7.624e-05,1.162,0.546376950236,0.00373787751114,0.00716061314902,0.0737086665588
2014-01-05 15:34:12,57.850642,-47.73380133333333,142.5,3.675,34.822,0.0936,7.8146e-05,0.996,0.546911043052,0.00336702327498,0.00757725711826,0.070853650686
2014-01-05 15:34:12,57.850642,-47.73380133333333,143.3,3.674,34.822,0.1008,7.4334e-05,1.162,0.530412512046,0.00321473401101,0.00714092705856,0.0681284799468
2014-01-05 15:34:12,57.850642,-47.73380133333333,144.3,3.673,34.822,0.1152,7.8146e-05,1.079,0.526884806558,0.00321129346878,0.00656868207298,0.065653274232
2014-01-05 15:34:12,57.850642,-47.73380133333333,145.0,3.673,34.821,0.1008,9.3394e-05,1.162,0.533985099282,0.00341012059344,0.00614475694699,0.062877637368
2014-01-05 15:34:12,57.850642,-47.73380133333333,145.5,3.673,34.821,0.1008,9.3394e-05,1.162,0.533985099282,0.00341012059344,0.00614475694699,0.062877637368
2014-01-05 15:34:12,57.850642,-47.73380133333333,146.1,3.672,34.822,0.0936,8.3864e-05,1.079,0.507967149271,0.00317326642308,0.0067167322601,0.0589628328744
2014-01-05 15:34:12,57.850642,-47.73380133333333,146.9,3.672,34.822,0.1008,7.4334e-05,1.162,0.516418382645,0.00307222313022,0.00639878841562,0.0569586443244
2014-01-05 15:34:12,57.850642,-47.73380133333333,147.5,3.673,34.821,0.1152,7.4334e-05,1.162,0.516418382645,0.00307222313022,0.00639878841562,0.0569586443244
2014-01-05 15:34:12,57.850642,-47.73380133333333,148.1,3.673,34.822,0.1152,7.4334e-05,1.162,0.49709230144,0.00359554771152,0.00615958893295,0.0547838697588
2014-01-05 15:34:12,57.850642,-47.73380133333333,148.9,3.673,34.822,0.1152,7.2428e-05,1.162,0.479408892255,0.00317833669584,0.00639366463865,0.0495979497468
2014-01-05 15:34:12,57.850642,-47.73380133333333,149.6,3.673,34.821,0.1224,8.577e-05,1.162,0.492209167127,0.00321129346878,0.00671187815561,0.0483578498676
2014-01-05 15:34:12,57.850642,-47.73380133333333,150.1,3.674,34.821,0.1224,8.577e-05,1.162,0.492209167127,0.00321129346878,0.00671187815561,0.0483578498676
2014-01-05 15:34:12,57.850642,-47.73380133333333,150.9,3.674,34.821,0.108,7.8146e-05,0.996,0.475468274675,0.0035292720033,0.0058586344542,0.0463247484336
2014-01-05 15:34:12,57.850642,-47.73380133333333,151.3,3.674,34.821,0.108,7.8146e-05,0.996,0.475468274675,0.0035292720033,0.0058586344542,0.0463247484336
2014-01-05 15:34:12,57.850642,-47.73380133333333,152.1,3.674,34.821,0.108,8.0052e-05,0.996,0.485728242542,0.00339672058686,0.00689930052365,0.0408935945964
2014-01-05 15:34:12,57.850642,-47.73380133333333,152.8,3.674,34.821,0.1152,7.8146e-05,0.996,0.453637791864,0.00349939361025,0.00498597433481,0.040211250534
2014-01-05 15:34:12,57.850642,-47.73380133333333,153.4,3.673,34.821,0.1224,8.1958e-05,0.996,0.453637791864,0.00349939361025,0.00498597433481,0.040211250534
2014-01-05 15:34:12,57.850642,-47.73380133333333,154.0,3.673,34.821,0.1224,8.1958e-05,0.996,0.456303767767,0.00332899622928,0.00702739494785,0.0381707894568
2014-01-05 15:34:12,57.850642,-47.73380133333333,154.9,3.673,34.821,0.1152,7.624e-05,1.245,0.463650910111,0.00403412630526,0.00649964592014,0.0352222009776
2014-01-05 15:34:12,57.850642,-47.73380133333333,155.5,3.673,34.821,0.0864,7.624e-05,1.079,0.463650910111,0.00403412630526,0.00649964592014,0.0352222009776
2014-01-05 15:34:12,57.850642,-47.73380133333333,156.1,3.673,34.821,0.0864,7.624e-05,1.079,0.458601713326,0.00319807454337,0.00674882328427,0.0345422225148
2014-01-05 15:34:12,57.850642,-47.73380133333333,157.0,3.673,34.821,0.1152,7.4334e-05,1.162,0.458354863705,0.00357725851335,0.00598699855087,0.032177411448
2014-01-05 15:34:12,57.850642,-47.73380133333333,157.6,3.673,34.821,0.108,7.8146e-05,1.079,0.458354863705,0.00357725851335,0.00598699855087,0.032177411448
2014-01-05 15:34:12,57.850642,-47.73380133333333,158.2,3.673,34.821,0.108,7.8146e-05,1.079,0.460450841393,0.00357725851335,0.00619167995712,0.0308484701616
2014-01-05 15:34:12,57.850642,-47.73380133333333,159.1,3.673,34.821,0.1152,7.8146e-05,0.996,0.456757073433,0.00374946670602,0.00579202535362,0.0296228267244
2014-01-05 15:34:12,57.850642,-47.73380133333333,159.7,3.673,34.821,0.0936,7.4334e-05,1.245,0.456757073433,0.00374946670602,0.00579202535362,0.0296228267244
2014-01-05 15:34:12,57.850642,-47.73380133333333,160.2,3.673,34.821,0.0936,7.4334e-05,1.245,0.450765359915,0.00348780441537,0.00646270079148,0.0290532429096
2014-01-05 15:34:12,57.850642,-47.73380133333333,161.0,3.673,34.821,0.1296,7.2428e-05,1.162,0.446088681649,0.00291830413572,0.00584649919296,0.0279069784812
2014-01-05 15:34:12,57.850642,-47.73380133333333,161.4,3.674,34.821,0.1296,7.2428e-05,1.162,0.446088681649,0.00291830413572,0.00584649919296,0.0279069784812
2014-01-05 15:34:12,57.850642,-47.73380133333333,162.1,3.674,34.821,0.1008,7.4334e-05,1.245,0.434024467464,0.00336032327169,0.00608812572787,0.0277411236648
2014-01-05 15:34:12,57.850642,-47.73380133333333,162.9,3.674,34.821,0.108,7.4334e-05,1.328,0.431807309053,0.0032196232026,0.00648993771115,0.0280970149824
2014-01-05 15:34:12,57.850642,-47.73380133333333,163.5,3.674,34.821,0.1152,7.624e-05,1.079,0.431807309053,0.0032196232026,0.00648993771115,0.0280970149824
2014-01-05 15:34:12,57.850642,-47.73380133333333,164.1,3.675,34.821,0.1152,7.624e-05,1.079,0.450639691018,0.00344307736638,0.00593522143625,0.0291999100848
2014-01-05 15:34:12,57.850642,-47.73380133333333,164.9,3.675,34.821,0.108,7.4334e-05,1.162,0.4474396223,0.00347458548996,0.00545682247092,0.0293489428596
2014-01-05 15:34:12,57.850642,-47.73380133333333,165.7,3.674,34.821,0.1152,8.3864e-05,1.162,0.444939708869,0.00319481508231,0.00544441753721,0.029317664376
2014-01-05 15:34:12,57.850642,-47.73380133333333,166.1,3.674,34.821,0.1152,8.3864e-05,1.162,0.444939708869,0.00319481508231,0.00544441753721,0.029317664376
2014-01-05 15:34:12,57.850642,-47.73380133333333,166.9,3.675,34.821,0.1152,7.8146e-05,1.162,0.452529212659,0.00350609361354,0.00569844900583,0.0294546063084
2014-01-05 15:34:12,57.850642,-47.73380133333333,167.4,3.675,34.821,0.1152,7.8146e-05,1.162,0.452529212659,0.00350609361354,0.00569844900583,0.0294546063084
2014-01-05 15:34:12,57.850642,-47.73380133333333,168.0,3.674,34.821,0.1224,7.4334e-05,1.079,0.454705977495,0.00363031529616,0.00575022612046,0.0295268885184
2014-01-05 15:34:12,57.850642,-47.73380133333333,168.8,3.674,34.821,0.0936,7.8146e-05,1.162,0.454907945366,0.00362850448446,0.0055331397805,0.0304783852464
2014-01-05 15:34:12,57.850642,-47.73380133333333,169.4,3.675,34.821,0.1152,7.0522e-05,1.079,0.454907945366,0.00362850448446,0.0055331397805,0.0304783852464
2014-01-05 15:34:12,57.850642,-47.73380133333333,169.9,3.675,34.821,0.1152,7.0522e-05,1.079,0.452937636577,0.00359717744205,0.00578959830137,0.0300315497664
2014-01-05 15:34:12,57.850642,-47.73380133333333,170.7,3.676,34.822,0.0864,7.8146e-05,1.079,0.449248356792,0.0036252450234,0.00589827630758,0.030524120172
2014-01-05 15:34:12,57.850642,-47.73380133333333,171.5,3.675,34.821,0.1152,8.0052e-05,1.079,0.457003923054,0.00293315279166,0.00709643110068,0.0301466756136
2014-01-05 15:34:12,57.850642,-47.73380133333333,171.9,3.675,34.821,0.1152,8.0052e-05,1.079,0.457003923054,0.00293315279166,0.00709643110068,0.0301466756136
2014-01-05 15:34:12,57.850642,-47.73380133333333,172.6,3.675,34.822,0.108,7.2428e-05,1.245,0.457371953398,0.00310536098433,0.00676850937473,0.0302596987056
2014-01-05 15:34:12,57.850642,-47.73380133333333,173.5,3.676,34.822,0.1152,8.0052e-05,1.162,0.445594982407,0.00313686910791,0.0071309491771,0.0297792191424
2014-01-05 15:34:12,57.850642,-47.73380133333333,173.7,3.676,34.822,0.1152,8.0052e-05,1.162,0.445594982407,0.00313686910791,0.0071309491771,0.0297792191424
2014-01-05 15:34:12,57.850642,-47.73380133333333,174.6,3.679,34.822,0.1008,7.624e-05,1.079,0.453431335818,0.0035093530746,0.00639366463865,0.030466294404
2014-01-05 15:34:12,57.850642,-47.73380133333333,175.4,3.684,34.823,0.1008,7.624e-05,0.996,0.447605684772,0.0034133800545,0.00707917206247,0.0305264857716
2014-01-05 15:34:12,57.850642,-47.73380133333333,175.7,3.684,34.823,0.1008,7.624e-05,0.996,0.447605684772,0.0034133800545,0.00707917206247,0.0305264857716
2014-01-05 15:34:12,57.850642,-47.73380133333333,176.5,3.687,34.823,0.1008,7.4334e-05,1.162,0.461927450941,0.00343655844426,0.00631249322458,0.0295797202428
2014-01-05 15:34:12,57.850642,-47.73380133333333,177.4,3.688,34.824,0.1152,7.4334e-05,1.079,0.459544230059,0.00270643916682,0.00631734732907,0.0308148260784
2014-01-05 15:34:12,57.850642,-47.73380133333333,178.4,3.683,34.823,0.1008,7.4334e-05,1.162,0.451586695926,0.00365838287751,0.00611509297507,0.0305143949292
2014-01-05 15:34:12,57.850642,-47.73380133333333,179.4,3.686,34.824,0.108,7.2428e-05,1.079,0.461720994895,0.00380904241095,0.00668464123594,0.0300241901232
2014-01-05 15:34:12,57.850642,-47.73380133333333,180.6,3.699,34.825,0.0936,7.624e-05,1.079,0.455976130997,0.00339853139856,0.00623347919028,0.030553033056
2014-01-05 15:34:12,57.850642,-47.73380133333333,181.5,3.696,34.825,0.108,7.0522e-05,1.162,0.448301351884,0.00361365582852,0.00601153874582,0.0289307574192
2014-01-05 15:34:12,57.850642,-47.73380133333333,181.8,3.696,34.825,0.108,7.0522e-05,1.162,0.448301351884,0.00361365582852,0.00601153874582,0.0289307574192
2014-01-05 15:34:12,57.850642,-47.73380133333333,182.8,3.697,34.824,0.1008,9.1488e-05,1.245,0.471527657095,0.00390845597328,0.00645299258249,0.0295242600744
2014-01-05 15:34:12,57.850642,-47.73380133333333,183.3,3.697,34.825,0.1008,9.1488e-05,1.245,0.471527657095,0.00390845597328,0.00645299258249,0.0295242600744
2014-01-05 15:34:12,57.850642,-47.73380133333333,184.1,3.698,34.825,0.0936,7.4334e-05,1.245,0.45782077089,0.00379256402448,0.00686720949948,0.0294956100348
2014-01-05 15:34:12,57.850642,-47.73380133333333,185.0,3.698,34.825,0.0936,7.2428e-05,1.328,0.448220564736,0.00281237165127,0.00703979988156,0.0295100664768
2014-01-05 15:34:12,57.850642,-47.73380133333333,185.5,3.699,34.825,0.0936,7.2428e-05,1.328,0.448220564736,0.00281237165127,0.00703979988156,0.0295100664768
2014-01-05 15:34:12,57.850642,-47.73380133333333,186.4,3.697,34.825,0.1008,7.0522e-05,1.328,0.460652809264,0.00341500978503,0.00573296708225,0.0284429182128
2014-01-05 15:34:12,57.850642,-47.73380133333333,187.6,3.698,34.825,0.1008,8.0052e-05,0.996,0.446250255946,0.00325946106,0.00570330311033,0.029500341234
2014-01-05 15:34:12,57.850642,-47.73380133333333,188.6,3.698,34.825,0.1008,7.624e-05,1.245,0.457699590167,0.00342822871044,0.0061571618807,0.0291423471612
2014-01-05 15:34:12,57.850642,-47.73380133333333,189.6,3.699,34.825,0.108,7.2428e-05,1.162,0.453269761521,0.00329585837517,0.00537052727988,0.0287914498872
2014-01-05 15:34:12,57.850642,-47.73380133333333,190.6,3.692,34.824,0.1152,7.624e-05,1.162,0.439522481741,0.00316493668926,0.00565395304795,0.0286064074296
2014-01-05 15:34:12,57.850642,-47.73380133333333,191.0,3.692,34.824,0.1152,7.624e-05,1.162,0.439522481741,0.00316493668926,0.00565395304795,0.0286064074296
2014-01-05 15:34:12,57.850642,-47.73380133333333,191.9,3.695,34.825,0.0936,7.0522e-05,1.162,0.456757073433,0.0035872179777,0.00655142303477,0.0281713999476
2014-01-05 15:34:12,57.850642,-47.73380133333333,192.6,3.69,34.824,0.1152,7.624e-05,1.079,0.456757073433,0.0035872179777,0.00655142303477,0.0281713999476
2014-01-05 15:34:12,57.850642,-47.73380133333333,193.3,3.692,34.823,0.1152,7.624e-05,1.079,0.44571616313,0.00273450674817,0.0065934919404,0.02850547518
2014-01-05 15:34:12,57.850642,-47.73380133333333,194.4,3.689,34.824,0.1008,7.8146e-05,1.162,0.44768647192,0.00285872843079,0.00559489477658,0.027438326916
2014-01-05 15:34:12,57.850642,-47.73380133333333,195.2,3.688,34.824,0.108,7.4334e-05,1.162,0.435788320207,0.00292337440848,0.00620624227061,0.0283493456064
2014-01-05 15:34:12,57.850642,-47.73380133333333,196.3,3.694,34.824,0.108,8.7676e-05,1.245,0.441160665586,0.00343655844426,0.00565907682492,0.026640594162
2014-01-05 15:34:12,57.850642,-47.73380133333333,196.7,3.694,34.824,0.108,8.7676e-05,1.245,0.441160665586,0.00343655844426,0.00565907682492,0.026640594162
2014-01-05 15:34:12,57.850642,-47.73380133333333,197.5,3.694,34.823,0.1008,7.4334e-05,1.079,0.444279947156,0.00322125293313,0.00728870757322,0.0267294355692
2014-01-05 15:34:12,57.850642,-47.73380133333333,198.6,3.691,34.823,0.1008,7.2428e-05,1.162,0.449163081469,0.00353760173712,0.00514130567868,0.0266069500788
2014-01-05 15:34:12,57.850642,-47.73380133333333,199.5,3.685,34.823,0.1008,8.0052e-05,1.079,0.429756213115,0.00315334749438,0.00648238688194,0.0267344296128
2014-01-05 15:34:12,57.850642,-47.73380133333333,200.5,3.683,34.823,0.1152,7.2428e-05,1.245,0.452282363038,0.00292663386954,0.0064133507291,0.0264219076212
2014-01-05 15:34:12,57.850642,-47.73380133333333,201.4,3.685,34.823,0.1152,7.624e-05,0.996,0.44374585434,0.00293822306442,0.00599185265537,0.0261312017148
2014-01-05 15:34:12,57.850642,-47.73380133333333,201.7,3.685,34.823,0.1152,7.624e-05,0.996,0.44374585434,0.00293822306442,0.00599185265537,0.0261312017148
2014-01-05 15:34:12,57.850642,-47.73380133333333,202.6,3.689,34.823,0.1008,8.0052e-05,1.162,0.442309638366,0.00342659897991,0.00532872804672,0.025210720626
2014-01-05 15:34:12,57.850642,-47.73380133333333,203.5,3.689,34.824,0.1224,8.577e-05,1.245,0.445554588833,0.00309214205892,0.00577989009238,0.0260420974632
2014-01-05 15:34:12,57.850642,-47.73380133333333,204.0,3.688,34.824,0.1224,8.577e-05,1.245,0.445554588833,0.00309214205892,0.00577989009238,0.0260420974632
2014-01-05 15:34:12,57.850642,-47.73380133333333,204.9,3.688,34.824,0.1008,8.0052e-05,1.162,0.432915888258,0.00336539354445,0.00598699855087,0.0241075626792
2014-01-05 15:34:12,57.850642,-47.73380133333333,205.5,3.696,34.826,0.1008,8.577e-05,1.162,0.432915888258,0.00336539354445,0.00598699855087,0.0241075626792
2014-01-05 15:34:12,57.850642,-47.73380133333333,206.1,3.698,34.825,0.1008,8.577e-05,1.162,0.448341745458,0.0033155962227,0.00577233926316,0.024790169586
2014-01-05 15:34:12,57.850642,-47.73380133333333,206.9,3.698,34.825,0.1008,7.4334e-05,1.162,0.44432034073,0.00328915837188,0.00554311766196,0.023949067506
2014-01-05 15:34:12,57.850642,-47.73380133333333,207.5,3.703,34.825,0.1152,8.0052e-05,1.328,0.44432034073,0.00328915837188,0.00554311766196,0.023949067506
2014-01-05 15:34:12,57.850642,-47.73380133333333,208.1,3.702,34.825,0.1152,8.0052e-05,1.328,0.427947478622,0.00329078810241,0.0061841291279,0.0234901411836
2014-01-05 15:34:12,57.850642,-47.73380133333333,209.0,3.702,34.825,0.108,7.0522e-05,1.079,0.442394913689,0.00378423429066,0.00473922402293,0.0238384100136
2014-01-05 15:34:12,57.850642,-47.73380133333333,209.6,3.702,34.825,0.108,8.0052e-05,1.162,0.442394913689,0.00378423429066,0.00473922402293,0.0238384100136
2014-01-05 15:34:12,57.850642,-47.73380133333333,210.1,3.704,34.826,0.108,8.0052e-05,1.162,0.436852017663,0.00309214205892,0.00514615978318,0.0239009669808
2014-01-05 15:34:12,57.850642,-47.73380133333333,210.9,3.704,34.826,0.108,8.3864e-05,1.162,0.42552835234,0.0030457852794,0.00535084118942,0.0236728180416
2014-01-05 15:34:12,57.850642,-47.73380133333333,211.3,3.703,34.825,0.108,8.3864e-05,1.162,0.42552835234,0.0030457852794,0.00535084118942,0.0236728180416
2014-01-05 15:34:12,57.850642,-47.73380133333333,212.1,3.699,34.825,0.108,7.624e-05,1.162,0.428975270679,0.00375942617037,0.00518553196409,0.0234323154156
2014-01-05 15:34:12,57.850642,-47.73380133333333,212.9,3.704,34.826,0.108,7.8146e-05,1.162,0.431479672284,0.00385539919047,0.00576748515866,0.022237950462
2014-01-05 15:34:12,57.850642,-47.73380133333333,213.3,3.704,34.826,0.108,7.8146e-05,1.162,0.431479672284,0.00385539919047,0.00576748515866,0.022237950462
2014-01-05 15:34:12,57.850642,-47.73380133333333,214.0,3.703,34.826,0.108,7.8146e-05,1.245,0.443256643274,0.00323791240077,0.00617172419419,0.0228435439596
2014-01-05 15:34:12,57.850642,-47.73380133333333,214.8,3.703,34.826,0.108,7.4334e-05,1.079,0.430083849884,0.00341500978503,0.00514373273093,0.0222187628208
2014-01-05 15:34:12,57.850642,-47.73380133333333,215.6,3.704,34.825,0.108,7.624e-05,1.328,0.455033614264,0.00321636374154,0.00462110748019,0.0226201262196
2014-01-05 15:34:12,57.850642,-47.73380133333333,216.0,3.704,34.825,0.108,7.624e-05,1.328,0.455033614264,0.00321636374154,0.00462110748019,0.0226201262196
2014-01-05 15:34:12,57.850642,-47.73380133333333,216.8,3.702,34.825,0.1152,7.2428e-05,1.245,0.433203131453,0.00310536098433,0.00493177016794,0.022478453088
2014-01-05 15:34:12,57.850642,-47.73380133333333,217.5,3.702,34.826,0.0936,8.3864e-05,1.162,0.44206727692,0.00349776387972,0.00510678760226,0.0220024418796
2014-01-05 15:34:12,57.850642,-47.73380133333333,217.9,3.702,34.826,0.0936,8.3864e-05,1.162,0.44206727692,0.00349776387972,0.00510678760226,0.0220024418796
2014-01-05 15:34:12,57.850642,-47.73380133333333,218.6,3.701,34.826,0.0936,7.624e-05,0.996,0.41908782133,0.00322958266695,0.00494633248142,0.0218775907896
2014-01-05 15:34:12,57.850642,-47.73380133333333,219.5,3.705,34.826,0.108,7.4334e-05,1.079,0.424747409904,0.00333388542087,0.00472466170944,0.021370563942
2014-01-05 15:34:12,57.850642,-47.73380133333333,219.8,3.705,34.826,0.108,7.4334e-05,1.079,0.424747409904,0.00333388542087,0.00472466170944,0.021370563942
2014-01-05 15:34:12,57.850642,-47.73380133333333,220.6,3.708,34.827,0.1152,7.4334e-05,1.162,0.439109569648,0.00376431536196,0.00532872804672,0.0214425833076
2014-01-05 15:34:12,57.850642,-47.73380133333333,221.5,3.708,34.827,0.1008,7.4334e-05,1.162,0.435662651309,0.00312202045197,0.00567876291538,0.0204548140524
2014-01-05 15:34:12,57.850642,-47.73380133333333,222.3,3.707,34.826,0.1008,8.1958e-05,1.245,0.419128214904,0.00335217461904,0.00581683522104,0.020036628612
2014-01-05 15:34:12,57.850642,-47.73380133333333,222.6,3.707,34.826,0.1008,8.1958e-05,1.245,0.419128214904,0.00335217461904,0.00581683522104,0.020036628612
2014-01-05 15:34:12,57.850642,-47.73380133333333,223.5,3.708,34.826,0.1152,7.8146e-05,1.245,0.425694414812,0.00343981790532,0.00404886249461,0.0202747656384
2014-01-05 15:34:12,57.850642,-47.73380133333333,224.3,3.708,34.827,0.108,7.4334e-05,1.162,0.414734291658,0.003277569177,0.00559246772434,0.0206926882344
2014-01-05 15:34:12,57.850642,-47.73380133333333,224.6,3.708,34.827,0.108,7.4334e-05,1.162,0.414734291658,0.003277569177,0.00559246772434,0.0206926882344
2014-01-05 15:34:12,57.850642,-47.73380133333333,225.5,3.709,34.827,0.1008,7.0522e-05,1.245,0.428234721817,0.00323447185854,0.00590313041208,0.0204235355688
