datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,92.8,4.537,34.716,0.0288,0.000102924,1.743,0.502630709291,0.00221299297857,0.00333396077134,0.0566608416192
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,93.7,4.524,34.717,0.0216,9.9112e-05,1.577,0.502630709291,0.00221299297857,0.00333396077134,0.0566608416192
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,94.5,4.515,34.717,0.0216,9.9112e-05,1.577,0.489377128752,0.00197631988938,0.00439673998349,0.0545988273012
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,95.2,4.509,34.717,0.0216,0.00010483,1.411,0.487694063157,0.00284550950538,0.00365945544504,0.05331798654
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,95.7,4.509,34.717,0.0216,0.00010483,1.411,0.487694063157,0.00284550950538,0.00365945544504,0.05331798654
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,96.6,4.503,34.718,0.0216,0.00010483,1.66,0.483838720901,0.00193485230145,0.00445337120261,0.050765767416
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,97.6,4.493,34.718,0.0288,0.00010483,1.494,0.48162156249,0.00246143634381,0.00482551921397,0.0506648351664
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,98.4,4.466,34.72,0.0072,9.53e-05,1.577,0.48162156249,0.00246143634381,0.00482551921397,0.0506648351664
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,99.3,4.42,34.723,0.0072,9.53e-05,1.577,0.48301738489,0.0024862444641,0.00436464895932,0.0494441857728
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,100.0,4.42,34.723,0.0072,0.000110548,1.577,0.480432196136,0.00274120675146,0.00450514831723,0.0479662117116
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,101.2,4.398,34.732,0.0072,9.7206e-05,1.577,0.450312054248,0.00252934178256,0.00373091865012,0.0459546635184
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,101.7,4.398,34.732,0.0072,9.7206e-05,1.577,0.450312054248,0.00252934178256,0.00373091865012,0.0459546635184
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,102.9,4.394,34.733,0.0216,9.9112e-05,1.577,0.458520926177,0.00249620392845,0.00376058262204,0.0446714571576
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,104.0,4.38,34.734,0.0216,9.53e-05,1.66,0.452695275131,0.00268652023812,0.00475648306114,0.0445631652648
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,104.7,4.377,34.733,0.0072,0.000101018,1.66,0.442022395171,0.00267004185165,0.00433255793515,0.0423836595
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,105.5,4.371,34.733,0.0216,0.000102924,1.577,0.442022395171,0.00267004185165,0.00433255793515,0.0423836595
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,106.3,4.364,34.733,0.0216,0.000102924,1.577,0.44124594091,0.00319644481284,0.00468016575156,0.042325833732
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,107.0,4.364,34.733,0.0144,0.000101018,1.66,0.455648494228,0.0025242715098,0.00405641332382,0.0421121412348
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,107.7,4.363,34.733,0.0144,9.3394e-05,1.66,0.455648494228,0.0025242715098,0.00405641332382,0.0421121412348
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,108.4,4.357,34.732,0.0144,9.3394e-05,1.66,0.439769331361,0.00311532044868,0.00453481228915,0.0407135461824
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,109.2,4.334,34.732,0.0216,9.3394e-05,1.494,0.448220564736,0.00251431204545,0.00401191736594,0.0408023875896
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,110.4,4.318,34.731,0.0216,0.000110548,1.577,0.425815595535,0.00221299297857,0.00452240735544,0.0393220479288
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,111.4,4.309,34.732,0.0216,0.000102924,1.66,0.438535083258,0.00205074425025,0.0053211772175,0.039103361388
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,112.4,4.305,34.733,0.0144,9.7206e-05,1.66,0.446577892715,0.00206233344513,0.0040267493519,0.0384930366912
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,112.9,4.305,34.733,0.0144,9.7206e-05,1.66,0.446577892715,0.00206233344513,0.0040267493519,0.0384930366912
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,113.7,4.296,34.735,0.0216,0.000101018,1.66,0.430617942699,0.00241996875588,0.00455449837961,0.0367940104896
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,114.4,4.296,34.735,0.0072,0.000106736,1.66,0.430617942699,0.00241996875588,0.00455449837961,0.0367940104896
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,115.0,4.294,34.736,0.0072,0.000106736,1.66,0.433651948945,0.00289023655437,0.00398980422324,0.0368082040872
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,115.7,4.294,34.736,0.0072,0.000101018,1.577,0.437592566525,0.00182403062541,0.00490938735276,0.0357820595496
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,116.7,4.294,34.739,0.0,9.53e-05,1.494,0.428153934668,0.00317489615361,0.00315651628476,0.0357846879936
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,117.2,4.291,34.741,0.0,9.53e-05,1.494,0.428153934668,0.00317489615361,0.00315651628476,0.0357846879936
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,117.9,4.291,34.741,0.0144,0.000127702,1.577,0.429630544217,0.00228922815114,0.00411304454294,0.0362123358324
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,118.4,4.304,34.748,0.0144,0.000127702,1.577,0.429630544217,0.00228922815114,0.00411304454294,0.0362123358324
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,119.5,4.325,34.754,0.0072,9.9112e-05,1.577,0.45384424791,0.00255740936391,0.00378997692149,0.0345422225148
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,120.1,4.325,34.754,0.0,9.7206e-05,1.494,0.43311785613,0.00245980661328,0.00459629761277,0.0344244682236
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,120.7,4.327,34.756,0.0072,9.9112e-05,1.494,0.43311785613,0.00245980661328,0.00459629761277,0.0344244682236
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,121.7,4.326,34.758,0.0072,9.9112e-05,1.494,0.444692859249,0.0028538392392,0.00448546222678,0.0348161063796
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,122.6,4.325,34.759,0.0072,9.7206e-05,1.577,0.445841832028,0.00283066084944,0.00405884037607,0.034828197222
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,123.5,4.327,34.761,0.0144,9.53e-05,1.66,0.4474396223,0.00220303351422,0.00419933973398,0.0343114451316
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,124.6,4.292,34.762,0.0216,9.7206e-05,1.494,0.429590150643,0.00233558493066,0.00441642607394,0.033833331168
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,125.6,4.281,34.763,0.0144,9.7206e-05,1.743,0.428279603566,0.00270317970576,0.00475162895664,0.0339652790568
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,126.5,4.259,34.765,0.0144,9.3394e-05,1.826,0.437098867284,0.00243662822352,0.00378269576474,0.0328863027948
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,126.8,4.259,34.765,0.0144,9.3394e-05,1.826,0.437098867284,0.00243662822352,0.00378269576474,0.0328863027948
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,127.5,4.25,34.764,0.0144,0.000102924,1.743,0.425981658007,0.00266171211783,0.00403430018112,0.0324489297132
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,127.9,4.25,34.764,0.0144,0.000110548,1.66,0.425981658007,0.00266171211783,0.00403430018112,0.0324489297132
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,128.5,4.246,34.765,0.0216,0.000101018,1.66,0.427992360371,0.0024482174184,0.00397254518503,0.0329969602872
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,128.9,4.246,34.765,0.0216,0.000101018,1.66,0.426309294776,0.00288027709002,0.00340056987192,0.0319371716664
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,129.4,4.246,34.765,0.0144,9.7206e-05,1.577,0.422534739668,0.00259217694855,0.0039256221749,0.0329704130028
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,130.1,4.244,34.764,0.0216,8.7676e-05,1.494,0.435703044884,0.00268814996865,0.00364947756358,0.0319179840252
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,130.4,4.244,34.764,0.0072,0.000108642,1.494,0.435703044884,0.00268814996865,0.00364947756358,0.0319179840252
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,131.0,4.242,34.764,0.0072,0.000108642,1.494,0.437673353674,0.00235206331713,0.00414756261936,0.0322494308136
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,131.5,4.242,34.764,0.0072,0.000108642,1.743,0.425034653099,0.00280078245639,0.00321557455613,0.0320404695156
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,132.1,4.231,34.765,0.0144,0.000108642,1.577,0.436937292987,0.00249457419792,0.00425354390086,0.0320909356404
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,132.5,4.231,34.765,0.0,9.9112e-05,1.494,0.436937292987,0.00249457419792,0.00425354390086,0.0320909356404
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,133.1,4.212,34.765,0.0,9.9112e-05,1.494,0.422328283622,0.00176445492048,0.00475162895664,0.032304890982
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,133.8,4.212,34.765,0.0072,9.7206e-05,1.411,0.432381795443,0.00234210385278,0.00389110409849,0.0321390361656
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,134.5,4.182,34.765,0.0288,9.7206e-05,1.743,0.424873078802,0.00239842009665,0.00477374209934,0.0326245097724
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,135.3,4.168,34.766,0.0,0.000116266,1.577,0.429917787412,0.00236709305424,0.003269778723,0.0307115282292
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,135.7,4.168,34.766,0.0072,0.000101018,1.577,0.439396812843,0.0019846496232,0.00460384844198,0.0305433078132
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,136.5,4.186,34.773,0.0072,9.53e-05,1.66,0.42749866113,0.0021385686177,0.00452968851218,0.0313242185256
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,137.2,4.191,34.774,0.0144,0.000108642,1.577,0.433858404992,0.00194318203527,0.00415996755307,0.03135076581
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,137.5,4.191,34.774,0.0144,0.000108642,1.577,0.433858404992,0.00194318203527,0.00415996755307,0.03135076581
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,138.3,4.189,34.774,0.0144,9.53e-05,1.577,0.433777617843,0.00235206331713,0.00443853921665,0.031490073342
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,138.8,4.189,34.774,0.0,9.7206e-05,1.411,0.431560459433,0.00241996875588,0.00390593608445,0.0303750873972
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,139.5,4.184,34.774,0.0144,0.00010483,1.494,0.431560459433,0.00241996875588,0.00390593608445,0.0303750873972
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,139.9,4.184,34.774,0.0144,0.00010483,1.494,0.437673353674,0.00246795526593,0.00509438266855,0.0305456734128
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,140.7,4.188,34.775,0.0144,0.00010483,1.66,0.425241109145,0.00239679036612,0.00430289396323,0.0288106375284
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,141.5,4.193,34.778,0.0216,0.000101018,1.577,0.431600853007,0.00232399573578,0.00485032908139,0.0291854536428
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,142.0,4.193,34.778,0.0072,8.7676e-05,1.66,0.425200715571,0.00292337440848,0.0052200500405,0.028868200452
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,142.7,4.196,34.779,0.0144,9.7206e-05,1.66,0.425200715571,0.00292337440848,0.0052200500405,0.028868200452
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,143.1,4.196,34.779,0.0144,9.7206e-05,1.66,0.422615526817,0.00304741500993,0.00328946481346,0.0283059762804
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,143.7,4.197,34.779,0.0144,9.3394e-05,1.494,0.428688027484,0.00249113365569,0.00362979147312,0.0285031095804
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,144.4,4.198,34.781,0.0144,9.1488e-05,1.66,0.432381795443,0.00192833337933,0.00445337120261,0.0272966537844
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,145.2,4.18,34.781,0.0,9.1488e-05,1.66,0.425775201961,0.00192326310657,0.00343994205283,0.0266285033196
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,145.6,4.18,34.781,0.0,9.1488e-05,1.66,0.425775201961,0.00192326310657,0.00343994205283,0.0266285033196
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,146.3,4.171,34.781,0.0216,9.53e-05,1.577,0.42298355716,0.00295977172365,0.00459872466502,0.027481696242
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,146.9,4.159,34.781,0.0144,0.000110548,1.494,0.419168608478,0.00280748245968,0.00391079018894,0.02600845338
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,147.3,4.159,34.781,0.0144,0.000110548,1.494,0.419168608478,0.00280748245968,0.00391079018894,0.02600845338
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,148.0,4.157,34.781,0.0144,8.9582e-05,1.411,0.42889448353,0.00275768513793,0.00442370723069,0.0255568867008
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,148.6,4.157,34.781,0.0072,0.000101018,1.494,0.414366261314,0.00274772567358,0.00418208069578,0.026373807096
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,149.4,4.155,34.782,0.0144,0.000102924,1.577,0.425362289868,0.00259380667908,0.00441130229698,0.0264747393456
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,150.2,4.157,34.784,0.0144,0.000102924,1.743,0.423023950735,0.00297462037959,0.00520521805454,0.025434138366
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,151.0,4.157,34.784,0.0144,0.000102924,1.577,0.41961742597,0.00305900420481,0.00432258005369,0.0251074227768
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,151.5,4.16,34.787,0.0216,0.000101018,1.66,0.41961742597,0.00305900420481,0.00432258005369,0.0251074227768
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,152.2,4.16,34.788,0.0216,0.000101018,1.66,0.431847702627,0.00299942849988,0.00499325549155,0.0244008970296
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,152.7,4.16,34.788,0.0144,9.7206e-05,1.494,0.420685611601,0.00260702560449,0.00410333633395,0.02410283148
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,153.6,4.16,34.788,0.0144,0.000101018,1.494,0.408747066314,0.00257895802314,0.00573782118674,0.0234420406584
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,154.4,4.16,34.788,0.0072,0.000108642,1.577,0.41711751254,0.00272128782276,0.00541745029001,0.0236846460396
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,154.8,4.16,34.788,0.0072,0.000108642,1.577,0.41711751254,0.00272128782276,0.00541745029001,0.0236846460396
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,155.6,4.16,34.789,0.0072,9.7206e-05,1.66,0.424913472376,0.00254093097744,0.00348929211521,0.0237206557224
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,156.2,4.16,34.789,0.0072,9.53e-05,1.577,0.434311710659,0.00317000696202,0.00529151324558,0.022910832126
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,157.0,4.161,34.79,0.0144,0.000127702,1.66,0.422615526817,0.00261209587725,0.00397739928953,0.0221491090548
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,157.4,4.161,34.79,0.0144,0.000127702,1.66,0.422615526817,0.00261209587725,0.00397739928953,0.0221491090548
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,158.3,4.161,34.792,0.0144,9.9112e-05,1.577,0.426636931545,0.00261698506884,0.00481095690048,0.0221898499368
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,158.8,4.161,34.792,0.0216,9.1488e-05,1.66,0.434679741002,0.00276601487175,0.00508710151181,0.0214523085504
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,159.5,4.161,34.793,0.0072,9.1488e-05,1.577,0.434679741002,0.00276601487175,0.00508710151181,0.0214523085504
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,160.1,4.155,34.795,0.0072,9.1488e-05,1.577,0.413423744581,0.00286361762238,0.00377271788328,0.0218799563892
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,160.7,4.155,34.795,0.0072,9.1488e-05,1.577,0.430985973043,0.00274953648528,0.00470227889426,0.0221803875384
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,161.6,4.149,34.797,0.0216,0.000101018,1.577,0.431313609812,0.00304089608781,0.00484035119993,0.0211132392744
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,162.5,4.145,34.797,0.0144,9.1488e-05,1.494,0.424213317089,0.00250109312004,0.00504503260618,0.0209476473024
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,162.8,4.145,34.797,0.0144,9.1488e-05,1.494,0.424213317089,0.00250109312004,0.00504503260618,0.0209476473024
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,163.5,4.144,34.797,0.0144,9.3394e-05,1.494,0.426430475499,0.00288027709002,0.0047713150471,0.0204500828532
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,164.3,4.143,34.797,0.0144,0.000102924,1.494,0.426883781166,0.00266497157889,0.00482821593869,0.0207697016436
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,164.7,4.143,34.797,0.0144,0.000102924,1.494,0.426883781166,0.00266497157889,0.00482821593869,0.0207697016436
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,165.5,4.142,34.798,0.0,9.3394e-05,1.743,0.413872562073,0.00290671494084,0.00338088378146,0.0214186644672
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,166.1,4.139,34.798,0.0144,9.1488e-05,1.66,0.412436346098,0.0023884606323,0.00452483440769,0.0209476473024
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,166.6,4.139,34.798,0.0144,9.1488e-05,1.66,0.412436346098,0.0023884606323,0.00452483440769,0.0209476473024
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,167.4,4.134,34.8,0.0072,9.1488e-05,1.577,0.415066416602,0.00226442003085,0.00482551921397,0.0200560790976
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,168.3,4.134,34.799,0.0,9.53e-05,1.577,0.426224019453,0.00309884206221,0.0041057633862,0.0202001178288
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,169.0,4.131,34.8,0.0072,9.7206e-05,1.577,0.415515234094,0.00253423097415,0.00557035458163,0.0202169398704
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,169.4,4.131,34.8,0.0072,9.7206e-05,1.577,0.415515234094,0.00253423097415,0.00557035458163,0.0202169398704
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,170.3,4.13,34.8,0.0072,0.000112454,1.494,0.408293760647,0.00257732829261,0.00492664639097,0.0196426248564
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,170.9,4.13,34.8,0.0072,8.7676e-05,1.743,0.421013248371,0.00226767949191,0.00531146900851,0.0202098430716
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,171.5,4.13,34.801,0.0072,8.9582e-05,1.66,0.421013248371,0.00226767949191,0.00531146900851,0.0202098430716
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,172.2,4.13,34.8,0.0072,8.9582e-05,1.66,0.409361946278,0.0025822174842,0.0048675881196,0.0192701743416
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,172.8,4.13,34.8,0.0144,9.53e-05,1.66,0.406857544673,0.00259543640961,0.00432258005369,0.0200752667388
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,173.5,4.128,34.802,0.0,8.9582e-05,1.66,0.406857544673,0.00259543640961,0.00432258005369,0.0200752667388
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,174.2,4.126,34.803,0.0,8.9582e-05,1.66,0.406202271135,0.00264686346189,0.0048454749769,0.018299227128
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,174.8,4.126,34.803,0.0072,8.9582e-05,1.494,0.412889651765,0.00307059339969,0.00404643544236,0.0187870663344
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,175.7,4.125,34.803,0.0,9.9112e-05,1.577,0.412889651765,0.00307059339969,0.00404643544236,0.0187870663344
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,176.2,4.125,34.803,0.0,9.9112e-05,1.577,0.420851674073,0.00298132038288,0.0053039181793,0.0183328712112
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,176.8,4.123,34.803,0.0144,9.7206e-05,1.494,0.414447048463,0.00253423097415,0.00534329036021,0.018104722272
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,177.6,4.116,34.804,0.0144,9.7206e-05,1.494,0.414447048463,0.00253423097415,0.00534329036021,0.018104722272
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,178.2,4.115,34.804,0.0144,9.7206e-05,1.494,0.403491413483,0.00270480943629,0.00508952856406,0.0180542561472
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,178.8,4.115,34.804,0.0144,9.3394e-05,1.743,0.400659375108,0.00225609029703,0.00463081568918,0.0184048905768
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,179.5,4.114,34.805,0.0072,9.53e-05,1.66,0.400659375108,0.00225609029703,0.00463081568918,0.0184048905768
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,180.2,4.114,34.806,0.0072,9.53e-05,1.66,0.404478811965,0.0027361364787,0.00492907344322,0.0185131824696
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,180.8,4.114,34.806,0.0072,9.53e-05,1.577,0.40082543758,0.00263690399754,0.00597459361716,0.0178692136896
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,181.7,4.114,34.807,-0.0072,9.53e-05,1.66,0.40082543758,0.00263690399754,0.00597459361716,0.0178692136896
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,182.2,4.114,34.807,-0.0072,9.53e-05,1.66,0.414734291658,0.0027361364787,0.00483064299094,0.0187413314088
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,182.8,4.114,34.807,0.0144,9.9112e-05,1.577,0.406529907904,0.00280241218692,0.00544441753721,0.0175109567724
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,183.5,4.114,34.807,0.0072,9.7206e-05,1.494,0.406529907904,0.00280241218692,0.00544441753721,0.0175109567724
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,184.1,4.113,34.808,0.0072,9.7206e-05,1.494,0.412481227848,0.00258728775696,0.0048627340151,0.0190323001596
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,184.7,4.113,34.808,0.0144,9.53e-05,1.66,0.40337023276,0.00244151741511,0.00444851709811,0.0182534922024
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,185.5,4.113,34.808,0.0072,8.9582e-05,1.494,0.40337023276,0.00244151741511,0.00444851709811,0.0182534922024
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,186.1,4.114,34.809,0.0072,8.9582e-05,1.494,0.397746549585,0.00303926635728,0.00490210619602,0.018272942688
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,186.7,4.114,34.809,0.0072,9.9112e-05,1.577,0.418553728514,0.0026021364129,0.00673641835056,0.018104722272
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,187.7,4.114,34.809,0.0144,8.9582e-05,1.577,0.39918276556,0.00237198224583,0.00508710151181,0.0181622851956
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,188.1,4.114,34.809,0.0144,8.9582e-05,1.577,0.39918276556,0.00237198224583,0.00508710151181,0.0181622851956
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,188.8,4.114,34.809,0.0072,9.53e-05,1.494,0.41514720375,0.00235876332042,0.00399223127549,0.0182198481192
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,189.4,4.113,34.81,0.0216,9.9112e-05,1.66,0.41514720375,0.00235876332042,0.00399223127549,0.0182198481192
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,190.2,4.111,34.811,0.0216,9.9112e-05,1.66,0.402468109601,0.00248298500304,0.00441642607394,0.0180589873464
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,190.8,4.111,34.811,0.0072,9.7206e-05,1.66,0.401853229637,0.00289838520702,0.00519550984555,0.0184795383864
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,191.4,4.11,34.813,0.0,9.9112e-05,1.826,0.401853229637,0.00289838520702,0.00519550984555,0.0184795383864
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,192.2,4.102,34.814,0.0,9.9112e-05,1.826,0.414859960555,0.00285872843079,0.00592524355478,0.0186235771176
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,192.9,4.102,34.814,0.0072,0.000106736,1.66,0.407966123878,0.00240349036941,0.00535569529392,0.0182416642044
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,193.5,4.098,34.814,0.0072,9.53e-05,1.494,0.407966123878,0.00240349036941,0.00535569529392,0.0182416642044
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,194.3,4.093,34.815,0.0072,9.53e-05,1.494,0.410672493355,0.00251431204545,0.00511164170676,0.0181383663552
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,194.9,4.093,34.815,0.0072,0.000101018,1.411,0.405461722273,0.00313686910791,0.0047885740853,0.0183160491696
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,195.7,4.087,34.815,0.0072,0.000101018,1.494,0.405461722273,0.00313686910791,0.0047885740853,0.0183160491696
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,196.4,4.08,34.816,0.0072,0.000101018,1.494,0.406897938247,0.00260539587396,0.00503020062022,0.0182366701608
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,197.0,4.069,34.817,0.0072,0.000102924,1.66,0.409523520575,0.00275279594634,0.0031416842988,0.0176528927484
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,197.4,4.069,34.817,0.0072,0.000102924,1.66,0.409523520575,0.00275279594634,0.0031416842988,0.0176528927484
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,198.5,4.064,34.819,0.0,0.000102924,1.577,0.406651088627,0.00260865533502,0.00516341882138,0.0179701459392
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,199.1,4.064,34.819,0.0144,9.9112e-05,1.494,0.412068315755,0.00247954446081,0.00460384844198,0.0182248421628
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,200.2,4.056,34.819,0.0072,0.00011436,1.577,0.417772786078,0.00246795526593,0.00466290671335,0.0178403008056
2016-08-23 15:50:06,52.02126766666667,-40.586730333333335,201.2,4.055,34.82,0.0,9.9112e-05,1.577,0.411906741458,0.00269484997194,0.00397739928953,0.0175398696564
