datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,97.2,4.941,34.766,0.3672,0.000263028,1.328,0.449041900746,0.00229918761549,0.00473922402293,0.0350179708788
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,97.7,4.941,34.766,0.2952,0.000175352,1.411,0.443130974376,0.00253912016574,0.00442128017844,0.0335329000188
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,98.5,4.948,34.769,0.288,0.000177258,1.411,0.451788663797,0.00223961191056,0.00474920190439,0.0319708157496
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,98.9,4.948,34.769,0.288,0.000177258,1.411,0.451788663797,0.00223961191056,0.00474920190439,0.0319708157496
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,99.5,4.939,34.771,0.2232,0.00018107,1.494,0.447278048002,0.00269973916353,0.00406881825754,0.0314708857008
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,100.3,4.888,34.775,0.2304,0.000186788,1.577,0.435173440243,0.0026202445299,0.00451000242173,0.0321293109228
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,100.6,4.888,34.775,0.2304,0.000186788,1.577,0.435173440243,0.0026202445299,0.00451000242173,0.0321293109228
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,101.5,4.855,34.776,0.2232,0.00015248,1.411,0.438413902535,0.00247791473028,0.00581683522104,0.0315092609832
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,102.0,4.855,34.776,0.2448,0.000148668,1.577,0.430985973043,0.00263364453648,0.00491451112973,0.0295074380328
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,102.6,4.829,34.776,0.2448,0.000148668,1.577,0.436115956976,0.00233884439172,0.00428806197727,0.029654105208
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,103.2,4.788,34.778,0.2952,0.000169634,1.494,0.436115956976,0.00233884439172,0.00428806197727,0.029654105208
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,103.7,4.788,34.778,0.2448,0.000146762,1.411,0.436035169828,0.00292500413901,0.00391079018894,0.0297839503416
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,104.5,4.747,34.78,0.2304,0.000139138,1.328,0.435007377771,0.00240512009994,0.00474192074765,0.0298320508668
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,104.9,4.747,34.78,0.2304,0.000139138,1.328,0.435007377771,0.00240512009994,0.00474192074765,0.0298320508668
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,105.8,4.706,34.783,0.1656,0.00014295,1.328,0.446169468797,0.00327105025488,0.00505258343539,0.0284237305716
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,106.6,4.664,34.786,0.3456,0.000156292,1.494,0.433818011417,0.0022345416378,0.00485032908139,0.0279792606912
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,107.4,4.638,34.789,0.468,0.000137232,1.411,0.435990288079,0.0020407847859,0.0050968097208,0.0276570134568
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,108.3,4.63,34.788,0.1296,0.000125796,1.328,0.425694414812,0.00242992822023,0.00492179228647,0.0277074795816
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,108.9,4.63,34.788,0.1368,0.000131514,1.411,0.425734808386,0.00251775258768,0.0037975277507,0.027438326916
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,109.5,4.603,34.792,0.1368,0.000131514,1.411,0.423270800355,0.00248787419463,0.00559732182883,0.0269649441516
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,110.1,4.588,34.793,0.1512,0.000141044,1.411,0.423270800355,0.00248787419463,0.00559732182883,0.0269649441516
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,111.0,4.588,34.793,0.1728,0.000148668,1.328,0.441407515207,0.00202430639943,0.00522760086972,0.025547161458
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,111.6,4.579,34.793,0.1224,0.000135326,1.411,0.432502976166,0.00232073627472,0.00436950306382,0.0258452270076
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,112.5,4.566,34.794,0.1224,0.00018107,1.494,0.41514720375,0.00236528224254,0.00392319512266,0.025813948524
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,112.8,4.566,34.794,0.1224,0.00018107,1.494,0.41514720375,0.00236528224254,0.00392319512266,0.025813948524
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,113.5,4.562,34.793,0.18,0.000129608,1.411,0.425775201961,0.00281726084286,0.00487486927634,0.0255616179
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,114.2,4.56,34.793,0.1512,0.000125796,1.411,0.418674909237,0.0019448117658,0.00442613428294,0.0250233125688
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,114.6,4.56,34.793,0.1512,0.000125796,1.411,0.418674909237,0.0019448117658,0.00442613428294,0.0250233125688
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,115.4,4.553,34.794,0.1224,0.000120078,1.411,0.412149102904,0.00228252814785,0.00520036395005,0.0237472030068
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,116.0,4.545,34.794,0.3024,0.000139138,1.66,0.422041040427,0.00254093097744,0.00498597433481,0.0243888061872
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,116.9,4.545,34.794,0.1656,0.000121984,1.494,0.420398368407,0.00209710102977,0.00478371998081,0.0237424718076
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,117.5,4.526,34.795,0.1656,0.000121984,1.494,0.430083849884,0.00192163337604,0.00508440478709,0.0246340400124
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,118.1,4.508,34.798,0.18,0.000150574,1.66,0.430083849884,0.00192163337604,0.00508440478709,0.0246340400124
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,118.7,4.508,34.798,0.1656,0.001351354,1.411,0.412521621422,0.00203100640272,0.00452483440769,0.0240402745128
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,119.6,4.501,34.797,0.2088,0.000127702,1.411,0.422449464345,0.00201434693508,0.00458658940378,0.0238578604992
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,119.9,4.501,34.797,0.2088,0.000127702,1.411,0.422449464345,0.00201434693508,0.00458658940378,0.0238578604992
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,120.7,4.496,34.798,0.108,0.00015248,1.494,0.426224019453,0.002100541572,0.00497599645334,0.0235597949496
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,121.4,4.494,34.798,0.1368,0.000120078,1.411,0.421466554038,0.00213023888388,0.00557763573838,0.0236775492408
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,121.7,4.494,34.798,0.1368,0.000120078,1.411,0.421466554038,0.00213023888388,0.00557763573838,0.0236775492408
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,122.3,4.482,34.799,2.1888,0.00018107,1.494,0.420811280499,0.00220484432592,0.00395285909458,0.0225407472108
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,123.1,4.468,34.8,0.1368,0.000120078,1.411,0.421960253279,0.00222621190398,0.00482309216172,0.0220505424048
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,123.5,4.468,34.8,0.1368,0.000120078,1.411,0.421960253279,0.00222621190398,0.00482309216172,0.0220505424048
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,124.3,4.463,34.8,0.2304,0.000141044,1.494,0.399101978411,0.00270136889406,0.00412544947666,0.0219519757548
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,124.8,4.463,34.8,0.1152,0.000118172,1.494,0.419209002053,0.00219814432263,0.00470740267123,0.022391714436
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,125.4,4.456,34.8,0.1152,0.000118172,1.494,0.406202271135,0.00234880385607,0.00427592671603,0.0226056697776
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,126.0,4.449,34.8,0.144,0.000116266,1.411,0.406202271135,0.00234880385607,0.00427592671603,0.0226056697776
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,126.5,4.449,34.8,0.144,0.000118172,1.494,0.425119928422,0.0024862444641,0.00406126742832,0.0213248290164
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,127.4,4.437,34.801,0.1368,0.00011436,1.411,0.420685611601,0.00254744989956,0.00408095351878,0.0211014112764
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,127.7,4.437,34.801,0.1368,0.00011436,1.411,0.420685611601,0.00254744989956,0.00408095351878,0.0211014112764
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,128.5,4.431,34.802,0.1008,0.000127702,1.66,0.422575133243,0.00220647405645,0.00435952518235,0.0212478156072
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,129.1,4.428,34.801,0.1224,0.000112454,1.411,0.428854089956,0.00254744989956,0.00407124530978,0.0209090091756
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,130.0,4.428,34.801,0.1656,0.000110548,1.494,0.424994259525,0.00213186861441,0.00512161958822,0.0201065452224
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,130.6,4.419,34.801,0.1656,0.000110548,1.494,0.427539054704,0.00258058775367,0.00459872466502,0.0206183032692
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,131.2,4.407,34.802,0.1656,0.000106736,1.411,0.427539054704,0.00258058775367,0.00459872466502,0.0206183032692
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,131.7,4.407,34.802,0.0936,0.00012389,1.494,0.413096107812,0.00298620957447,0.00408607729574,0.0201449205048
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,132.6,4.365,34.805,0.1008,0.00010483,1.494,0.420726005176,0.00259380667908,0.0042290037059,0.0190874974836
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,132.9,4.365,34.805,0.1008,0.00010483,1.494,0.420726005176,0.00259380667908,0.0042290037059,0.0190874974836
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,133.8,4.324,34.809,0.0864,0.000108642,1.245,0.410304463011,0.00249113365569,0.00485032908139,0.0192869963832
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,134.7,4.321,34.809,0.0864,0.000116266,1.494,0.407391637488,0.00235713358989,0.00416239460532,0.0197532823488
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,135.3,4.311,34.81,0.0792,0.000121984,1.328,0.417364362161,0.00237868224912,0.00413030358115,0.0201953866296
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,136.1,4.297,34.811,0.1152,0.000175352,1.328,0.418634515663,0.00260050668237,0.00495873741514,0.0204981833784
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,136.4,4.297,34.811,0.1152,0.000175352,1.328,0.418634515663,0.00260050668237,0.00495873741514,0.0204981833784
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,137.2,4.287,34.811,0.0792,0.00020013,1.328,0.405093691929,0.00224939029374,0.00462353453244,0.0196523500992
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,137.8,4.287,34.811,0.0864,0.000108642,1.494,0.419209002053,0.00215341727364,0.00466290671335,0.0199693404456
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,138.4,4.279,34.811,0.0864,0.000108642,1.494,0.405012904781,0.00242322821694,0.00419933973398,0.0186117491196
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,139.0,4.274,34.812,0.0792,0.00011436,1.411,0.405012904781,0.00242322821694,0.00419933973398,0.0186117491196
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,139.6,4.274,34.812,0.0648,0.000110548,1.328,0.41654302615,0.00222802271568,0.00460115171726,0.0192893619828
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,140.4,4.27,34.811,0.0864,0.000112454,1.66,0.426758112268,0.00291993386625,0.00470740267123,0.0185179136688
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,140.8,4.27,34.811,0.0864,0.000112454,1.66,0.426758112268,0.00291993386625,0.00470740267123,0.0185179136688
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,141.4,4.261,34.811,0.0648,0.000101018,1.411,0.420685611601,0.00295307172036,0.00460870254648,0.01935191895
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,142.3,4.22,34.814,0.0936,0.000110548,1.245,0.421874977955,0.0027560554074,0.00461841075547,0.019308549624
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,142.6,4.22,34.814,0.0936,0.000110548,1.245,0.421874977955,0.0027560554074,0.00461841075547,0.019308549624
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,143.5,4.203,34.815,0.0576,0.000118172,1.411,0.392001685688,0.00241507956429,0.00576748515866,0.0193469249064
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,144.1,4.203,34.815,0.0576,0.00011436,1.411,0.405587391171,0.00219488486157,0.00447548434531,0.0196907253816
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,144.7,4.192,34.815,0.0576,0.00011436,1.411,0.413872562073,0.0023884606323,0.00415996755307,0.0199477872048
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,145.4,4.187,34.817,0.0648,0.000112454,1.494,0.413872562073,0.0023884606323,0.00415996755307,0.0199477872048
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,145.9,4.187,34.817,0.0432,9.53e-05,1.411,0.411413042217,0.00261209587725,0.00535084118942,0.0197627447472
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,146.4,4.183,34.816,0.0432,9.53e-05,1.411,0.411413042217,0.00261209587725,0.00535084118942,0.0197627447472
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,147.2,4.175,34.816,0.0504,0.000131514,1.494,0.405627784745,0.00282559057668,0.00604120271774,0.0193566501492
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,147.8,4.175,34.816,0.0576,0.00010483,1.494,0.395735847221,0.00232888492737,0.00495631036289,0.0195921587316
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,148.7,4.17,34.817,0.0576,0.00010483,1.494,0.403244563862,0.0029498122593,0.00457903857456,0.019183698534
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,149.2,4.172,34.816,0.0576,0.000101018,1.494,0.403244563862,0.0029498122593,0.00457903857456,0.019183698534
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,149.7,4.172,34.816,0.072,0.000121984,1.245,0.401565986442,0.00231566600196,0.00440402114023,0.0185589173952
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,150.4,4.169,34.816,0.072,0.000121984,1.245,0.408949034186,0.00294818252877,0.00478129292856,0.0184361690604
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,151.0,4.164,34.817,0.0504,0.000101018,1.328,0.408949034186,0.00294818252877,0.00478129292856,0.0184361690604
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,151.6,4.164,34.817,0.072,0.000131514,1.577,0.410757768678,0.0023884606323,0.00478371998081,0.0190225749168
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,152.5,4.158,34.816,0.0504,0.000118172,1.411,0.406076602237,0.00276275541069,0.00576263105417,0.017852391648
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,152.9,4.158,34.816,0.0504,0.000118172,1.411,0.406076602237,0.00276275541069,0.00576263105417,0.017852391648
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,153.8,4.148,34.817,0.0504,0.000102924,1.328,0.410757768678,0.00272961755658,0.0051979368978,0.0184890007848
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,154.4,4.143,34.817,0.0936,0.000177258,1.328,0.397499699965,0.00235550385936,0.00474920190439,0.0184146158196
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,155.4,4.134,34.817,0.0432,9.9112e-05,1.577,0.399716858375,0.00234210385278,0.0051930827933,0.0181478287536
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,155.8,4.134,34.817,0.0432,9.9112e-05,1.577,0.399716858375,0.00234210385278,0.0051930827933,0.0181478287536
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,156.7,4.126,34.818,0.0504,9.9112e-05,1.328,0.408293760647,0.00264686346189,0.00564667189121,0.0184098846204
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,157.4,4.124,34.817,0.036,0.00025731,1.494,0.395982696842,0.00208551183489,0.00501294158201,0.0178978637292
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,157.8,4.124,34.817,0.036,0.00025731,1.494,0.395982696842,0.00208551183489,0.00501294158201,0.0178978637292
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,158.4,4.117,34.817,0.0504,0.000101018,1.411,0.402221259981,0.0020987307603,0.00420176678623,0.0181982948784
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,159.3,4.097,34.82,0.0288,9.7206e-05,1.411,0.404887235883,0.00240186063888,0.00432015300144,0.01818883248
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,159.7,4.097,34.82,0.0288,9.7206e-05,1.411,0.404887235883,0.00240186063888,0.00432015300144,0.01818883248
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,160.5,4.097,34.818,0.036,9.7206e-05,1.328,0.422655920391,0.00268326077706,0.00544954131418,0.0172683513912
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,161.3,4.089,34.819,0.0504,0.000108642,1.494,0.414159805268,0.00285546896973,0.00566878503391,0.0184458943032
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,161.7,4.089,34.819,0.0504,0.000108642,1.494,0.414159805268,0.00285546896973,0.00566878503391,0.0184458943032
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,162.5,4.081,34.82,0.036,0.000110548,1.411,0.398895522365,0.00268163104653,0.00512647369272,0.017823478764
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,163.2,4.081,34.82,0.036,9.53e-05,1.328,0.402755352796,0.00228759842061,0.00548136266587,0.0174628562472
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,163.7,4.081,34.82,0.036,9.53e-05,1.328,0.402755352796,0.00228759842061,0.00548136266587,0.0174628562472
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,164.6,4.081,34.82,0.0576,9.1488e-05,1.411,0.40139992397,0.00261209587725,0.0049687152966,0.0182080201212
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,165.4,4.081,34.82,0.0432,9.53e-05,1.328,0.414693898083,0.00252753097086,0.00549376759958,0.0178329411624
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,166.2,4.08,34.819,0.0288,9.9112e-05,1.411,0.407185181442,0.00292337440848,0.00435952518235,0.018102093828
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,166.6,4.08,34.819,0.0288,9.9112e-05,1.411,0.407185181442,0.00292337440848,0.00435952518235,0.018102093828
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,167.5,4.078,34.819,0.036,9.1488e-05,1.328,0.410470525484,0.00257388775038,0.0050698424736,0.017655258348
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,168.1,4.078,34.819,0.0432,9.7206e-05,1.411,0.409155490232,0.00262368507213,0.00567633586313,0.0186309367608
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,169.1,4.067,34.82,0.072,9.7206e-05,1.411,0.400417013663,0.00223291190727,0.00419691268174,0.0179556894972
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,170.1,4.061,34.819,0.0576,0.000106736,1.411,0.419042939581,0.00260539587396,0.0059818747739,0.018452991102
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,170.5,4.061,34.819,0.0576,0.000106736,1.411,0.419042939581,0.00260539587396,0.0059818747739,0.018452991102
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,171.4,4.057,34.819,0.0432,0.000108642,1.577,0.407225575016,0.00286705816461,0.00503775144943,0.0180229776636
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,172.3,4.051,34.82,0.036,8.9582e-05,1.411,0.401521104693,0.00241670929482,0.0045420934459,0.0171745159404
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,173.0,4.032,34.82,0.0144,9.3394e-05,1.494,0.407023607145,0.00278919326151,0.00526454599838,0.0176791771884
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,173.5,4.032,34.82,0.0144,9.3394e-05,1.494,0.407023607145,0.00278919326151,0.00526454599838,0.0176791771884
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,174.4,4.027,34.821,0.036,0.00010483,1.66,0.404393536642,0.00289838520702,0.00545196836642,0.0182824050864
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,175.0,4.027,34.821,0.0288,8.9582e-05,1.411,0.399963707996,0.00299779876935,0.0044630794116,0.0168767132352
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,175.6,4.026,34.822,0.0288,8.9582e-05,1.411,0.404478811965,0.00323791240077,0.00503532439718,0.01873423461
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,176.4,4.022,34.821,0.0216,9.9112e-05,1.411,0.404478811965,0.00323791240077,0.00503532439718,0.01873423461
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,177.0,4.021,34.821,0.0288,0.000101018,1.577,0.395367816878,0.00286705816461,0.00563669400974,0.0174244809648
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,178.0,4.021,34.822,0.036,9.7206e-05,1.494,0.380350383595,0.00276112568016,0.00551345369004,0.0167949686268
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,178.4,4.021,34.822,0.036,9.7206e-05,1.494,0.380350383595,0.00276112568016,0.00551345369004,0.0167949686268
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,179.3,4.021,34.822,0.0504,9.3394e-05,1.411,0.400129770468,0.00230244707655,0.0046653337656,0.0176384363064
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,180.0,4.02,34.821,0.0216,9.3394e-05,1.328,0.393191052042,0.00306063393534,0.00541745029001,0.0182343045612
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,180.5,4.02,34.821,0.0216,9.3394e-05,1.328,0.393191052042,0.00306063393534,0.00541745029001,0.0182343045612
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,181.4,4.018,34.822,0.0288,0.000101018,1.494,0.403657475955,0.00299453930829,0.0060560347037,0.0172441697064
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,182.0,4.018,34.822,0.0432,0.00020013,5.976,0.403697869529,0.00295470145089,0.00571085393954,0.0169581949992
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,182.6,4.018,34.822,0.0432,0.00020013,5.976,0.415187597324,0.0032395421313,0.00361738653941,0.0178066567224
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,183.4,4.017,34.822,0.0288,0.000617544,1.328,0.415187597324,0.0032395421313,0.00361738653941,0.0178066567224
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,184.0,4.014,34.821,0.036,0.000102924,1.411,0.401193467924,0.00275931486846,0.00394288121311,0.0173619239976
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,185.0,4.009,34.823,0.0216,9.7206e-05,1.577,0.416744994022,0.00305085555216,0.00435224402561,0.016869353592
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,185.4,4.009,34.823,0.0216,9.7206e-05,1.577,0.416744994022,0.00305085555216,0.00435224402561,0.016869353592
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,186.4,4.005,34.823,0.0216,8.3864e-05,1.411,0.416215389381,0.00260539587396,0.00405641332382,0.0167058643752
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,187.1,4.005,34.823,0.0216,0.000118172,1.494,0.405255266226,0.002987839305,0.00530149112705,0.0171529626996
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,187.7,4.0,34.823,0.0216,0.000118172,1.494,0.422575133243,0.00253260124362,0.00374089653158,0.016744502502
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,188.4,3.996,34.824,0.0288,8.7676e-05,1.411,0.422575133243,0.00253260124362,0.00374089653158,0.016744502502
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,189.0,3.996,34.824,0.036,8.9582e-05,4.565,0.409729976622,0.0030258663507,0.00351383231016,0.0178305755628
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,189.5,3.991,34.824,0.036,8.9582e-05,4.565,0.409729976622,0.0030258663507,0.00351383231016,0.0178305755628
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,190.4,3.992,34.824,0.0288,0.000125796,1.411,0.416008933335,0.00319155562125,0.00481581100498,0.0179028577728
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,191.3,3.989,34.825,0.0288,9.1488e-05,1.494,0.408581003842,0.0025641093672,0.00462596158469,0.0172562605488
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,192.0,3.985,34.824,0.0216,9.53e-05,1.411,0.413342957432,0.00275279594634,0.00437948094528,0.0173114578728
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,192.5,3.985,34.824,0.0216,9.53e-05,1.411,0.413342957432,0.00275279594634,0.00437948094528,0.0173114578728
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,193.4,3.977,34.826,0.0216,8.1958e-05,1.494,0.396682852129,0.00263183372478,0.00447305729306,0.0169342761588
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,194.4,3.97,34.826,0.0144,8.577e-05,1.577,0.402836139945,0.00236872278477,0.00460115171726,0.0178715792892
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,195.1,3.962,34.826,0.0288,8.9582e-05,1.411,0.399101978411,0.00270136889406,0.00515613766464,0.0171963320256
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,195.6,3.962,34.826,0.0288,8.9582e-05,1.411,0.399101978411,0.00270136889406,0.00515613766464,0.0171963320256
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,196.6,3.958,34.826,0.0216,8.7676e-05,1.411,0.395367816878,0.0026401634586,0.0053039181793,0.0175230476148
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,197.4,3.958,34.827,0.0432,8.9582e-05,1.328,0.405542509421,0.00230570653761,0.00492179228647,0.0173309083584
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,198.2,3.956,34.828,0.0216,9.53e-05,1.411,0.415268384473,0.00295814199312,0.00520791477926,0.0162782165364
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,198.6,3.956,34.828,0.0216,9.53e-05,1.411,0.415268384473,0.00295814199312,0.00520791477926,0.0162782165364
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,199.6,3.956,34.828,0.0216,8.577e-05,1.328,0.410838555827,0.00301934742858,0.00472466170944,0.0174557594484
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,200.3,3.957,34.827,0.0216,8.577e-05,1.411,0.400417013663,0.0029117852136,0.00491451112973,0.0177296433132
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,200.8,3.957,34.827,0.0216,8.577e-05,1.411,0.400417013663,0.0029117852136,0.00491451112973,0.0177296433132
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,201.8,3.956,34.827,0.0216,8.3864e-05,2.49,0.399021191263,0.00236872278477,0.00435224402561,0.016463258994
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,202.6,3.954,34.827,0.612,0.000291618,1.494,0.404151175196,0.00268489050759,0.00572811297775,0.0174342062076
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,203.5,3.952,34.828,0.036,8.3864e-05,1.411,0.417566330032,0.00279915272586,0.00533600920346,0.0173380051572
