datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,116.5,4.832,34.842,0.0144,8.9582e-05,1.577,0.556470855631,0.0024464066067,0.0049735694011,0.0887643937908
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,117.2,4.832,34.842,0.0144,7.8146e-05,1.577,0.537144774426,0.00295633118142,0.00421659877219,0.0871181993136
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,118.4,4.752,34.831,0.0216,8.577e-05,1.66,0.555321882852,0.00254093097744,0.00609297983237,0.0860176698108
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,118.9,4.752,34.831,0.0216,8.577e-05,1.66,0.555321882852,0.00254093097744,0.00609297983237,0.0860176698108
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,119.6,4.751,34.832,0.0144,0.000325926,1.743,0.53464037282,0.00287031762567,0.00488242010556,0.0831387350976
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,120.4,4.708,34.83,0.0144,0.000325926,1.743,0.537306348723,0.00269322024141,0.00508440478709,0.0820644900348
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,121.2,4.598,34.821,0.0072,8.0052e-05,1.66,0.537306348723,0.00269322024141,0.00508440478709,0.0820644900348
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,121.9,4.598,34.821,0.0216,8.1958e-05,1.494,0.536772255907,0.00265012292295,0.00471711088022,0.0807137326632
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,122.7,4.574,34.813,0.0216,8.1958e-05,1.494,0.537265955148,0.00297787984065,0.00475405600889,0.0792047429628
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,123.6,4.557,34.812,0.0072,8.9582e-05,1.494,0.537265955148,0.00297787984065,0.00475405600889,0.0792047429628
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,124.6,4.554,34.812,0.0144,0.000102924,1.577,0.522329309015,0.00271476890064,0.00560972676254,0.0780272000508
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,125.5,4.542,34.81,0.036,9.3394e-05,1.577,0.514820592374,0.00259706614014,0.00512647369272,0.0757128551088
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,125.9,4.542,34.81,0.036,9.3394e-05,1.577,0.514820592374,0.00259706614014,0.00512647369272,0.0757128551088
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,126.7,4.533,34.809,0.0,9.1488e-05,1.494,0.522208128292,0.00264849319242,0.00495873741514,0.0745618594812
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,127.6,4.531,34.807,0.0,9.1488e-05,1.494,0.51445256203,0.00245980661328,0.00553071272825,0.0729203962032
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,128.3,4.504,34.807,0.0216,9.53e-05,1.494,0.51445256203,0.00245980661328,0.00553071272825,0.0729203962032
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,129.0,4.504,34.807,0.0216,0.000101018,1.411,0.522737732932,0.00277090406334,0.00526940010288,0.0706541517864
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,129.7,4.471,34.809,0.0216,0.000101018,1.411,0.503330864578,0.00303419608452,0.0046701878701,0.07068543027
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,130.7,4.476,34.81,0.0216,8.1958e-05,1.577,0.503330864578,0.00303419608452,0.0046701878701,0.07068543027
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,131.5,4.48,34.815,0.0072,8.7676e-05,1.494,0.488968704834,0.00313016910462,0.00497842350559,0.0680877390648
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,132.5,4.461,34.818,0.0144,8.1958e-05,1.494,0.513590832445,0.00298457984394,0.00525699516917,0.0678377740404
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,133.0,4.461,34.818,0.0144,8.1958e-05,1.494,0.513590832445,0.00298457984394,0.00525699516917,0.0678377740404
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,134.2,4.46,34.819,0.0072,8.1958e-05,1.577,0.505790384434,0.00272961755658,0.00488242010556,0.0672274493436
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,134.8,4.46,34.819,0.0072,7.8146e-05,1.494,0.497298757486,0.00259706614014,0.0052769509321,0.0660280903464
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,135.4,4.472,34.822,0.0072,7.8146e-05,1.494,0.497298757486,0.00259706614014,0.0052769509321,0.0660280903464
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,136.5,4.501,34.831,0.0072,8.3864e-05,1.577,0.503205195681,0.00284225004432,0.00494147837693,0.0664199913468
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,137.5,4.501,34.831,0.0144,8.7676e-05,1.577,0.49594332866,0.00304089608781,0.0047443477999,0.0640047141552
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,138.3,4.496,34.833,0.0072,8.1958e-05,1.577,0.493111290285,0.00237868224912,0.00375060474058,0.0635626098744
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,138.8,4.496,34.833,0.0072,8.1958e-05,1.577,0.493111290285,0.00237868224912,0.00375060474058,0.0635626098744
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,139.5,4.487,34.833,0.0144,8.1958e-05,1.494,0.47854716267,0.00295307172036,0.00479855196677,0.0621590207784
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,140.5,4.499,34.837,0.0144,8.1958e-05,1.494,0.486302728932,0.00309721233168,0.00510921465451,0.0620462605308
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,141.2,4.526,34.838,0.0216,8.577e-05,1.66,0.486302728932,0.00309721233168,0.00510921465451,0.0620462605308
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,141.9,4.531,34.846,0.0072,8.1958e-05,1.66,0.485234543301,0.00256573909773,0.00483307004318,0.060186110712
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,143.0,4.508,34.845,0.0072,8.9582e-05,1.577,0.478668343393,0.00264686346189,0.00438918915427,0.0586913146092
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,143.5,4.508,34.845,0.0072,8.9582e-05,1.577,0.478668343393,0.00264686346189,0.00438918915427,0.0586913146092
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,144.4,4.494,34.843,0.0216,8.577e-05,1.992,0.476985277798,0.00282722030721,0.00462353453244,0.0587730592176
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,144.9,4.494,34.843,0.0144,8.3864e-05,1.66,0.472515055578,0.00232399573578,0.00541232651304,0.057537953382
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,145.6,4.46,34.84,0.0144,8.3864e-05,1.66,0.477927794531,0.00288190682055,0.00478614703306,0.0570427545324
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,146.0,4.46,34.84,0.0072,7.8146e-05,1.494,0.477927794531,0.00288190682055,0.00478614703306,0.0570427545324
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,146.8,4.448,34.84,0.0144,8.577e-05,1.66,0.474893788285,0.00282070138509,0.0050698424736,0.0568577120748
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,147.6,4.413,34.837,0.0144,8.0052e-05,1.577,0.476778821752,0.00309721233168,0.00472708876169,0.056639025534
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,148.3,4.364,34.834,0.0216,8.3864e-05,1.577,0.479570466552,0.00267330131271,0.00500808747751,0.0561296330868
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,148.9,4.364,34.834,0.0216,8.3864e-05,1.577,0.477640551336,0.00277090406334,0.00495388331064,0.0553053530484
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,149.5,4.318,34.832,0.0216,8.3864e-05,1.577,0.476778821752,0.00330237729729,0.00440402114023,0.0545699144172
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,150.0,4.318,34.832,-0.0072,8.7676e-05,1.494,0.476778821752,0.00330237729729,0.00440402114023,0.0545699144172
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,150.7,4.318,34.832,0.0144,8.1958e-05,1.577,0.467793495562,0.00277760406663,0.0038023818552,0.053822647788
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,151.3,4.309,34.832,0.0144,8.1958e-05,1.577,0.47797267628,0.0032395421313,0.00362008326413,0.0548918988072
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,152.2,4.309,34.832,0.0144,9.9112e-05,1.743,0.487819732055,0.00297462037959,0.0039083631367,0.054411419244
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,152.7,4.288,34.832,0.0144,9.9112e-05,1.743,0.465863580346,0.00273287701764,0.00350897820566,0.053431009632
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,153.3,4.279,34.831,0.0072,8.1958e-05,1.577,0.465863580346,0.00273287701764,0.00350897820566,0.053431009632
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,153.8,4.279,34.831,0.0144,8.7676e-05,1.494,0.479857709747,0.00351768280842,0.00478129292856,0.0535918704048
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,154.6,4.272,34.833,0.0,8.7676e-05,1.494,0.46537436928,0.00272635809552,0.00445579825486,0.053471750514
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,155.3,4.275,34.833,0.0,8.7676e-05,1.494,0.472515055578,0.00325276105671,0.00479369786227,0.053010458592
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,155.7,4.275,34.833,0.0144,8.7676e-05,1.577,0.472515055578,0.00325276105671,0.00479369786227,0.053010458592
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,156.3,4.246,34.831,0.0144,8.577e-05,1.577,0.467178615598,0.00293659333389,0.00498085055784,0.0511960436988
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,157.0,4.19,34.829,0.0288,9.53e-05,1.577,0.472182930634,0.00330581783952,0.00520521805454,0.0523157608428
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,157.8,4.19,34.829,0.0,8.1958e-05,1.743,0.460738084588,0.0027379472904,0.00550374548105,0.0498621083688
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,158.4,4.171,34.828,0.0,8.1958e-05,1.743,0.465535943577,0.00282722030721,0.00503262767246,0.0517679931132
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,159.0,4.136,34.828,0.0,8.1958e-05,1.66,0.465535943577,0.00282722030721,0.00503262767246,0.0517679931132
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,159.5,4.136,34.828,0.0216,0.00010483,1.494,0.460940052459,0.00293822306442,0.00506471869663,0.0503573072184
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,160.3,4.129,34.828,0.0,8.577e-05,1.494,0.460405959643,0.00298295011341,0.00489725209152,0.04995357822
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,160.7,4.129,34.828,0.0,8.577e-05,1.494,0.460405959643,0.00298295011341,0.00489725209152,0.04995357822
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,161.5,4.129,34.828,0.0072,9.53e-05,1.66,0.466850978829,0.00299290957776,0.00492179228647,0.0500736981108
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,162.5,4.131,34.827,0.0216,8.1958e-05,1.577,0.446497105566,0.00326597998212,0.00551102663779,0.0503693980608
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,163.3,4.109,34.827,-0.0072,8.3864e-05,1.328,0.458108014084,0.00267004185165,0.00478129292856,0.0496891567536
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,163.9,4.109,34.827,0.0144,8.0052e-05,1.577,0.4502312671,0.00265501211454,0.00592524355478,0.0492686057136
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,164.7,4.097,34.826,0.0216,7.4334e-05,1.66,0.444652465674,0.00230407680708,0.00539776419955,0.049083563256
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,165.6,4.09,34.824,0.0,8.1958e-05,1.411,0.460405959643,0.0030457852794,0.00487486927634,0.0472307730804
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,166.0,4.09,34.824,0.0,8.1958e-05,1.411,0.460405959643,0.0030457852794,0.00487486927634,0.0472307730804
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,166.8,4.075,34.825,0.0,8.1958e-05,1.577,0.454499521449,0.00274609594305,0.00544199048496,0.0478555542192
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,167.4,4.06,34.824,0.0,8.1958e-05,1.494,0.442803337607,0.0031236501825,0.00436707601157,0.0462958355496
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,168.3,4.052,34.822,0.0,8.0052e-05,1.494,0.457533527695,0.00277090406334,0.00529663702255,0.046702192992
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,168.7,4.052,34.822,0.0,8.0052e-05,1.494,0.457533527695,0.00277090406334,0.00529663702255,0.046702192992
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,169.5,4.044,34.822,0.0072,8.577e-05,1.577,0.454212278254,0.00292500413901,0.00511164170676,0.0458224527852
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,170.4,4.035,34.822,0.0216,7.8146e-05,1.66,0.445554588833,0.00276275541069,0.00489967914377,0.0457551646188
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,171.0,4.035,34.822,0.0,8.7676e-05,1.577,0.451092996684,0.00352764227277,0.00509923677305,0.0442317184764
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,171.6,4.028,34.823,0.0,8.7676e-05,1.577,0.456510223813,0.00289838520702,0.00613477906553,0.0444840491004
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,172.2,4.03,34.823,-0.0072,8.7676e-05,1.411,0.456510223813,0.00289838520702,0.00613477906553,0.0444840491004
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,173.1,4.03,34.823,0.0,8.3864e-05,1.494,0.450190873526,0.00283880950209,0.00493419722018,0.0421626073596
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,173.6,4.031,34.824,0.0072,7.8146e-05,1.577,0.434760528151,0.00305085555216,0.00485275613364,0.0425878895988
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,174.3,4.031,34.824,0.0072,7.8146e-05,1.577,0.444607583925,0.00307729340298,0.00505743753989,0.0427873884984
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,174.9,4.037,34.825,0.0,8.0052e-05,1.577,0.444607583925,0.00307729340298,0.00505743753989,0.0427873884984
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,175.5,4.037,34.825,0.0072,8.1958e-05,1.411,0.433283918602,0.00257062828932,0.00483064299094,0.0421071471912
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,176.4,4.035,34.825,0.0,7.0522e-05,1.494,0.437345716904,0.00261698506884,0.00551345369004,0.041330967678
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,176.8,4.035,34.825,0.0,7.0522e-05,1.494,0.437345716904,0.00261698506884,0.00551345369004,0.041330967678
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,177.6,4.037,34.825,0.0144,8.0052e-05,1.411,0.439809724936,0.00289023655437,0.00544684458946,0.0411651128616
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,178.2,4.04,34.827,0.0,7.624e-05,1.494,0.437632960099,0.00352257200001,0.0051189228635,0.0407398306224
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,178.7,4.04,34.827,0.0,7.624e-05,1.494,0.437632960099,0.00352257200001,0.0051189228635,0.0407398306224
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,179.5,4.054,34.829,0.0072,7.4334e-05,1.411,0.414653504509,0.00270806889735,0.00472466170944,0.040336101624
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,180.3,4.052,34.828,0.0072,8.577e-05,1.494,0.440545785622,0.00233721466119,0.00586618528342,0.0385745184552
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,181.0,4.026,34.826,0.0,8.577e-05,1.411,0.43870114573,0.00317652588414,0.00475405600889,0.03869726679
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,181.5,4.026,34.826,0.0,8.577e-05,1.411,0.43870114573,0.00317652588414,0.00475405600889,0.03869726679
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,182.3,4.01,34.825,0.0072,8.0052e-05,1.494,0.432956281833,0.00352094226948,0.00556037670017,0.038065126008
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,182.9,4.01,34.825,0.0144,8.577e-05,1.494,0.438247840063,0.00288353655108,0.00520521805454,0.0380748512508
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,183.4,3.991,34.824,0.0144,8.577e-05,1.494,0.438247840063,0.00288353655108,0.00520521805454,0.0380748512508
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,184.2,3.986,34.825,0.0144,7.624e-05,1.577,0.461352964552,0.00303745554558,0.00579714913058,0.0368899486956
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,184.8,3.986,34.825,0.0072,0.000173446,1.577,0.453144092623,0.00272291755329,0.00493662427243,0.0357365874684
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,185.5,3.979,34.825,0.0072,0.000173446,1.577,0.446824742336,0.00277434460557,0.00434981697336,0.0363061712832
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,186.2,3.969,34.825,0.0072,8.9582e-05,1.66,0.446824742336,0.00277434460557,0.00434981697336,0.0363061712832
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,186.8,3.969,34.825,0.0144,8.9582e-05,1.411,0.438000990443,0.00270136889406,0.00589315253062,0.03513572517
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,187.5,3.972,34.826,0.0144,8.9582e-05,1.411,0.429222120299,0.00262531480266,0.00473194286618,0.034758543456
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,188.1,3.976,34.825,0.0144,9.1488e-05,1.577,0.429222120299,0.00262531480266,0.00473194286618,0.034758543456
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,188.7,3.976,34.825,0.0144,7.4334e-05,1.494,0.423064344309,0.00325276105671,0.00440887524473,0.0345735009984
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,189.6,3.989,34.829,0.0144,7.8146e-05,1.66,0.430945579469,0.00260539587396,0.00401191736594,0.0326436974136
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,190.0,3.989,34.829,0.0144,7.8146e-05,1.66,0.430945579469,0.00260539587396,0.00401191736594,0.0326436974136
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,190.6,3.998,34.83,0.0072,8.0052e-05,1.577,0.438207446489,0.0027180283617,0.00509923677305,0.0334800682944
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,191.4,3.997,34.831,0.0072,8.0052e-05,1.577,0.418019635699,0.0035093530746,0.00438190799753,0.031855427058
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,192.1,3.996,34.832,0.0,8.1958e-05,1.494,0.418019635699,0.0035093530746,0.00438190799753,0.031855427058
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,193.1,3.987,34.832,-0.0072,8.0052e-05,1.411,0.429549757068,0.00247139580816,0.00452483440769,0.0314685201012
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,193.7,3.987,34.832,0.0072,8.9582e-05,1.577,0.418921758858,0.00315171776385,0.00419691268174,0.0317497636092
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,194.4,4.011,34.837,0.0072,8.9582e-05,1.577,0.420479155555,0.00313523937738,0.00543228227597,0.0315237174252
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,195.1,4.056,34.845,0.0144,7.8146e-05,1.577,0.420479155555,0.00313523937738,0.00543228227597,0.0315237174252
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,195.7,4.056,34.845,0.0072,7.8146e-05,1.494,0.416870662919,0.00224939029374,0.00407367236203,0.0306970717872
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,196.5,4.106,34.853,0.0072,7.8146e-05,1.494,0.42216222115,0.00277090406334,0.0044139990217,0.0298199600244
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,197.1,4.118,34.855,0.0072,8.0052e-05,1.494,0.42216222115,0.00277090406334,0.0044139990217,0.0298199600244
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,197.7,4.118,34.855,0.0072,8.0052e-05,1.494,0.432215732971,0.0024482174184,0.0042387119149,0.0293536740588
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,198.6,4.144,34.858,0.0072,8.0052e-05,1.494,0.424460166709,0.00303582581505,0.0054050453563,0.029920892274
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,199.2,4.177,34.864,0.0,7.8146e-05,1.577,0.424460166709,0.00303582581505,0.0054050453563,0.029920892274
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,199.8,4.177,34.864,0.0072,8.0052e-05,1.494,0.427992360371,0.00266171211783,0.00522760086972,0.0286928832372
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,200.5,4.192,34.865,0.0072,8.0052e-05,1.494,0.430245424181,0.00265501211454,0.00427322999131,0.0291423471612
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,201.2,4.174,34.864,0.0144,8.1958e-05,1.577,0.430245424181,0.00265501211454,0.00427322999131,0.0291423471612
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,201.9,4.174,34.864,0.0,7.2428e-05,1.577,0.42610283873,0.00280404191745,0.00498840138706,0.028450277856
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,202.4,4.161,34.863,0.0,7.2428e-05,1.577,0.42610283873,0.00280404191745,0.00498840138706,0.028450277856
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,203.3,4.155,34.863,0.0,0.00029543,1.494,0.430945579469,0.00271639863117,0.00541232651304,0.02744095536
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,204.0,4.155,34.863,0.0072,7.4334e-05,1.66,0.42158773476,0.00332899622928,0.00541502323776,0.0281424870636
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,204.6,4.15,34.861,0.0072,7.4334e-05,1.66,0.426556144397,0.00306063393534,0.00469499773752,0.0274577774016
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,205.4,4.148,34.862,0.0,7.0522e-05,1.577,0.426556144397,0.00306063393534,0.00469499773752,0.0274577774016
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,206.4,4.149,34.862,0.0072,7.624e-05,1.66,0.421960253279,0.0029679203763,0.00507712363034,0.0277915897896
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,207.1,4.146,34.862,0.0072,9.1488e-05,1.66,0.425734808386,0.00289675547649,0.00571328099179,0.026768073696
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,207.6,4.146,34.862,0.0072,9.1488e-05,1.66,0.425734808386,0.00289675547649,0.00571328099179,0.026768073696
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,208.4,4.143,34.861,-0.0072,9.3394e-05,1.66,0.421673010084,0.00273450674817,0.00474920190439,0.0262705092468
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,209.3,4.145,34.862,-0.0072,7.624e-05,1.577,0.426062445156,0.00290671494084,0.00440159408798,0.02630415333
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,210.3,4.146,34.862,-0.0072,7.8146e-05,1.411,0.422862376438,0.00277271487504,0.00534329036021,0.0262873312884
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,210.8,4.146,34.862,-0.0072,7.8146e-05,1.411,0.422862376438,0.00277271487504,0.00534329036021,0.0262873312884
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,211.9,4.151,34.863,0.0144,8.0052e-05,1.66,0.415308778047,0.00284713923591,0.00568847112437,0.025996625382
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,212.5,4.151,34.863,-0.0072,8.1958e-05,1.66,0.408374547796,0.00332718541758,0.00505501048764,0.0256120840248
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,213.4,4.15,34.863,-0.0072,8.1958e-05,1.66,0.40616187756,0.00290671494084,0.00457175741782,0.0247830727872
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,214.1,4.151,34.862,0.0144,0.000102924,1.411,0.40616187756,0.00290671494084,0.00457175741782,0.0247830727872
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,214.8,4.151,34.862,0.0,7.0522e-05,1.494,0.418226091745,0.00312039072144,0.00571570804404,0.0238986013812
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,215.4,4.153,34.862,0.0,7.0522e-05,1.494,0.413544925304,0.0027361364787,0.0046604796611,0.0246051271284
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,216.3,4.139,34.862,0.0144,7.8146e-05,1.66,0.413544925304,0.0027361364787,0.0046604796611,0.0246051271284
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,217.4,4.132,34.861,0.0144,7.624e-05,1.577,0.411453435791,0.00312039072144,0.00449274338352,0.0250472314092
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,218.4,4.112,34.862,0.0,8.0052e-05,1.577,0.411574616514,0.00270806889735,0.00527425420738,0.0239251486656
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,219.2,4.099,34.859,0.0144,8.577e-05,1.494,0.419577032396,0.00269484997194,0.00557763573838,0.0235045976256
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,219.7,4.099,34.859,0.0144,8.577e-05,1.494,0.419577032396,0.00269484997194,0.00557763573838,0.0235045976256
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,220.8,4.1,34.86,0.0,0.000102924,1.66,0.408868247037,0.00346462602561,0.00378512281699,0.0231103310256
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,221.7,4.098,34.858,0.0144,8.577e-05,1.577,0.414653504509,0.00286198789185,0.00484035119993,0.02407654704
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,222.6,4.097,34.86,0.0072,7.624e-05,1.577,0.405214872652,0.0028719473562,0.00428806197727,0.0232977390828
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,223.3,4.073,34.859,0.0072,7.624e-05,1.577,0.424626229181,0.00277090406334,0.00541745029001,0.022826721918
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,224.1,4.06,34.857,0.0,7.8146e-05,1.494,0.424626229181,0.00277090406334,0.00541745029001,0.022826721918
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,224.8,4.06,34.857,0.0,7.624e-05,1.577,0.417404755735,0.00275279594634,0.00472951581394,0.02284117836
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,225.6,4.059,34.858,0.0,7.624e-05,1.577,0.412562014996,0.00290345547978,0.00597216656491,0.0219233257152
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,226.4,4.06,34.859,0.0,0.000573706,1.66,0.412562014996,0.00290345547978,0.00597216656491,0.0219233257152
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,227.2,4.058,34.86,0.0072,7.8146e-05,1.577,0.414204687017,0.00261535533831,0.00569844900583,0.0225696600948
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,227.6,4.058,34.86,0.0072,7.8146e-05,1.577,0.414204687017,0.00261535533831,0.00569844900583,0.0225696600948
2016-06-23 15:28:33,53.02303766666667,-37.39124533333333,228.4,4.069,34.862,0.0216,7.624e-05,1.66,0.412234378227,0.00258384721473,0.00556037670017,0.0213800263404
