datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-02 15:22:03,51.23920833333334,-41.007581,147.3,5.879,34.593,0.2808,0.000108642,1.245,0.47912164906,0.0027361364787,0.00440887524473,0.044935878624
2017-03-02 15:22:03,51.23920833333334,-41.007581,148.4,5.873,34.593,0.2664,0.00010483,1.328,0.457371953398,0.00284225004432,0.00479100113755,0.0440897825004
2017-03-02 15:22:03,51.23920833333334,-41.007581,149.5,5.874,34.591,0.2736,0.000108642,1.162,0.457331559823,0.00255252017232,0.00451998030319,0.0452817818544
2017-03-02 15:22:03,51.23920833333334,-41.007581,150.6,5.867,34.592,0.2592,0.000120078,1.245,0.448180171161,0.00274120675146,0.00450029421274,0.044863596414
2017-03-02 15:22:03,51.23920833333334,-41.007581,151.7,5.868,34.592,0.252,0.000110548,1.328,0.46118690208,0.0027958932648,0.00403430018112,0.0453658920624
2017-03-02 15:22:03,51.23920833333334,-41.007581,152.8,5.867,34.592,0.2736,0.000112454,1.245,0.440505392048,0.00286035816132,0.0042338578104,0.0448804184556
2017-03-02 15:22:03,51.23920833333334,-41.007581,153.9,5.865,34.59,0.2808,0.00011436,1.411,0.460818871736,0.00231566600196,0.00361010538266,0.0417202402344
2017-03-02 15:22:03,51.23920833333334,-41.007581,155.0,5.864,34.589,0.2592,0.000106736,1.162,0.439482088166,0.00270317970576,0.00481338395273,0.0370366158708
2017-03-02 15:22:03,51.23920833333334,-41.007581,156.0,5.861,34.585,0.2592,0.00010483,1.328,0.449616387136,0.0024282984897,0.00528908619334,0.0343571800572
2017-03-02 15:22:03,51.23920833333334,-41.007581,157.1,5.79,34.576,0.2592,0.000108642,1.245,0.424545442033,0.00259706614014,0.00468501985606,0.03407120535
2017-03-02 15:22:03,51.23920833333334,-41.007581,158.2,5.695,34.565,0.2448,0.00010483,1.245,0.432709432212,0.00271295808894,0.00459144350827,0.0324610205556
2017-03-02 15:22:03,51.23920833333334,-41.007581,159.4,5.682,34.543,0.2664,0.000110548,1.245,0.428032753945,0.00256899855879,0.00524971401242,0.0317544948084
2017-03-02 15:22:03,51.23920833333334,-41.007581,160.5,5.579,34.543,0.2808,0.000112454,1.079,0.426964568315,0.00229574707326,0.00437435716831,0.0305456734128
2017-03-02 15:22:03,51.23920833333334,-41.007581,161.6,5.553,34.54,0.2664,0.000116266,1.245,0.423230406781,0.0020027577402,0.00383204582712,0.0306153271788
2017-03-02 15:22:03,51.23920833333334,-41.007581,162.7,5.502,34.537,0.2736,0.000102924,1.328,0.446416318418,0.00222802271568,0.00412302242441,0.0292937455356
2017-03-02 15:22:03,51.23920833333334,-41.007581,163.9,5.44,34.53,0.2376,0.000146762,1.245,0.438333115387,0.0026220553416,0.00401946819516,0.0281017461816
2017-03-02 15:22:03,51.23920833333334,-41.007581,165.0,5.358,34.523,0.252,0.000226814,1.245,0.441447908781,0.00232888492737,0.00472466170944,0.028897113336
2017-03-02 15:22:03,51.23920833333334,-41.007581,166.1,5.285,34.516,0.2376,0.00010483,1.245,0.446088681649,0.00224613083268,0.0056342669575,0.0288900165372
2017-03-02 15:22:03,51.23920833333334,-41.007581,167.3,5.264,34.513,0.2448,0.000101018,1.079,0.433858404992,0.00296303118471,0.00470227889426,0.027356845152
2017-03-02 15:22:03,51.23920833333334,-41.007581,168.5,5.251,34.513,0.252,0.000101018,1.328,0.43451367853,0.00261209587725,0.0045372393414,0.0269121124272
2017-03-02 15:22:03,51.23920833333334,-41.007581,169.7,5.263,34.513,0.2448,0.000106736,1.162,0.434392497807,0.0022725686835,0.00422657665366,0.0269867602368
2017-03-02 15:22:03,51.23920833333334,-41.007581,170.8,5.243,34.513,0.2448,0.000131514,1.162,0.433979585714,0.00241344983376,0.00393560005637,0.0262176775224
2017-03-02 15:22:03,51.23920833333334,-41.007581,171.9,5.238,34.512,0.2304,0.000108642,0.913,0.444118372859,0.00270806889735,0.0047616068381,0.0256770065916
2017-03-02 15:22:03,51.23920833333334,-41.007581,172.8,5.235,34.512,0.2664,0.000116266,1.411,0.431766915479,0.002390271444,0.00415511344858,0.024830910468
2017-03-02 15:22:03,51.23920833333334,-41.007581,173.6,5.221,34.51,0.2808,0.000102924,1.411,0.452488819085,0.00264179318913,0.00374575063608,0.0245980303296
2017-03-02 15:22:03,51.23920833333334,-41.007581,174.4,5.201,34.51,0.2664,0.000102924,1.079,0.42610283873,0.00300449877264,0.0038023818552,0.0240547309548
2017-03-02 15:22:03,51.23920833333334,-41.007581,175.4,5.204,34.509,0.2592,0.000102924,1.245,0.43508816492,0.00241670929482,0.00413030358115,0.0237905723328
2017-03-02 15:22:03,51.23920833333334,-41.007581,176.4,5.201,34.509,0.252,0.000101018,1.245,0.407925730304,0.00220810378698,0.00401434441819,0.022954201452
2017-03-02 15:22:03,51.23920833333334,-41.007581,177.1,5.194,34.509,0.2376,0.000106736,1.162,0.414693898083,0.00246795526593,0.00395285909458,0.0230309520168
2017-03-02 15:22:03,51.23920833333334,-41.007581,177.7,5.194,34.509,0.2664,0.000108642,1.328,0.430083849884,0.00216337673799,0.00462353453244,0.0221370182124
2017-03-02 15:22:03,51.23920833333334,-41.007581,178.6,5.176,34.509,0.2448,0.000106736,1.162,0.421753797232,0.0022725686835,0.00482309216172,0.0229300197672
2017-03-02 15:22:03,51.23920833333334,-41.007581,179.5,5.127,34.507,0.2448,0.00010483,1.079,0.406202271135,0.00214345780929,0.00543228227597,0.022730783712
2017-03-02 15:22:03,51.23920833333334,-41.007581,180.4,5.1,34.509,0.2376,0.000101018,1.162,0.411045011873,0.00212697942282,0.0041278765289,0.0221635654968
2017-03-02 15:22:03,51.23920833333334,-41.007581,181.4,5.121,34.52,0.1944,0.000101018,1.079,0.409851157345,0.0019448117658,0.00349171916746,0.022055273604
2017-03-02 15:22:03,51.23920833333334,-41.007581,182.2,5.207,34.535,0.2232,9.3394e-05,1.162,0.41966230772,0.00167337109197,0.00465562555661,0.0210964172328
2017-03-02 15:22:03,51.23920833333334,-41.007581,182.9,5.207,34.535,0.1944,9.1488e-05,1.328,0.425896382684,0.00173783598849,0.0038813958895,0.0206590441512
2017-03-02 15:22:03,51.23920833333334,-41.007581,183.7,5.282,34.556,0.1944,9.53e-05,1.245,0.412521621422,0.00223961191056,0.00379510069846,0.0193469249064
2017-03-02 15:22:03,51.23920833333334,-41.007581,185.3,5.415,34.604,0.1656,0.000312584,1.162,0.406610695052,0.00230733626814,0.00379267364621,0.0191860641336
2017-03-02 15:22:03,51.23920833333334,-41.007581,186.1,5.415,34.604,0.108,8.1958e-05,1.411,0.418060029273,0.0025061633928,0.0050746965781,0.0197170098216
2017-03-02 15:22:03,51.23920833333334,-41.007581,186.9,6.352,34.745,0.0288,7.624e-05,1.162,0.409483127001,0.00261209587725,0.00440644819248,0.018481903986
2017-03-02 15:22:03,51.23920833333334,-41.007581,188.3,6.618,34.782,0.0216,7.4334e-05,1.328,0.404353143068,0.00180248196618,0.00414756261936,0.0190057528752
2017-03-02 15:22:03,51.23920833333334,-41.007581,189.2,6.501,34.774,0.0072,7.0522e-05,1.328,0.413630200627,0.0020987307603,0.00428563492502,0.018972108792
2017-03-02 15:22:03,51.23920833333334,-41.007581,190.0,6.403,34.754,0.0072,7.8146e-05,1.328,0.403904325576,0.00203589559431,0.00470227889426,0.018496360428
2017-03-02 15:22:03,51.23920833333334,-41.007581,190.8,6.403,34.754,0.0216,7.8146e-05,1.328,0.421179310843,0.00265012292295,0.00458146562681,0.0189626463936
2017-03-02 15:22:03,51.23920833333334,-41.007581,191.7,6.25,34.736,0.0216,7.624e-05,1.328,0.404151175196,0.00286542843408,0.00491451112973,0.0181430975544
2017-03-02 15:22:03,51.23920833333334,-41.007581,192.6,6.067,34.718,0.0144,7.4334e-05,1.245,0.41375138135,0.00207066317895,0.00435467107786,0.0189986560764
2017-03-02 15:22:03,51.23920833333334,-41.007581,193.5,6.059,34.722,0.0216,7.2428e-05,1.245,0.406489514329,0.00255577963338,0.00543956343271,0.0180829061868
2017-03-02 15:22:03,51.23920833333334,-41.007581,194.6,6.063,34.726,0.0144,7.2428e-05,1.245,0.408581003842,0.00293659333389,0.00491451112973,0.017136140658
2017-03-02 15:22:03,51.23920833333334,-41.007581,195.6,6.102,34.736,0.0072,7.8146e-05,1.411,0.407638487109,0.00304089608781,0.00456177953635,0.0179052233724
2017-03-02 15:22:03,51.23920833333334,-41.007581,196.7,6.122,34.741,0.0072,7.4334e-05,1.328,0.419702701294,0.00246143634381,0.00430289396323,0.0174533938488
2017-03-02 15:22:03,51.23920833333334,-41.007581,197.5,6.138,34.744,0.0144,7.2428e-05,1.328,0.412234378227,0.00240004982718,0.00443368511215,0.017220250866
2017-03-02 15:22:03,51.23920833333334,-41.007581,198.3,6.109,34.744,0.0144,7.2428e-05,1.328,0.412234378227,0.00240004982718,0.00443368511215,0.017220250866
2017-03-02 15:22:03,51.23920833333334,-41.007581,199.4,6.107,34.749,0.0,7.4334e-05,1.411,0.402876533519,0.00263183372478,0.00436707601157,0.0165426380028
2017-03-02 15:22:03,51.23920833333334,-41.007581,200.5,6.184,34.763,0.0216,7.4334e-05,1.328,0.423351587504,0.00230244707655,0.00384687781308,0.0171529626996
2017-03-02 15:22:03,51.23920833333334,-41.007581,201.5,6.27,34.775,0.0144,8.1958e-05,1.328,0.405053298355,0.00238194171018,0.00415241672386,0.0167949686268
2017-03-02 15:22:03,51.23920833333334,-41.007581,202.4,6.314,34.783,0.0072,7.8146e-05,1.328,0.400497800811,0.00232562546631,0.00464079357065,0.0162156595692
2017-03-02 15:22:03,51.23920833333334,-41.007581,203.3,6.329,34.788,0.0144,7.2428e-05,1.411,0.405134085504,0.00318992589072,0.00567390881088,0.0153049037232
2017-03-02 15:22:03,51.23920833333334,-41.007581,204.2,6.359,34.794,0.0072,7.2428e-05,1.411,0.413630200627,0.00263183372478,0.00502049241122,0.0168188874672
2017-03-02 15:22:03,51.23920833333334,-41.007581,205.1,6.431,34.805,-0.0144,7.2428e-05,1.411,0.413136501386,0.00196147123344,0.00522760086972,0.01640806167
2017-03-02 15:22:03,51.23920833333334,-41.007581,206.0,6.526,34.824,0.0216,8.577e-05,1.411,0.406202271135,0.00206233344513,0.00521519593601,0.0177201809148
2017-03-02 15:22:03,51.23920833333334,-41.007581,206.9,6.526,34.824,0.0,9.1488e-05,1.577,0.393110264893,0.00235876332042,0.0042387119149,0.018061352946
2017-03-02 15:22:03,51.23920833333334,-41.007581,207.8,6.547,34.836,0.0,7.2428e-05,1.494,0.405012904781,0.00240186063888,0.00481338395273,0.0167421369024
2017-03-02 15:22:03,51.23920833333334,-41.007581,208.7,6.649,34.842,0.0,8.1958e-05,1.411,0.40591502794,0.0026202445299,0.00520521805454,0.0176287110636
2017-03-02 15:22:03,51.23920833333334,-41.007581,209.7,6.753,34.865,0.0072,7.4334e-05,1.411,0.423764499597,0.00189519552522,0.00449517043577,0.0173380051572
2017-03-02 15:22:03,51.23920833333334,-41.007581,210.6,6.919,34.901,0.0,6.8616e-05,1.494,0.419168608478,0.00240349036941,0.00410819043845,0.0176889024312
2017-03-02 15:22:03,51.23920833333334,-41.007581,211.5,6.952,34.904,0.0,7.8146e-05,1.411,0.414940747704,0.00226604976138,0.00458658940378,0.0164056960704
2017-03-02 15:22:03,51.23920833333334,-41.007581,212.6,6.954,34.904,0.0144,7.4334e-05,1.411,0.414940747704,0.00210706049412,0.0039256221749,0.0160787176368
2017-03-02 15:22:03,51.23920833333334,-41.007581,213.7,6.959,34.906,0.0,7.8146e-05,1.494,0.401193467924,0.00211701995847,0.00418208069578,0.0163286826612
2017-03-02 15:22:03,51.23920833333334,-41.007581,214.5,6.961,34.906,0.0072,6.4804e-05,1.494,0.41572169014,0.00234554439501,0.00467288459482,0.0161076305208
2017-03-02 15:22:03,51.23920833333334,-41.007581,215.3,6.96,34.905,0.0072,7.0522e-05,1.494,0.399923314422,0.00180737115777,0.00329216153818,0.0156342477564
2017-03-02 15:22:03,51.23920833333334,-41.007581,216.5,6.97,34.907,0.0144,7.0522e-05,1.411,0.400497800811,0.00193322257092,0.00453481228915,0.0157974741288
2017-03-02 15:22:03,51.23920833333334,-41.007581,217.6,6.976,34.909,0.0072,7.2428e-05,1.328,0.407800061406,0.00244477687617,0.00441642607394,0.015425023614
2017-03-02 15:22:03,51.23920833333334,-41.007581,218.7,6.952,34.906,0.0,7.624e-05,1.411,0.397665762437,0.00272961755658,0.0052027910023,0.0165931041276
2017-03-02 15:22:03,51.23920833333334,-41.007581,219.6,6.938,34.906,0.0,6.4804e-05,1.411,0.409276670955,0.00313197991632,0.00391079018894,0.0158408434548
2017-03-02 15:22:03,51.23920833333334,-41.007581,220.4,6.932,34.901,0.0,6.8616e-05,1.411,0.408087304601,0.00278593380045,0.00462596158469,0.0159081316212
2017-03-02 15:22:03,51.23920833333334,-41.007581,221.5,6.896,34.896,0.0144,7.0522e-05,1.411,0.418962152432,0.00229085788167,0.00350412410117,0.0160908084792
2017-03-02 15:22:03,51.23920833333334,-41.007581,222.6,6.774,34.891,-0.0144,7.2428e-05,1.577,0.409851157345,0.00289675547649,0.00539264042258,0.0164871778344
2017-03-02 15:22:03,51.23920833333334,-41.007581,223.6,6.836,34.906,0.0144,7.4334e-05,1.411,0.40534054155,0.00235369304766,0.00453966639365,0.0161389090044
2017-03-02 15:22:03,51.23920833333334,-41.007581,224.6,6.852,34.907,0.0,7.0522e-05,1.411,0.397584975288,0.00230570653761,0.00459872466502,0.0170399396076
2017-03-02 15:22:03,51.23920833333334,-41.007581,225.5,6.853,34.908,0.0,6.671e-05,1.245,0.416130114058,0.00189845498628,0.00438190799753,0.0166916707776
2017-03-02 15:22:03,51.23920833333334,-41.007581,226.5,6.799,34.895,-0.0072,7.4334e-05,1.245,0.411821466134,0.00221299297857,0.00469257068527,0.01569181068
2017-03-02 15:22:03,51.23920833333334,-41.007581,227.5,6.769,34.889,0.0144,7.0522e-05,1.577,0.404640386262,0.0023124065409,0.00448303517453,0.0170880401328
2017-03-02 15:22:03,51.23920833333334,-41.007581,228.7,6.655,34.863,-0.0072,7.0522e-05,1.494,0.395488997601,0.0020987307603,0.00452968851218,0.0170039299248
2017-03-02 15:22:03,51.23920833333334,-41.007581,229.5,6.628,34.858,0.0,7.2428e-05,1.328,0.403451019909,0.00282070138509,0.0048627340151,0.017234707308
2017-03-02 15:22:03,51.23920833333334,-41.007581,230.3,6.367,34.821,0.0,7.0522e-05,1.411,0.408702184565,0.00281563111233,0.0048897012623,0.0160403423544
2017-03-02 15:22:03,51.23920833333334,-41.007581,231.5,6.116,34.792,0.0,7.4334e-05,1.494,0.408661790991,0.00230733626814,0.00447063024082,0.0167347772592
2017-03-02 15:22:03,51.23920833333334,-41.007581,232.5,5.933,34.771,0.0,7.2428e-05,1.411,0.398280642401,0.00217007674128,0.00454694755039,0.0168357095088
2017-03-02 15:22:03,51.23920833333334,-41.007581,233.5,5.768,34.748,0.0144,7.624e-05,1.328,0.393850813755,0.0024464066067,0.0049687152966,0.0158960407788
2017-03-02 15:22:03,51.23920833333334,-41.007581,234.7,5.686,34.736,0.0144,7.624e-05,1.328,0.397584975288,0.00320803400772,0.00438918915427,0.0165521004012
2017-03-02 15:22:03,51.23920833333334,-41.007581,235.5,5.67,34.737,0.0216,6.8616e-05,1.577,0.401278743247,0.00281726084286,0.00398737717099,0.0171866067828
2017-03-02 15:22:03,51.23920833333334,-41.007581,236.4,5.667,34.734,0.0216,6.8616e-05,1.577,0.401278743247,0.00281726084286,0.00398737717099,0.0171866067828
2017-03-02 15:22:03,51.23920833333334,-41.007581,237.5,5.66,34.734,0.0072,6.8616e-05,1.328,0.406283058283,0.00250779312333,0.00372363749338,0.0173500959996
2017-03-02 15:22:03,51.23920833333334,-41.007581,238.6,5.663,34.738,0.0144,7.4334e-05,1.328,0.403204170288,0.00206577398736,0.00375060474058,0.0165376439592
2017-03-02 15:22:03,51.23920833333334,-41.007581,239.4,5.67,34.741,0.0072,7.8146e-05,1.411,0.404927629457,0.00211539022794,0.00403672723337,0.0159538665468
2017-03-02 15:22:03,51.23920833333334,-41.007581,240.3,5.698,34.745,0.0144,8.0052e-05,1.494,0.405587391171,0.00229411734273,0.0038986549277,0.0174773126892
2017-03-02 15:22:03,51.23920833333334,-41.007581,241.4,5.719,34.753,0.0,6.671e-05,1.328,0.412768471043,0.00259054721802,0.00454937460264,0.015677354238
2017-03-02 15:22:03,51.23920833333334,-41.007581,242.4,5.735,34.756,0.0144,7.2428e-05,1.328,0.410138400539,0.00298295011341,0.00494633248142,0.0172659857916
2017-03-02 15:22:03,51.23920833333334,-41.007581,243.3,5.734,34.757,0.0072,7.0522e-05,1.411,0.399923314422,0.00270480943629,0.00491181440501,0.0161843810856
2017-03-02 15:22:03,51.23920833333334,-41.007581,244.3,5.722,34.757,0.0072,7.4334e-05,1.494,0.410757768678,0.00193829284368,0.00409335845249,0.0155067682224
2017-03-02 15:22:03,51.23920833333334,-41.007581,245.2,5.703,34.756,0.0072,7.0522e-05,1.328,0.401606380017,0.00254582016903,0.00363464557762,0.0164440713528
2017-03-02 15:22:03,51.23920833333334,-41.007581,246.1,5.691,34.755,0.0216,8.577e-05,1.245,0.417813179653,0.00273287701764,0.00443853921665,0.0167179552176
2017-03-02 15:22:03,51.23920833333334,-41.007581,247.1,5.666,34.754,0.0144,9.3394e-05,1.328,0.410138400539,0.00230407680708,0.00330942057638,0.0160931740788
2017-03-02 15:22:03,51.23920833333334,-41.007581,248.0,5.666,34.754,0.0144,7.4334e-05,1.245,0.404312749493,0.0030077582337,0.00441642607394,0.0163623267444
2017-03-02 15:22:03,51.23920833333334,-41.007581,248.9,5.649,34.753,0.0072,8.0052e-05,1.328,0.401853229637,0.00293152306113,0.00447791139756,0.0151750585896
2017-03-02 15:22:03,51.23920833333334,-41.007581,249.9,5.625,34.754,0.0144,7.2428e-05,1.411,0.40115307435,0.00262694453319,0.00445094415036,0.0154754897388
2017-03-02 15:22:03,51.23920833333334,-41.007581,251.7,5.625,34.754,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,253.7,5.496,34.746,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,254.9,5.496,34.746,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,256.5,5.515,34.746,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,258.5,5.515,34.746,0.0288,8.577e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,260.4,5.344,34.753,0.0288,7.624e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,262.4,5.344,34.753,0.0288,8.1958e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,264.4,5.344,34.753,0.0216,7.4334e-05,1.909,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,265.4,5.34,34.752,0.0216,8.3864e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,267.4,5.34,34.752,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,269.4,5.34,34.752,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,271.5,5.398,34.779,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,273.5,5.398,34.779,0.0216,7.624e-05,1.909,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,275.0,5.398,34.779,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,276.7,5.399,34.778,0.0072,7.4334e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,278.8,5.399,34.778,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,280.9,5.426,34.802,0.0216,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,283.0,5.426,34.802,0.0072,8.0052e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,285.0,5.426,34.802,0.0144,9.1488e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,286.1,5.416,34.801,0.0216,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,288.2,5.416,34.801,0.0216,7.2428e-05,1.909,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,290.4,5.317,34.817,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,292.7,5.317,34.817,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,294.9,5.317,34.817,0.0144,6.8616e-05,1.992,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,296.0,5.314,34.818,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,298.3,5.314,34.818,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,300.6,5.238,34.819,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,302.9,5.238,34.819,0.0216,7.2428e-05,1.909,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,305.0,5.238,34.819,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,306.5,5.243,34.82,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,308.8,5.243,34.82,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,311.3,5.134,34.821,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,313.6,5.134,34.821,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,315.0,5.134,34.821,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,317.1,5.115,34.819,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,319.5,5.115,34.819,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,321.9,5.102,34.825,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,324.3,5.102,34.825,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,325.5,5.132,34.828,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,328.0,5.132,34.828,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,330.4,5.01,34.829,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,332.8,5.01,34.829,0.0216,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,334.9,5.01,34.829,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,336.5,5.019,34.828,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,338.8,5.019,34.828,0.0144,9.3394e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,341.3,5.001,34.844,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,343.7,5.001,34.844,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,345.0,5.001,34.844,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,347.4,5.009,34.845,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,354.9,4.984,34.852,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,364.8,4.851,34.844,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,374.9,4.85,34.853,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,385.3,4.817,34.855,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,397.0,4.785,34.873,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,408.5,4.755,34.882,-0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,420.0,4.715,34.895,-0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,431.6,4.724,34.908,0.0216,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,441.3,4.681,34.912,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,449.1,4.674,34.912,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,457.0,4.586,34.908,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,465.2,4.591,34.915,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,475.0,4.597,34.92,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,484.9,4.602,34.924,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,494.8,4.582,34.925,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,504.8,4.547,34.925,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,515.0,4.523,34.925,0.0072,9.3394e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,524.9,4.506,34.924,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,535.1,4.421,34.918,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,546.5,4.342,34.913,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,558.3,4.34,34.915,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,570.5,4.331,34.918,0.0,7.4334e-05,1.826,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,582.1,4.316,34.919,0.0,7.4334e-05,1.826,nan,nan,nan,nan
