datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 07:12:00,59.07024866666667,-51.005626,107.6,4.339,34.849,-0.0288,7.2428e-05,-0.664,0.418962152432,0.00156743860752,0.00340542397642,0.0179964303792
2013-07-04 07:12:00,59.07024866666667,-51.005626,108.5,4.336,34.849,-0.0216,7.4334e-05,0.0,0.433530768222,0.0017528657256,0.00445579825486,0.0173477304
2013-07-04 07:12:00,59.07024866666667,-51.005626,109.5,4.344,34.851,-0.0288,8.577e-05,-0.249,0.412642802145,0.00207066317895,0.00331427468088,0.017765652996
2013-07-04 07:12:00,59.07024866666667,-51.005626,109.7,4.344,34.851,-0.0288,8.577e-05,-0.249,0.412642802145,0.00207066317895,0.00331427468088,0.017765652996
2013-07-04 07:12:00,59.07024866666667,-51.005626,110.7,4.349,34.853,-0.0288,0.00012389,-0.083,0.42889448353,0.0016369737768,0.00478614703306,0.0175543260984
2013-07-04 07:12:00,59.07024866666667,-51.005626,111.6,4.346,34.854,-0.0288,7.8146e-05,-0.166,0.42610283873,0.00191674418445,0.0050698424736,0.016996833126
2013-07-04 07:12:00,59.07024866666667,-51.005626,112.4,4.352,34.853,-0.0288,7.0522e-05,0.166,0.426470869073,0.00178582249854,0.00458901645602,0.0171963320256
2013-07-04 07:12:00,59.07024866666667,-51.005626,112.9,4.352,34.855,-0.0288,7.0522e-05,0.166,0.426470869073,0.00178582249854,0.00458901645602,0.0171963320256
2013-07-04 07:12:00,59.07024866666667,-51.005626,113.7,4.352,34.855,-0.0504,7.2428e-05,-0.498,0.42946896992,0.0019647306945,0.00457661152231,0.0170207519664
2013-07-04 07:12:00,59.07024866666667,-51.005626,114.4,4.35,34.854,-0.0504,7.2428e-05,-0.498,0.422655920391,0.00241163902206,0.00394288121311,0.017345101956
2013-07-04 07:12:00,59.07024866666667,-51.005626,115.0,4.35,34.854,-0.0288,7.624e-05,-0.249,0.422655920391,0.00241163902206,0.00394288121311,0.017345101956
2013-07-04 07:12:00,59.07024866666667,-51.005626,115.9,4.35,34.854,-0.0432,7.624e-05,-0.332,0.426964568315,0.00241000929153,0.0046701878701,0.0169558293996
2013-07-04 07:12:00,59.07024866666667,-51.005626,116.7,4.346,34.855,-0.0288,8.0052e-05,0.0,0.42610283873,0.00208225237383,0.00499810959605,0.017684171232
2013-07-04 07:12:00,59.07024866666667,-51.005626,117.2,4.344,34.856,-0.0288,8.0052e-05,0.0,0.42610283873,0.00208225237383,0.00499810959605,0.017684171232
2013-07-04 07:12:00,59.07024866666667,-51.005626,118.0,4.344,34.856,-0.0288,8.0052e-05,-0.747,0.431066760191,0.00218818485828,0.00439161620652,0.0162156595692
2013-07-04 07:12:00,59.07024866666667,-51.005626,118.4,4.342,34.856,-0.0288,8.0052e-05,-0.747,0.431066760191,0.00218818485828,0.00439161620652,0.0162156595692
2013-07-04 07:12:00,59.07024866666667,-51.005626,119.3,4.336,34.856,-0.0432,7.0522e-05,0.0,0.427619841853,0.00274609594305,0.00407609941428,0.0175614228972
2013-07-04 07:12:00,59.07024866666667,-51.005626,120.4,4.366,34.856,-0.0288,8.0052e-05,-0.664,0.418060029273,0.0021566767347,0.00498597433481,0.0170304772092
2013-07-04 07:12:00,59.07024866666667,-51.005626,121.4,4.375,34.861,-0.0432,0.000156292,-0.332,0.421385766889,0.00205581452301,0.00410819043845,0.0177128212716
2013-07-04 07:12:00,59.07024866666667,-51.005626,122.4,4.38,34.862,-0.036,7.2428e-05,-0.415,0.417238693263,0.00226767949191,0.00346960602475,0.0173861056824
2013-07-04 07:12:00,59.07024866666667,-51.005626,123.5,4.378,34.862,-0.0432,7.4334e-05,0.0,0.420438761981,0.00210217130253,0.00415996755307,0.0176192486652
2013-07-04 07:12:00,59.07024866666667,-51.005626,123.7,4.378,34.862,-0.0432,7.4334e-05,0.0,0.420438761981,0.00210217130253,0.00415996755307,0.0176192486652
2013-07-04 07:12:00,59.07024866666667,-51.005626,124.6,4.376,34.859,-0.0432,7.8146e-05,-0.415,0.42216222115,0.00213530915664,0.00292217090659,0.017600061024
2013-07-04 07:12:00,59.07024866666667,-51.005626,125.3,4.376,34.861,-0.0432,7.8146e-05,-0.415,0.437471385802,0.00207066317895,0.00451755325094,0.0168478003512
2013-07-04 07:12:00,59.07024866666667,-51.005626,126.0,4.374,34.86,-0.0504,8.577e-05,-0.083,0.437471385802,0.00207066317895,0.00451755325094,0.0168478003512
2013-07-04 07:12:00,59.07024866666667,-51.005626,126.9,4.374,34.86,-0.036,7.2428e-05,-0.083,0.439356419269,0.00251594177598,0.00464564767514,0.0176024266236
2013-07-04 07:12:00,59.07024866666667,-51.005626,127.5,4.37,34.859,-0.036,7.2428e-05,-0.083,0.436362806597,0.00181244143053,0.00365702839279,0.0174342062076
2013-07-04 07:12:00,59.07024866666667,-51.005626,128.2,4.347,34.859,-0.036,8.0052e-05,0.249,0.436362806597,0.00181244143053,0.00365702839279,0.0174342062076
2013-07-04 07:12:00,59.07024866666667,-51.005626,129.1,4.347,34.859,-0.0432,0.00011436,-0.249,0.422696313966,0.00225120110544,0.00401434441819,0.0166099261692
2013-07-04 07:12:00,59.07024866666667,-51.005626,129.6,4.323,34.857,-0.0432,0.00011436,-0.249,0.422696313966,0.00225120110544,0.00401434441819,0.0166099261692
2013-07-04 07:12:00,59.07024866666667,-51.005626,130.5,4.319,34.857,-0.036,7.4334e-05,0.083,0.433037068981,0.00218981458881,0.00356560942478,0.0168814444344
2013-07-04 07:12:00,59.07024866666667,-51.005626,131.7,4.315,34.858,-0.0432,9.9112e-05,-0.332,0.441613971253,0.00264523373136,0.00520521805454,0.0167324116596
2013-07-04 07:12:00,59.07024866666667,-51.005626,132.5,4.311,34.857,-0.0504,0.000120078,0.166,0.433611555371,0.0019067847201,0.00364705051133,0.0162782165364
2013-07-04 07:12:00,59.07024866666667,-51.005626,133.7,4.321,34.857,-0.0504,8.0052e-05,0.083,0.422534739668,0.00192326310657,0.00381721384116,0.0161460058032
2013-07-04 07:12:00,59.07024866666667,-51.005626,134.6,4.319,34.859,-0.0504,7.8146e-05,-0.664,0.426143232304,0.00211701995847,0.0041106174907,0.016323951462
2013-07-04 07:12:00,59.07024866666667,-51.005626,135.1,4.335,34.86,-0.0504,7.8146e-05,-0.664,0.426143232304,0.00211701995847,0.0041106174907,0.016323951462
2013-07-04 07:12:00,59.07024866666667,-51.005626,136.0,4.347,34.863,-0.0504,7.0522e-05,-0.747,0.433077462556,0.0016949197512,0.00528180503659,0.0170039299248
2013-07-04 07:12:00,59.07024866666667,-51.005626,136.5,4.347,34.863,-0.0504,7.0522e-05,-0.747,0.433077462556,0.0016949197512,0.00528180503659,0.0170039299248
2013-07-04 07:12:00,59.07024866666667,-51.005626,137.4,4.353,34.865,-0.0432,9.53e-05,-0.415,0.424500560283,0.00173620625796,0.00395043204233,0.0162590288952
2013-07-04 07:12:00,59.07024866666667,-51.005626,138.3,4.351,34.864,-0.0576,8.3864e-05,-0.498,0.43451367853,0.0022725686835,0.00396014025132,0.0155501375484
2013-07-04 07:12:00,59.07024866666667,-51.005626,138.7,4.351,34.864,-0.0576,8.3864e-05,-0.498,0.43451367853,0.0022725686835,0.00396014025132,0.0155501375484
2013-07-04 07:12:00,59.07024866666667,-51.005626,139.7,4.353,34.866,-0.036,8.0052e-05,-0.249,0.436690443366,0.00201941720784,0.00402189524741,0.0167034987756
2013-07-04 07:12:00,59.07024866666667,-51.005626,140.6,4.359,34.866,-0.0432,7.2428e-05,0.415,0.43845429611,0.00212027941953,0.00533843625571,0.0161291837616
2013-07-04 07:12:00,59.07024866666667,-51.005626,141.3,4.395,34.869,-0.0432,7.2428e-05,0.415,0.440999091289,0.00225120110544,0.0050698424736,0.0159538665468
2013-07-04 07:12:00,59.07024866666667,-51.005626,142.1,4.391,34.869,-0.0432,8.3864e-05,-0.498,0.440999091289,0.00225120110544,0.0050698424736,0.0159538665468
2013-07-04 07:12:00,59.07024866666667,-51.005626,143.0,4.391,34.869,-0.0432,7.4334e-05,-0.498,0.433037068981,0.00246795526593,0.00422145287669,0.0161507370024
2013-07-04 07:12:00,59.07024866666667,-51.005626,143.5,4.385,34.869,-0.0432,7.4334e-05,-0.498,0.433037068981,0.00246795526593,0.00422145287669,0.0161507370024
2013-07-04 07:12:00,59.07024866666667,-51.005626,144.4,4.381,34.87,-0.0504,7.4334e-05,-0.581,0.427705117176,0.00163353323457,0.00485518318589,0.0167395084584
2013-07-04 07:12:00,59.07024866666667,-51.005626,145.3,4.378,34.869,-0.0432,8.3864e-05,-0.415,0.43787980972,0.00218166593616,0.00481338395273,0.0175927013808
2013-07-04 07:12:00,59.07024866666667,-51.005626,146.5,4.367,34.867,-0.0648,8.0052e-05,-0.332,0.432749825786,0.00217822539393,0.00431529889694,0.0170688524916
2013-07-04 07:12:00,59.07024866666667,-51.005626,147.4,4.365,34.868,-0.0648,8.0052e-05,-0.332,0.437592566525,0.00235206331713,0.00424383569186,0.0166795799352
2013-07-04 07:12:00,59.07024866666667,-51.005626,148.0,4.358,34.867,-0.036,0.00012389,-0.415,0.437592566525,0.00235206331713,0.00424383569186,0.0166795799352
2013-07-04 07:12:00,59.07024866666667,-51.005626,148.9,4.358,34.867,-0.036,7.8146e-05,-0.498,0.432175339397,0.00212190915006,0.00396256730357,0.016477715436
2013-07-04 07:12:00,59.07024866666667,-51.005626,149.6,4.358,34.869,-0.036,7.8146e-05,-0.498,0.428400784289,0.00196310096397,0.00432770383066,0.0159825165864
2013-07-04 07:12:00,59.07024866666667,-51.005626,150.3,4.384,34.872,-0.0432,7.624e-05,-0.166,0.428400784289,0.00196310096397,0.00432770383066,0.0159825165864
2013-07-04 07:12:00,59.07024866666667,-51.005626,151.4,4.426,34.878,-0.0504,7.624e-05,-0.581,0.43730532333,0.00182240089488,0.00416239460532,0.0154636617408
2013-07-04 07:12:00,59.07024866666667,-51.005626,152.4,4.453,34.883,-0.0648,7.4334e-05,-0.581,0.443831129664,0.00235713358989,0.00435224402561,0.016295038578
2013-07-04 07:12:00,59.07024866666667,-51.005626,152.7,4.453,34.883,-0.0648,7.4334e-05,-0.581,0.443831129664,0.00235713358989,0.00435224402561,0.016295038578
2013-07-04 07:12:00,59.07024866666667,-51.005626,153.7,4.457,34.884,-0.0504,7.2428e-05,-0.249,0.430532667376,0.00217007674128,0.00397497223728,0.0171122218176
2013-07-04 07:12:00,59.07024866666667,-51.005626,154.6,4.464,34.883,-0.0432,7.0522e-05,0.249,0.43787980972,0.00194318203527,0.00407367236203,0.0161436402036
2013-07-04 07:12:00,59.07024866666667,-51.005626,155.0,4.464,34.883,-0.0432,7.0522e-05,0.249,0.43787980972,0.00194318203527,0.00407367236203,0.0161436402036
2013-07-04 07:12:00,59.07024866666667,-51.005626,156.0,4.464,34.885,-0.0576,0.000108642,-0.581,0.439724449612,0.00185209820676,0.00561700791929,0.016422518112
2013-07-04 07:12:00,59.07024866666667,-51.005626,156.6,4.463,34.884,-0.0576,0.000108642,-0.581,0.439724449612,0.00185209820676,0.00561700791929,0.016422518112
2013-07-04 07:12:00,59.07024866666667,-51.005626,157.5,4.467,34.885,-0.0576,8.1958e-05,-0.166,0.432301008294,0.0022924876122,0.00489967914377,0.0170591272488
2013-07-04 07:12:00,59.07024866666667,-51.005626,158.5,4.477,34.884,-0.0576,7.624e-05,-0.332,0.435173440243,0.00247302553869,0.00466290671335,0.0159128628204
2013-07-04 07:12:00,59.07024866666667,-51.005626,159.4,4.468,34.885,-0.072,7.4334e-05,-0.415,0.442929006505,0.00218655512775,0.00442856133518,0.016071620838
2013-07-04 07:12:00,59.07024866666667,-51.005626,159.9,4.468,34.885,-0.072,7.4334e-05,-0.415,0.442929006505,0.00218655512775,0.00442856133518,0.016071620838
2013-07-04 07:12:00,59.07024866666667,-51.005626,160.9,4.416,34.881,-0.0648,7.8146e-05,-0.581,0.428481571437,0.00214689835152,0.00419205857724,0.0165016342764
2013-07-04 07:12:00,59.07024866666667,-51.005626,161.6,4.408,34.877,-0.0648,7.8146e-05,-0.581,0.427045355463,0.00206903344842,0.00431772594919,0.016155731046
2013-07-04 07:12:00,59.07024866666667,-51.005626,162.4,4.377,34.877,-0.0432,8.7676e-05,-0.249,0.427045355463,0.00206903344842,0.00431772594919,0.016155731046
2013-07-04 07:12:00,59.07024866666667,-51.005626,163.4,4.378,34.877,-0.0576,7.0522e-05,-0.498,0.432915888258,0.00233395520013,0.00403915428562,0.0160763520372
2013-07-04 07:12:00,59.07024866666667,-51.005626,164.6,4.379,34.877,-0.0648,7.0522e-05,-0.415,0.44432034073,0.00220810378698,0.00451485652622,0.0166964019768
2013-07-04 07:12:00,59.07024866666667,-51.005626,165.3,4.378,34.876,-0.0648,7.0522e-05,-0.415,0.438167052915,0.00191674418445,0.00490938735276,0.0169053632748
2013-07-04 07:12:00,59.07024866666667,-51.005626,166.1,4.385,34.878,-0.0504,8.577e-05,-0.581,0.438167052915,0.00191674418445,0.00490938735276,0.0169053632748
2013-07-04 07:12:00,59.07024866666667,-51.005626,167.1,4.387,34.879,-0.0648,8.7676e-05,-0.415,0.42019191236,0.00195640096068,0.00522517381747,0.0169295449596
2013-07-04 07:12:00,59.07024866666667,-51.005626,168.3,4.387,34.88,-0.0576,7.2428e-05,-0.249,0.453678185438,0.0020407847859,0.00510436055002,0.0156605321964
2013-07-04 07:12:00,59.07024866666667,-51.005626,169.5,4.389,34.88,-0.072,7.4334e-05,-0.249,0.446331043094,0.00201760639614,0.00401191736594,0.0168044310252
2013-07-04 07:12:00,59.07024866666667,-51.005626,170.5,4.392,34.883,-0.0504,8.1958e-05,-0.498,0.438086265766,0.00208388210436,0.00486516106735,0.0167539649004
2013-07-04 07:12:00,59.07024866666667,-51.005626,171.0,4.392,34.883,-0.0504,8.1958e-05,-0.498,0.438086265766,0.00208388210436,0.00486516106735,0.0167539649004
2013-07-04 07:12:00,59.07024866666667,-51.005626,172.0,4.394,34.882,-0.0576,7.8146e-05,-0.415,0.434186041761,0.00174290626125,0.00549376759958,0.0164969030772
2013-07-04 07:12:00,59.07024866666667,-51.005626,172.5,4.404,34.885,-0.0576,7.8146e-05,-0.415,0.434186041761,0.00174290626125,0.00549376759958,0.0164969030772
2013-07-04 07:12:00,59.07024866666667,-51.005626,173.5,4.408,34.886,-0.072,7.624e-05,-0.166,0.441120272012,0.00196147123344,0.00383204582712,0.0169174541172
2013-07-04 07:12:00,59.07024866666667,-51.005626,174.8,4.412,34.885,-0.0576,6.8616e-05,-0.166,0.426717718694,0.00240349036941,0.00451485652622,0.0163118606196
2013-07-04 07:12:00,59.07024866666667,-51.005626,175.7,4.422,34.888,-0.0792,7.0522e-05,-0.332,0.435173440243,0.00164186296839,0.0041278765289,0.0162566632956
2013-07-04 07:12:00,59.07024866666667,-51.005626,176.5,4.426,34.888,-0.0792,7.0522e-05,-0.332,0.437552172951,0.00271132835841,0.00373819980686,0.0163767831864
2013-07-04 07:12:00,59.07024866666667,-51.005626,177.2,4.426,34.889,-0.072,7.4334e-05,-0.664,0.437552172951,0.00271132835841,0.00373819980686,0.0163767831864
2013-07-04 07:12:00,59.07024866666667,-51.005626,178.2,4.428,34.89,-0.0576,7.4334e-05,-0.332,0.442269244792,0.00192996310986,0.0038072359597,0.0168790788348
2013-07-04 07:12:00,59.07024866666667,-51.005626,179.4,4.431,34.89,-0.072,7.4334e-05,-0.581,0.426268901202,0.00244477687617,0.005427158499,0.016364692344
2013-07-04 07:12:00,59.07024866666667,-51.005626,179.7,4.431,34.89,-0.072,7.4334e-05,-0.581,0.426268901202,0.00244477687617,0.005427158499,0.016364692344
2013-07-04 07:12:00,59.07024866666667,-51.005626,180.7,4.431,34.891,-0.0648,8.1958e-05,0.332,0.441533184105,0.00191511445392,0.00435224402561,0.0167949686268
2013-07-04 07:12:00,59.07024866666667,-51.005626,181.4,4.431,34.89,-0.0648,8.1958e-05,0.332,0.423436862827,0.00155077913988,0.00458389267906,0.0168885412332
2013-07-04 07:12:00,59.07024866666667,-51.005626,182.1,4.43,34.891,-0.0648,7.0522e-05,-0.664,0.423436862827,0.00155077913988,0.00458389267906,0.0168885412332
2013-07-04 07:12:00,59.07024866666667,-51.005626,183.1,4.43,34.892,-0.0792,7.624e-05,-0.166,0.427417873981,0.00222458217345,0.00468016575156,0.0155619655464
2013-07-04 07:12:00,59.07024866666667,-51.005626,184.4,4.433,34.891,-0.0576,7.2428e-05,-0.083,0.411619498263,0.00165671162433,0.00440159408798,0.0167421369024
2013-07-04 07:12:00,59.07024866666667,-51.005626,185.4,4.438,34.893,-0.072,7.2428e-05,-0.581,0.424500560283,0.00188197659981,0.00574294496371,0.017037574008
2013-07-04 07:12:00,59.07024866666667,-51.005626,185.9,4.438,34.893,-0.072,7.2428e-05,-0.581,0.424500560283,0.00188197659981,0.00574294496371,0.017037574008
2013-07-04 07:12:00,59.07024866666667,-51.005626,186.9,4.443,34.893,-0.0648,8.0052e-05,-0.498,0.425649533063,0.0017528657256,0.00516827292588,0.0166843111344
2013-07-04 07:12:00,59.07024866666667,-51.005626,187.4,4.451,34.895,-0.0648,8.0052e-05,-0.498,0.425649533063,0.0017528657256,0.00516827292588,0.0166843111344
2013-07-04 07:12:00,59.07024866666667,-51.005626,188.4,4.454,34.895,-0.0576,7.4334e-05,-0.664,0.42191537153,0.00231566600196,0.0056245587485,0.0170352084084
2013-07-04 07:12:00,59.07024866666667,-51.005626,189.6,4.453,34.894,-0.0576,6.8616e-05,-0.747,0.423517649976,0.00153593048394,0.00516099176914,0.0167973342264
2013-07-04 07:12:00,59.07024866666667,-51.005626,190.7,4.443,34.894,-0.0576,7.624e-05,-0.747,0.427130630787,0.00212190915006,0.00526454599838,0.0167034987756
2013-07-04 07:12:00,59.07024866666667,-51.005626,191.4,4.432,34.893,-0.0576,7.624e-05,-0.747,0.427130630787,0.00190352525904,0.00467773869931,0.0174823067328
2013-07-04 07:12:00,59.07024866666667,-51.005626,192.1,4.424,34.893,-0.072,8.3864e-05,-0.664,0.427130630787,0.00190352525904,0.00467773869931,0.0174823067328
2013-07-04 07:12:00,59.07024866666667,-51.005626,193.2,4.422,34.893,-0.0504,7.624e-05,-0.581,0.436852017663,0.00177767384589,0.00528180503659,0.017165053542
2013-07-04 07:12:00,59.07024866666667,-51.005626,194.4,4.42,34.892,-0.0648,8.1958e-05,-0.249,0.438494689684,0.00197306042832,0.00480583312351,0.0168478003512
2013-07-04 07:12:00,59.07024866666667,-51.005626,195.4,4.419,34.893,-0.0864,8.3864e-05,-0.581,0.427171024361,0.00166015216656,0.00492421933872,0.0159515009472
2013-07-04 07:12:00,59.07024866666667,-51.005626,195.9,4.419,34.893,-0.0864,8.3864e-05,-0.581,0.427171024361,0.00166015216656,0.00492421933872,0.0159515009472
2013-07-04 07:12:00,59.07024866666667,-51.005626,196.9,4.418,34.892,-0.072,6.8616e-05,-0.249,0.429056057827,0.00194644149633,0.00550374548105,0.0162061971708
2013-07-04 07:12:00,59.07024866666667,-51.005626,197.4,4.417,34.893,-0.072,6.8616e-05,-0.249,0.429056057827,0.00194644149633,0.00550374548105,0.0162061971708
2013-07-04 07:12:00,59.07024866666667,-51.005626,198.4,4.418,34.894,-0.0648,6.671e-05,-0.498,0.424298592412,0.00212027941953,0.00410819043845,0.016182015486
2013-07-04 07:12:00,59.07024866666667,-51.005626,199.6,4.418,34.893,-0.0648,7.0522e-05,-0.332,0.416911056494,0.00236365251201,0.00494147837693,0.0162758509368
2013-07-04 07:12:00,59.07024866666667,-51.005626,200.7,4.419,34.894,-0.072,7.2428e-05,-0.415,0.437673353674,0.00179578196289,0.00393802710862,0.0162493036524
2013-07-04 07:12:00,59.07024866666667,-51.005626,201.6,4.413,34.895,-0.0648,6.8616e-05,-0.249,0.427992360371,0.00160039538046,0.00561700791929,0.0149708284908
2013-07-04 07:12:00,59.07024866666667,-51.005626,202.1,4.404,34.894,-0.0648,6.8616e-05,-0.249,0.427992360371,0.00160039538046,0.00561700791929,0.0149708284908
2013-07-04 07:12:00,59.07024866666667,-51.005626,203.1,4.401,34.893,-0.072,7.4334e-05,-0.498,0.429590150643,0.00159876564993,0.00521276888376,0.016448802552
2013-07-04 07:12:00,59.07024866666667,-51.005626,203.4,4.401,34.893,-0.072,7.4334e-05,-0.498,0.429590150643,0.00159876564993,0.00521276888376,0.016448802552
2013-07-04 07:12:00,59.07024866666667,-51.005626,204.4,4.402,34.893,-0.036,7.624e-05,-0.332,0.422000646853,0.00222621190398,0.00451485652622,0.0170496648504
2013-07-04 07:12:00,59.07024866666667,-51.005626,205.3,4.403,34.894,-0.0648,7.624e-05,-0.498,0.420645218027,0.00130577631687,0.00430289396323,0.0166412046528
2013-07-04 07:12:00,59.07024866666667,-51.005626,205.8,4.403,34.894,-0.0648,7.624e-05,-0.498,0.420645218027,0.00130577631687,0.00430289396323,0.0166412046528
2013-07-04 07:12:00,59.07024866666667,-51.005626,206.8,4.404,34.894,-0.0576,7.0522e-05,-0.332,0.426556144397,0.00216663619905,0.00469985184202,0.0166987675764
2013-07-04 07:12:00,59.07024866666667,-51.005626,207.5,4.404,34.894,-0.0576,7.0522e-05,-0.332,0.414859960555,0.00235550385936,0.00559004067209,0.0159754197876
2013-07-04 07:12:00,59.07024866666667,-51.005626,208.3,4.409,34.895,-0.0648,6.671e-05,-0.332,0.414859960555,0.00235550385936,0.00559004067209,0.0159754197876
2013-07-04 07:12:00,59.07024866666667,-51.005626,209.3,4.416,34.898,-0.0576,8.3864e-05,-0.332,0.423724106022,0.00202756586049,0.00557520868613,0.0163862455848
2013-07-04 07:12:00,59.07024866666667,-51.005626,209.7,4.416,34.898,-0.0576,8.3864e-05,-0.332,0.423724106022,0.00202756586049,0.00557520868613,0.0163862455848
2013-07-04 07:12:00,59.07024866666667,-51.005626,210.7,4.416,34.899,-0.072,7.0522e-05,-0.332,0.422041040427,0.00170306840385,0.00513375484946,0.0162206536128
2013-07-04 07:12:00,59.07024866666667,-51.005626,211.7,4.417,34.899,-0.0648,6.8616e-05,-0.332,0.435581864161,0.00196636042503,0.00431529889694,0.01643434611
2013-07-04 07:12:00,59.07024866666667,-51.005626,212.4,4.417,34.898,-0.0648,6.8616e-05,-0.332,0.418100422848,0.00179922250512,0.00437948094528,0.0167371428588
2013-07-04 07:12:00,59.07024866666667,-51.005626,213.1,4.417,34.898,-0.0648,6.8616e-05,-0.498,0.418100422848,0.00179922250512,0.00437948094528,0.0167371428588
2013-07-04 07:12:00,59.07024866666667,-51.005626,214.1,4.417,34.898,-0.072,7.4334e-05,-0.498,0.414779173407,0.00187853605758,0.00480097901902,0.0161076305208
2013-07-04 07:12:00,59.07024866666667,-51.005626,214.6,4.417,34.899,-0.072,7.4334e-05,-0.498,0.414779173407,0.00187853605758,0.00480097901902,0.0161076305208
2013-07-04 07:12:00,59.07024866666667,-51.005626,215.6,4.419,34.898,-0.0648,7.2428e-05,-0.415,0.433283918602,0.00204585505866,0.00467773869931,0.0165258159612
2013-07-04 07:12:00,59.07024866666667,-51.005626,216.5,4.42,34.899,-0.0648,6.8616e-05,-0.747,0.413710987776,0.0020407847859,0.00444851709811,0.0162230192124
2013-07-04 07:12:00,59.07024866666667,-51.005626,217.4,4.422,34.899,-0.0648,6.8616e-05,-0.747,0.418140816422,0.00198790908426,0.0055331397805,0.0160211547132
2013-07-04 07:12:00,59.07024866666667,-51.005626,218.0,4.413,34.897,-0.072,7.0522e-05,-0.664,0.418140816422,0.00198790908426,0.0055331397805,0.0160211547132
2013-07-04 07:12:00,59.07024866666667,-51.005626,219.0,4.413,34.897,-0.072,7.0522e-05,-0.581,0.43787980972,0.00170469813438,0.00562698580075,0.0170641212924
2013-07-04 07:12:00,59.07024866666667,-51.005626,219.6,4.4,34.896,-0.072,7.0522e-05,-0.581,0.43787980972,0.00170469813438,0.00562698580075,0.0170641212924
2013-07-04 07:12:00,59.07024866666667,-51.005626,220.5,4.387,34.896,-0.0648,7.2428e-05,-0.332,0.426224019453,0.00196961988609,0.00589827630758,0.0170977653756
2013-07-04 07:12:00,59.07024866666667,-51.005626,221.4,4.382,34.896,-0.0576,6.2898e-05,-0.913,0.423396469253,0.00156399806529,0.0048945553668,0.015999338628
2013-07-04 07:12:00,59.07024866666667,-51.005626,222.7,4.38,34.895,-0.0648,7.2428e-05,-0.415,0.440711848094,0.00242992822023,0.00516099176914,0.0171866067828
2013-07-04 07:12:00,59.07024866666667,-51.005626,223.4,4.379,34.895,-0.0648,7.2428e-05,-0.415,0.418060029273,0.00176771438154,0.00631734732907,0.0162277504116
2013-07-04 07:12:00,59.07024866666667,-51.005626,224.1,4.377,34.894,-0.0792,7.8146e-05,-0.249,0.418060029273,0.00176771438154,0.00631734732907,0.0162277504116
2013-07-04 07:12:00,59.07024866666667,-51.005626,225.1,4.376,34.894,-0.0648,6.8616e-05,-0.166,0.427211417935,0.00207392264001,0.00474920190439,0.0165376439592
2013-07-04 07:12:00,59.07024866666667,-51.005626,225.5,4.376,34.894,-0.0648,6.8616e-05,-0.166,0.427211417935,0.00207392264001,0.00474920190439,0.0165376439592
2013-07-04 07:12:00,59.07024866666667,-51.005626,226.6,4.369,34.894,-0.0792,7.624e-05,-0.747,0.420726005176,0.00196147123344,0.00460627549423,0.0172299761088
2013-07-04 07:12:00,59.07024866666667,-51.005626,227.9,4.362,34.892,-0.0576,6.671e-05,-0.664,0.428153934668,0.00162864404298,0.00551345369004,0.0167108584188
2013-07-04 07:12:00,59.07024866666667,-51.005626,228.9,4.358,34.893,-0.0648,7.0522e-05,-0.913,0.421547341186,0.00197306042832,0.00442613428294,0.0175085911728
2013-07-04 07:12:00,59.07024866666667,-51.005626,229.6,4.358,34.892,-0.0648,7.0522e-05,-0.913,0.425241109145,0.00145317638925,0.0047616068381,0.0169366417584
2013-07-04 07:12:00,59.07024866666667,-51.005626,230.4,4.356,34.892,-0.0576,6.8616e-05,-0.913,0.425241109145,0.00145317638925,0.0047616068381,0.0169366417584
2013-07-04 07:12:00,59.07024866666667,-51.005626,231.3,4.356,34.892,-0.0648,7.624e-05,-0.415,0.426268901202,0.00228089841732,0.00461112959873,0.016799699826
2013-07-04 07:12:00,59.07024866666667,-51.005626,232.3,4.347,34.891,-0.0576,7.2428e-05,-0.415,0.434266828909,0.00154588994829,0.00457903857456,0.017710455672
2013-07-04 07:12:00,59.07024866666667,-51.005626,232.8,4.347,34.891,-0.0576,7.2428e-05,-0.415,0.434266828909,0.00154588994829,0.00457903857456,0.017710455672
2013-07-04 07:12:00,59.07024866666667,-51.005626,233.8,4.331,34.889,-0.072,7.0522e-05,-0.581,0.426143232304,0.0019828388115,0.00455207132736,0.0170880401328
2013-07-04 07:12:00,59.07024866666667,-51.005626,234.3,4.323,34.889,-0.072,7.0522e-05,-0.581,0.426143232304,0.0019828388115,0.00455207132736,0.0170880401328
2013-07-04 07:12:00,59.07024866666667,-51.005626,235.3,4.313,34.888,-0.0576,7.0522e-05,-0.332,0.43508816492,0.00201597666561,0.00474677485214,0.0170567616492
2013-07-04 07:12:00,59.07024866666667,-51.005626,236.6,4.314,34.888,-0.0792,8.3864e-05,-0.664,0.428768814632,0.00193159284039,0.0044582253071,0.0166075605696
2013-07-04 07:12:00,59.07024866666667,-51.005626,237.5,4.311,34.888,-0.0576,6.8616e-05,-0.415,0.422777101114,0.00189012525246,0.00400220915695,0.0180684497448
2013-07-04 07:12:00,59.07024866666667,-51.005626,238.3,4.294,34.889,-0.0576,6.8616e-05,-0.415,0.426964568315,0.00162031430916,0.00455207132736,0.0172226164656
2013-07-04 07:12:00,59.07024866666667,-51.005626,239.0,4.29,34.888,-0.0792,7.0522e-05,-0.415,0.426964568315,0.00162031430916,0.00455207132736,0.0172226164656
