datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,96.4,3.654,34.774,0.2016,0.000186788,1.245,0.451420633454,0.00354249092871,0.00559489477658,0.0179675174952
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,96.6,3.654,34.774,0.2016,0.000186788,1.245,0.451420633454,0.00354249092871,0.00559489477658,0.0179675174952
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,97.6,3.657,34.774,0.1944,0.000184882,1.411,0.450971815962,0.00350772334407,0.00493905132468,0.0177585561972
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,98.4,3.66,34.776,0.1944,0.00020966,1.328,0.447565291197,0.00332066649546,0.00500323337302,0.018145463154
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,99.3,3.665,34.777,0.2088,0.000177258,1.162,0.440711848094,0.00394811274951,0.00540261830405,0.017179509984
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,99.6,3.665,34.777,0.2088,0.000177258,1.162,0.440711848094,0.00394811274951,0.00540261830405,0.017179509984
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,100.6,3.676,34.779,0.2016,0.000177258,1.411,0.440752241669,0.00327593944647,0.00558248984287,0.0184627163448
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,101.3,3.684,34.781,0.3888,0.000188694,1.328,0.437184142607,0.00299290957776,0.00687206360398,0.0183473276532
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,102.4,3.699,34.784,0.216,0.000186788,1.328,0.444118372859,0.00398613979521,0.00458901645602,0.0171145874172
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,103.4,3.737,34.788,0.2448,0.000194412,1.245,0.437386110479,0.00344488817808,0.00622107425657,0.017922045414
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,103.7,3.737,34.788,0.2448,0.000194412,1.245,0.437386110479,0.00344488817808,0.00622107425657,0.017922045414
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,104.6,3.746,34.79,0.2232,0.00018107,1.245,0.435541470587,0.00364842341316,0.0055061725333,0.0183857029356
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,105.4,3.748,34.79,0.2376,0.00021919,1.245,0.446537499141,0.00345810710349,0.00446577613632,0.0179675174952
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,106.3,3.749,34.791,0.2592,0.00018107,1.411,0.453390942243,0.00328589891082,0.00517825080734,0.0176865368316
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,106.6,3.749,34.791,0.2592,0.00018107,1.411,0.453390942243,0.00328589891082,0.00517825080734,0.0176865368316
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,107.5,3.751,34.792,0.2304,0.000202036,1.328,0.444814039971,0.00384218026506,0.00533600920346,0.0179580550968
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,108.4,3.763,34.792,0.2304,0.000182976,1.328,0.441367121633,0.00386535865482,0.0069189866141,0.017191337982
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,109.3,3.782,34.798,0.252,0.000192506,1.328,0.432749825786,0.00374946670602,0.00538778631809,0.0179146857708
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,109.7,3.782,34.798,0.252,0.000192506,1.328,0.432749825786,0.00374946670602,0.00538778631809,0.0179146857708
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,110.5,3.794,34.801,0.2664,0.000192506,0.996,0.427292205084,0.00378423429066,0.00582924015475,0.0172996298748
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,111.5,3.801,34.799,0.2592,0.00022872,1.245,0.444239553582,0.00379419375501,0.00496628824435,0.017458125048
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,112.4,3.804,34.802,0.252,0.000243968,1.245,0.426798505842,0.00340505032068,0.005427158499,0.018061352946
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,112.7,3.804,34.802,0.252,0.000243968,1.245,0.426798505842,0.00340505032068,0.005427158499,0.018061352946
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,113.7,3.805,34.803,0.252,0.0001906,1.245,0.451133390259,0.00371143966032,0.0043398390919,0.0174510282492
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,114.6,3.803,34.803,0.252,0.000202036,1.162,0.444446009628,0.00344651790861,0.00465292883189,0.0179412330552
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,115.6,3.802,34.802,0.2376,0.000213472,1.079,0.446950411233,0.00306244474704,0.00449759748802,0.017515950816
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,116.5,3.801,34.803,0.2448,0.000236344,1.079,0.452776062279,0.00339183139527,0.00493905132468,0.018200660478
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,116.8,3.801,34.803,0.2448,0.000236344,1.079,0.452776062279,0.00339183139527,0.00493905132468,0.018200660478
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,117.6,3.8,34.803,0.2088,0.0001906,1.162,0.452241969464,0.00325276105671,0.00573782118674,0.0185781050364
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,118.4,3.799,34.803,0.2376,0.0001906,1.328,0.43196888335,0.00376938563472,0.00527182715513,0.01860938352
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,118.8,3.799,34.803,0.2376,0.0001906,1.328,0.43196888335,0.00376938563472,0.00527182715513,0.01860938352
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,119.7,3.799,34.803,0.2088,0.000188694,1.162,0.437386110479,0.0038769478497,0.0057084268873,0.0182272077624
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,120.6,3.798,34.803,0.2448,0.000196318,1.162,0.434311710659,0.00348780441537,0.00568604407212,0.0175519604988
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,120.9,3.798,34.803,0.2448,0.000196318,1.162,0.434311710659,0.00348780441537,0.00568604407212,0.0175519604988
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,121.8,3.801,34.803,0.6552,0.000196318,1.245,0.441982001597,0.00342333951885,0.00566635798166,0.0176889024312
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,122.7,3.807,34.804,0.2304,0.000207754,1.162,0.454499521449,0.00396133167492,0.00614475694699,0.0171889723824
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,123.0,3.807,34.804,0.2304,0.000207754,1.162,0.454499521449,0.00396133167492,0.00614475694699,0.0171889723824
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,123.8,3.807,34.804,0.3024,0.000198224,1.162,0.441735151976,0.00324606105342,0.00566635798166,0.0179435986548
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,124.5,3.803,34.803,0.2016,0.000205848,1.162,0.441735151976,0.00324606105342,0.00566635798166,0.0179435986548
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,125.0,3.803,34.803,0.2016,0.000205848,1.162,0.437511779377,0.00376757482302,0.00506714574888,0.01663147941
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,125.9,3.795,34.802,0.2088,0.000198224,1.162,0.443911916812,0.00367993153674,0.00608812572787,0.01799169918
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,126.3,3.789,34.803,0.2088,0.000198224,1.162,0.443911916812,0.00367993153674,0.00608812572787,0.01799169918
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,127.2,3.79,34.803,0.216,0.000242062,1.079,0.436322413023,0.00355082066253,0.0055331397805,0.01799169918
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,128.0,3.79,34.803,0.2088,0.000196318,1.245,0.428153934668,0.00380415321936,0.00582168932554,0.0176889024312
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,128.5,3.792,34.803,0.2088,0.000196318,1.245,0.428153934668,0.00380415321936,0.00582168932554,0.0176889024312
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,129.3,3.791,34.803,0.216,0.00020966,1.328,0.448588595079,0.00334058542416,0.00571813509629,0.0177178153152
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,130.1,3.791,34.803,0.1872,0.000194412,1.328,0.426556144397,0.00297299064906,0.00508197773484,0.0170567616492
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,130.6,3.792,34.803,0.1872,0.000194412,1.328,0.426556144397,0.00297299064906,0.00508197773484,0.0170567616492
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,131.4,3.791,34.803,0.2592,0.000194412,1.245,0.443337430423,0.00358884770823,0.00706676712876,0.0176192486652
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,132.3,3.788,34.803,0.2016,0.000234438,1.245,0.448628988653,0.00407559389319,0.00513132779722,0.0176071578228
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,132.5,3.788,34.803,0.2016,0.000234438,1.245,0.448628988653,0.00407559389319,0.00513132779722,0.0176071578228
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,133.6,3.787,34.801,0.1872,0.00020013,1.245,0.441367121633,0.00351605307789,0.00472708876169,0.017121684216
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,134.4,3.788,34.803,0.18,0.000182976,1.245,0.431152035515,0.00388346677182,0.00436464895932,0.0181333723116
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,135.5,3.79,34.803,0.1944,0.000184882,1.328,0.433283918602,0.00351931253895,0.00447063024082,0.0173259143148
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,136.6,3.792,34.804,0.2448,0.000203942,1.079,0.437960596869,0.00373624778061,0.00498354728256,0.0177346373568
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,137.5,3.792,34.804,0.1872,0.000194412,1.328,0.436035169828,0.00400931818497,0.0057353941345,0.017234707308
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,137.9,3.792,34.804,0.1872,0.000194412,1.328,0.436035169828,0.00400931818497,0.0057353941345,0.017234707308
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,138.7,3.79,34.803,0.1944,0.000202036,1.245,0.439809724936,0.00362361529287,0.00460384844198,0.0168020654256
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,139.6,3.791,34.802,0.18,0.000188694,1.245,0.440711848094,0.00412195067271,0.00341027808091,0.0171122218176
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,140.0,3.791,34.802,0.18,0.000188694,1.245,0.440711848094,0.00412195067271,0.00341027808091,0.0171122218176
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,140.9,3.789,34.804,0.1584,0.000188694,1.245,0.441735151976,0.00351261253566,0.00512647369272,0.0165978353268
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,141.3,3.788,34.804,0.1584,0.000188694,1.245,0.441735151976,0.00351261253566,0.00512647369272,0.0165978353268
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,142.2,3.787,34.804,0.1728,0.000186788,1.245,0.446456711992,0.00341663951556,0.0052200500405,0.0172515293496
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,143.1,3.783,34.804,0.18,0.000226814,1.411,0.446331043094,0.00379582348554,0.00541987734226,0.01776828144
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,143.6,3.783,34.804,0.18,0.000226814,1.411,0.446331043094,0.00379582348554,0.00541987734226,0.01776828144
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,144.4,3.782,34.804,0.144,0.000186788,1.162,0.463812484408,0.0037411369722,0.00533358215122,0.0177706470396
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,145.3,3.779,34.804,0.1584,0.000186788,1.079,0.436035169828,0.00363031529616,0.00495388331064,0.0169776454848
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,146.4,3.779,34.805,0.1296,0.000169634,1.162,0.451420633454,0.0034894341459,0.00432258005369,0.017318817516
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,147.5,3.78,34.806,0.144,0.00023825,1.328,0.45556770708,0.00371958831297,0.00504745965842,0.017080943334
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,148.6,3.788,34.806,0.1224,0.000192506,1.162,0.447192772679,0.00386698838535,0.00566878503391,0.0172178852664
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,149.7,3.813,34.81,0.3672,0.000322114,1.079,0.4502312671,0.0034514071002,0.00597459361716,0.0176071578228
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,150.6,3.829,34.813,0.1584,0.000202036,1.245,0.423724106022,0.00332229622599,0.00523730907871,0.017095399776
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,151.0,3.829,34.813,0.1584,0.000202036,1.245,0.423724106022,0.00332229622599,0.00523730907871,0.017095399776
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,151.9,3.833,34.814,0.144,0.000186788,0.996,0.448099384013,0.00371143966032,0.00426352178232,0.0172659857916
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,152.4,3.835,34.815,0.144,0.000186788,0.996,0.448099384013,0.00371143966032,0.00426352178232,0.0172659857916
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,153.3,3.844,34.816,1.0872,0.000177258,1.079,0.443584280043,0.00346299629508,0.00511164170676,0.017388471282
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,154.2,3.847,34.817,0.1512,0.000179164,1.245,0.442969400079,0.00369640992321,0.00461112959873,0.0175879701816
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,155.3,3.848,34.818,0.1512,0.000175352,1.162,0.442435307264,0.0046501644456,0.00478371998081,0.0173090922732
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,156.5,3.856,34.821,0.1368,0.000215378,1.245,0.447031198382,0.00318322588743,0.005831667207,0.0171866067828
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,157.6,3.863,34.822,0.1224,0.000179164,1.162,0.45749313412,0.00401438845773,0.00487001517185,0.0175230476148
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,158.7,3.897,34.832,0.1368,0.000901538,1.245,0.448467414356,0.0031815961569,0.00535084118942,0.0180852717864
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,159.4,3.997,34.839,0.1008,0.000127702,1.245,0.448467414356,0.0031815961569,0.00535084118942,0.0180852717864
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,160.1,4.102,34.856,0.1008,0.000127702,1.245,0.432462582592,0.00424943181639,0.00454452049814,0.0173380051572
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,161.0,4.168,34.869,0.0936,0.000125796,1.245,0.438781932879,0.00351098280513,0.00493662427243,0.017501494374
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,161.4,4.168,34.869,0.0936,0.000125796,1.245,0.438781932879,0.00351098280513,0.00493662427243,0.017501494374
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,162.4,4.213,34.87,0.1584,0.00010483,1.079,0.439724449612,0.0036451639521,0.00538050516134,0.0178066567224
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,163.3,4.247,34.873,0.0864,0.000106736,1.162,0.441367121633,0.00280567164798,0.00479369786227,0.017011289568
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,164.4,4.248,34.873,0.1008,0.000110548,1.328,0.436937292987,0.00358558824717,0.00449031633127,0.0185058228264
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,165.6,4.234,34.872,0.5256,0.00013342,1.328,0.4474396223,0.00324950159565,0.00465292883189,0.0169750170408
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,166.6,4.224,34.871,0.4032,9.53e-05,1.245,0.432669038638,0.0034133800545,0.00538293221359,0.0173908368816
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,167.0,4.224,34.871,0.4032,9.53e-05,1.245,0.432669038638,0.0034133800545,0.00538293221359,0.0173908368816
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,167.9,4.219,34.871,0.1224,9.7206e-05,1.328,0.443256643274,0.00374620724496,0.00509438266855,0.0168959008764
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,168.4,4.214,34.87,0.1224,9.7206e-05,1.328,0.443256643274,0.00374620724496,0.00509438266855,0.0168959008764
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,169.2,4.21,34.871,0.1008,9.53e-05,1.162,0.432301008294,0.00339020166474,0.00531389606076,0.01818883248
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,170.1,4.202,34.867,0.0792,0.000116266,1.328,0.439724449612,0.00290671494084,0.0058537803497,0.0181575539964
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,170.6,4.202,34.867,0.0792,0.000116266,1.328,0.439724449612,0.00290671494084,0.0058537803497,0.0181575539964
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,171.6,4.206,34.867,0.18,9.53e-05,1.162,0.435294620966,0.00367830180621,0.00549862170408,0.0164393401536
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,172.5,4.205,34.866,0.108,0.00012389,1.328,0.44374585434,0.00341989897662,0.00608057489866,0.0160498047528
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,173.6,4.204,34.862,0.108,9.53e-05,1.245,0.437139260858,0.00361872610128,0.00625559233298,0.0172730825904
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,174.6,4.119,34.86,0.072,0.000102924,1.245,0.442228851217,0.00349450441866,0.00624076034702,0.0168861756336
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,175.0,4.119,34.86,0.072,0.000102924,1.245,0.442228851217,0.00349450441866,0.00624076034702,0.0168861756336
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,176.0,4.048,34.846,0.18,0.000110548,1.079,0.447646078346,0.00323791240077,0.00546922740463,0.0171866067828
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,176.4,3.957,34.84,0.18,0.000110548,1.079,0.447646078346,0.00323791240077,0.00546922740463,0.0171866067828
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,177.3,3.952,34.838,0.144,0.000131514,1.162,0.443831129664,0.00379745321607,0.00440887524473,0.0174244809648
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,178.4,3.931,34.836,0.8208,0.000108642,1.245,0.45220157589,0.00312853937409,0.00559974888108,0.0172515293496
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,179.4,3.865,34.83,0.0936,0.000112454,1.245,0.439769331361,0.00335217461904,0.005528285676,0.0169655546424
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,180.4,3.854,34.832,0.2448,0.000125796,1.411,0.44826095831,0.00353579092542,0.00478614703306,0.0170759492904
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,180.8,3.854,34.832,0.2448,0.000125796,1.411,0.44826095831,0.00353579092542,0.00478614703306,0.0170759492904
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,181.7,3.856,34.83,0.072,0.000116266,1.328,0.437139260858,0.0031037312538,0.00592038945029,0.0178161191208
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,182.6,3.848,34.831,0.252,0.000116266,1.079,0.436896899412,0.00351098280513,0.00564909894346,0.0179819739372
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,183.1,3.842,34.828,0.252,0.000116266,1.079,0.436896899412,0.00351098280513,0.00564909894346,0.0179819739372
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,184.1,3.837,34.828,0.072,0.000108642,1.328,0.4418204273,0.00355896931518,0.0056245587485,0.018174376038
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,184.4,3.837,34.828,0.072,0.000108642,1.328,0.4418204273,0.00355896931518,0.0056245587485,0.018174376038
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,185.5,3.835,34.829,0.1944,0.000118172,1.079,0.43086479232,0.00380578294989,0.00535084118942,0.0171169530168
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,186.7,3.835,34.829,0.1368,0.00011436,1.245,0.437552172951,0.00350609361354,0.00557763573838,0.016967920242
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,187.9,3.836,34.828,0.18,0.00010483,1.411,0.447852534392,0.00309721233168,0.005326031322,0.0178019255232
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,188.8,3.831,34.828,0.1872,0.000110548,1.328,0.434926590623,0.00326435025159,0.00473436991843,0.0173619239976
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,189.7,3.823,34.826,0.0648,0.000112454,1.162,0.461927450941,0.00388183704129,0.00465562555661,0.0171095933736
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,190.2,3.823,34.827,0.0648,0.000112454,1.162,0.461927450941,0.00388183704129,0.00465562555661,0.0171095933736
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,191.1,3.814,34.826,0.072,0.000131514,1.162,0.425855989109,0.00350772334407,0.00540747240854,0.0170304772092
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,192.3,3.805,34.828,0.0288,0.00010483,1.162,0.416951450068,0.00305900420481,0.00584380246824,0.0174965003304
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,193.5,3.804,34.828,0.0288,0.000106736,1.245,0.43029030593,0.00347621522049,0.00522517381747,0.0170352084084
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,194.4,3.806,34.829,0.036,0.000106736,1.245,0.442929006505,0.00322288266366,0.00519550984555,0.0163862455848
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,194.9,3.806,34.829,0.036,0.000106736,1.245,0.442929006505,0.00322288266366,0.00519550984555,0.0163862455848
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,195.8,3.806,34.828,0.0648,0.000116266,1.245,0.432956281833,0.003277569177,0.00547893561362,0.0175735137396
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,196.7,3.807,34.829,0.0216,0.000110548,1.162,0.426843387592,0.00328915837188,0.0046383665184,0.0173571927984
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,197.2,3.807,34.829,0.0216,0.000110548,1.162,0.426843387592,0.00328915837188,0.0046383665184,0.0173571927984
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,198.1,3.808,34.83,0.0216,0.000101018,1.079,0.43086479232,0.00396803167821,0.0055013184288,0.017823478764
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,198.6,3.808,34.83,0.0216,0.000101018,1.079,0.43086479232,0.00396803167821,0.0055013184288,0.017823478764
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,199.4,3.808,34.83,0.0216,0.00010483,1.245,0.434841315299,0.00342985844097,0.00483307004318,0.0176047922232
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,200.5,3.81,34.831,0.0648,0.000213472,1.328,0.433979585714,0.00358558824717,0.00535084118942,0.0173787460392
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,201.6,3.811,34.831,0.0288,0.00012389,1.162,0.439437206417,0.00376268563143,0.00534329036021,0.0173164519164
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,201.9,3.811,34.831,0.0288,0.00012389,1.162,0.439437206417,0.00376268563143,0.00534329036021,0.0173164519164
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,202.8,3.815,34.832,0.0216,0.000108642,1.245,0.43787980972,0.00384543972612,0.00442856133518,0.0172683513912
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,203.4,3.819,34.833,0.0216,0.000108642,1.245,0.43787980972,0.00384543972612,0.00442856133518,0.0172683513912
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,204.2,3.822,34.834,0.0216,9.7206e-05,1.328,0.447318441577,0.00407885335425,0.00665497726402,0.0171458659008
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,205.2,3.822,34.834,0.0216,0.00010483,1.411,0.42634968835,0.00378423429066,0.00547408150913,0.0167492337012
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,205.7,3.824,34.835,0.0216,0.00010483,1.411,0.42634968835,0.00378423429066,0.00547408150913,0.0167492337012
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,206.5,3.827,34.835,0.0216,9.9112e-05,1.411,0.439069176074,0.00371143966032,0.00507226952585,0.0168262471104
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,207.6,3.829,34.836,0.5328,0.000101018,1.162,0.433203131453,0.00367486126398,0.00595248047446,0.017388471282
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,208.5,3.83,34.836,0.18,0.000101018,1.328,0.445267345638,0.0032974881057,0.00598699855087,0.0173645524416
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,209.0,3.83,34.836,0.18,0.000101018,1.328,0.445267345638,0.0032974881057,0.00598699855087,0.0173645524416
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,210.0,3.83,34.838,0.0072,9.9112e-05,1.328,0.437345716904,0.00404752631184,0.00494633248142,0.0169847422836
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,210.7,3.829,34.837,0.0144,0.000101018,1.328,0.437345716904,0.00404752631184,0.00494633248142,0.0169847422836
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,211.4,3.828,34.837,0.0144,0.000101018,1.328,0.435949894504,0.00396640194768,0.00508440478709,0.0166146573684
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,212.3,3.827,34.837,0.0,9.3394e-05,1.245,0.440631060946,0.00320640427719,0.00670432732639,0.0174052933236
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,213.3,3.826,34.836,0.0144,9.7206e-05,1.162,0.445060889592,0.00394485328845,0.00565395304795,0.0167949686268
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,213.8,3.826,34.836,0.0144,9.7206e-05,1.162,0.445060889592,0.00394485328845,0.00565395304795,0.0167949686268
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,214.7,3.822,34.836,0.0072,9.1488e-05,1.245,0.440298936002,0.00364353422157,0.00537780843662,0.017611889022
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,215.7,3.81,34.834,0.0072,9.53e-05,1.411,0.431354003386,0.00351442334736,0.0055013184288,0.0166002009264
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,216.2,3.81,34.834,0.0072,9.53e-05,1.411,0.431354003386,0.00351442334736,0.0055013184288,0.0166002009264
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,217.1,3.775,34.833,0.0072,9.53e-05,1.328,0.447031198382,0.00337698273933,0.00438918915427,0.016840440708
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,218.3,3.772,34.832,0.0,9.9112e-05,1.245,0.442884124756,0.00347621522049,0.00595248047446,0.017121684216
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,219.5,3.771,34.833,0.0144,9.3394e-05,1.245,0.441367121633,0.00331233676164,0.00686208572251,0.016770786942
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,220.6,3.776,34.834,0.0504,9.3394e-05,1.245,0.428481571437,0.00367486126398,0.00558006279062,0.0174654846912
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,221.0,3.776,34.834,0.0504,9.3394e-05,1.245,0.428481571437,0.00367486126398,0.00558006279062,0.0174654846912
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,221.9,3.786,34.835,0.0144,0.00011436,1.245,0.438000990443,0.0040109479155,0.00528908619334,0.0172851734328
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,222.4,3.787,34.836,0.0144,0.00011436,1.245,0.438000990443,0.0040109479155,0.00528908619334,0.0172851734328
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,223.4,3.79,34.836,0.0216,9.1488e-05,1.328,0.429796606689,0.00406726415937,0.00572811297775,0.0171505971
