datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:57:56,58.553895999999995,-49.307685,100.3,3.813,34.795,0.8784,0.00017154,1.245,0.431273216238,0.00383548026177,0.00548648644284,0.0176744459892
2013-06-09 07:57:56,58.553895999999995,-49.307685,101.0,3.804,34.796,1.656,0.000167728,1.245,0.431394396961,0.00360206663364,0.00414270851486,0.0173645524416
2013-06-09 07:57:56,58.553895999999995,-49.307685,101.8,3.804,34.796,1.6056,0.000158198,1.162,0.448180171161,0.00377427482631,0.00599913381211,0.016982376684
2013-06-09 07:57:56,58.553895999999995,-49.307685,102.6,3.791,34.797,1.512,0.000404072,1.245,0.428153934668,0.00350772334407,0.00385901307432,0.0167132240184
2013-06-09 07:57:56,58.553895999999995,-49.307685,102.9,3.791,34.797,1.512,0.000404072,1.245,0.428153934668,0.00350772334407,0.00385901307432,0.0167132240184
2013-06-09 07:57:56,58.553895999999995,-49.307685,103.7,3.788,34.797,0.9648,0.000160104,1.328,0.438207446489,0.00296629064577,0.0050698424736,0.0165978353268
2013-06-09 07:57:56,58.553895999999995,-49.307685,104.3,3.788,34.799,1.944,0.000179164,1.328,0.438207446489,0.00296629064577,0.0050698424736,0.0165978353268
2013-06-09 07:57:56,58.553895999999995,-49.307685,104.8,3.788,34.799,1.944,0.000179164,1.328,0.444773646397,0.00376594509249,0.00524728696018,0.0173787460392
2013-06-09 07:57:56,58.553895999999995,-49.307685,105.6,3.791,34.8,0.8784,0.000160104,1.328,0.435173440243,0.00375272616708,0.0053039181793,0.0166506670512
2013-06-09 07:57:56,58.553895999999995,-49.307685,106.5,3.818,34.806,1.0584,0.000402166,1.162,0.42495386595,0.00305900420481,0.00538050516134,0.0159969730284
2013-06-09 07:57:56,58.553895999999995,-49.307685,106.8,3.818,34.806,1.0584,0.000402166,1.162,0.42495386595,0.00305900420481,0.00538050516134,0.0159969730284
2013-06-09 07:57:56,58.553895999999995,-49.307685,107.6,3.842,34.811,1.0296,0.000179164,1.245,0.440631060946,0.00377101536525,0.00524485990793,0.0174557594484
2013-06-09 07:57:56,58.553895999999995,-49.307685,108.5,3.852,34.812,0.4392,0.000243968,1.328,0.440298936002,0.00363846394881,0.00536054939842,0.016701133176
2013-06-09 07:57:56,58.553895999999995,-49.307685,109.3,3.858,34.814,0.5904,0.000158198,1.162,0.433490374648,0.00361365582852,0.00577476631541,0.016576282086
2013-06-09 07:57:56,58.553895999999995,-49.307685,109.6,3.858,34.814,0.5904,0.000158198,1.162,0.433490374648,0.00361365582852,0.00577476631541,0.016576282086
2013-06-09 07:57:56,58.553895999999995,-49.307685,110.5,3.861,34.815,1.1664,0.000139138,1.494,0.431888096202,0.0034332989832,0.0059597616312,0.0173955680808
2013-06-09 07:57:56,58.553895999999995,-49.307685,111.4,3.864,34.816,1.0368,0.00016201,1.245,0.428032753945,0.00333062595981,0.00505986459214,0.0170399396076
2013-06-09 07:57:56,58.553895999999995,-49.307685,111.7,3.864,34.816,1.0368,0.00016201,1.245,0.428032753945,0.00333062595981,0.00505986459214,0.0170399396076
2013-06-09 07:57:56,58.553895999999995,-49.307685,112.5,3.867,34.816,0.864,0.000236344,1.245,0.432301008294,0.0040308668442,0.00494390542918,0.0172441697064
2013-06-09 07:57:56,58.553895999999995,-49.307685,113.4,3.872,34.818,1.1016,0.000135326,1.245,0.447399228725,0.00347621522049,0.00599427970762,0.0183762405372
2013-06-09 07:57:56,58.553895999999995,-49.307685,114.3,3.883,34.82,0.9,0.000139138,1.328,0.423109226058,0.00313360964685,0.00582411637778,0.017458125048
2013-06-09 07:57:56,58.553895999999995,-49.307685,115.3,3.882,34.821,0.54,0.000196318,1.162,0.433324312176,0.00371958831297,0.00571570804404,0.0175927013808
2013-06-09 07:57:56,58.553895999999995,-49.307685,116.3,3.88,34.821,0.864,0.00018107,1.079,0.433324312176,0.00364679368263,0.00430046691098,0.0172972642752
2013-06-09 07:57:56,58.553895999999995,-49.307685,117.2,3.881,34.821,0.468,0.00015248,1.162,0.429015664253,0.00400279926285,0.00570087605808,0.0182272077624
2013-06-09 07:57:56,58.553895999999995,-49.307685,117.4,3.881,34.821,0.468,0.00015248,1.162,0.429015664253,0.00400279926285,0.00570087605808,0.0182272077624
2013-06-09 07:57:56,58.553895999999995,-49.307685,118.3,3.884,34.822,1.62,0.000760494,1.328,0.419904669165,0.00346462602561,0.00527937798434,0.0177128212716
2013-06-09 07:57:56,58.553895999999995,-49.307685,119.2,3.885,34.823,0.216,0.000156292,1.079,0.424994259525,0.00372791804679,0.00451000242173,0.0171314094588
2013-06-09 07:57:56,58.553895999999995,-49.307685,119.5,3.885,34.823,0.216,0.000156292,1.079,0.424994259525,0.00372791804679,0.00451000242173,0.0171314094588
2013-06-09 07:57:56,58.553895999999995,-49.307685,120.4,3.889,34.824,0.1224,0.000139138,1.245,0.437592566525,0.00326923944318,0.00553583650522,0.0178692136896
2013-06-09 07:57:56,58.553895999999995,-49.307685,121.1,3.889,34.824,1.1016,0.000125796,1.079,0.423638830699,0.00374783697549,0.00448303517453,0.017710455672
2013-06-09 07:57:56,58.553895999999995,-49.307685,121.5,3.885,34.825,1.1016,0.000125796,1.079,0.423638830699,0.00374783697549,0.00448303517453,0.017710455672
2013-06-09 07:57:56,58.553895999999995,-49.307685,122.3,3.892,34.825,0.0576,0.000125796,1.079,0.433283918602,0.00281563111233,0.00545924952317,0.0173716492404
2013-06-09 07:57:56,58.553895999999995,-49.307685,123.3,3.902,34.828,0.2952,0.000118172,1.411,0.440218148853,0.00356566931847,0.00418963152499,0.0172562605488
2013-06-09 07:57:56,58.553895999999995,-49.307685,124.3,3.906,34.829,0.3024,0.000129608,1.162,0.436609656218,0.00360876663693,0.00452726145994,0.017092771332
2013-06-09 07:57:56,58.553895999999995,-49.307685,125.3,3.908,34.83,0.1512,0.000118172,1.328,0.446497105566,0.00339509085633,0.00479100113755,0.0162469380528
2013-06-09 07:57:56,58.553895999999995,-49.307685,126.1,3.921,34.832,0.3384,0.000120078,1.162,0.428032753945,0.00305085555216,0.00485275613364,0.0169198197168
2013-06-09 07:57:56,58.553895999999995,-49.307685,126.6,3.921,34.832,0.3384,0.000120078,1.162,0.428032753945,0.00305085555216,0.00485275613364,0.0169198197168
2013-06-09 07:57:56,58.553895999999995,-49.307685,127.3,3.927,34.834,0.1584,0.000484124,1.079,0.435294620966,0.00367830180621,0.00534086330796,0.0175879701816
2013-06-09 07:57:56,58.553895999999995,-49.307685,128.1,3.928,34.834,0.0936,0.000169634,1.245,0.441860820874,0.00325276105671,0.00565664977267,0.0174197497656
2013-06-09 07:57:56,58.553895999999995,-49.307685,129.1,3.929,34.834,0.072,0.000112454,1.162,0.422202614724,0.00341012059344,0.00625073822849,0.0171290438592
2013-06-09 07:57:56,58.553895999999995,-49.307685,129.4,3.929,34.834,0.072,0.000112454,1.162,0.422202614724,0.00341012059344,0.00625073822849,0.0171290438592
2013-06-09 07:57:56,58.553895999999995,-49.307685,130.3,3.932,34.835,0.1512,0.000116266,1.162,0.424258198838,0.00338694220368,0.00432258005369,0.0164679901932
2013-06-09 07:57:56,58.553895999999995,-49.307685,131.1,3.933,34.835,0.216,0.000112454,1.162,0.425160321997,0.00344488817808,0.00531632311301,0.0173090922732
2013-06-09 07:57:56,58.553895999999995,-49.307685,131.6,3.933,34.835,0.216,0.000112454,1.162,0.425160321997,0.00344488817808,0.00531632311301,0.0173090922732
2013-06-09 07:57:56,58.553895999999995,-49.307685,132.3,3.934,34.835,0.4752,0.000158198,1.079,0.42019191236,0.00332899622928,0.00557035458163,0.0172441697064
2013-06-09 07:57:56,58.553895999999995,-49.307685,133.1,3.934,34.835,0.0864,0.000146762,1.245,0.430739123422,0.00398451006468,0.00489212831455,0.018032440062
2013-06-09 07:57:56,58.553895999999995,-49.307685,133.7,3.933,34.835,0.1224,0.000127702,1.411,0.430739123422,0.00398451006468,0.00489212831455,0.018032440062
2013-06-09 07:57:56,58.553895999999995,-49.307685,134.3,3.935,34.835,0.1224,0.000127702,1.411,0.445841832028,0.00396803167821,0.00605091092674,0.0172778137896
2013-06-09 07:57:56,58.553895999999995,-49.307685,135.1,3.935,34.835,0.144,0.000110548,1.079,0.430698729848,0.00366834234186,0.00503775144943,0.0172538949492
2013-06-09 07:57:56,58.553895999999995,-49.307685,135.5,3.935,34.835,0.144,0.000110548,1.079,0.430698729848,0.00366834234186,0.00503775144943,0.0172538949492
2013-06-09 07:57:56,58.553895999999995,-49.307685,136.3,3.937,34.836,0.288,0.000278276,1.162,0.426183625878,0.00396803167821,0.00556037670017,0.0168572627496
2013-06-09 07:57:56,58.553895999999995,-49.307685,137.1,3.937,34.837,0.1152,0.000110548,1.245,0.425487958766,0.00407885335425,0.00552585862375,0.0171529626996
2013-06-09 07:57:56,58.553895999999995,-49.307685,137.6,3.937,34.837,0.1152,0.000110548,1.245,0.425487958766,0.00407885335425,0.00552585862375,0.0171529626996
2013-06-09 07:57:56,58.553895999999995,-49.307685,138.3,3.936,34.837,0.036,0.000125796,1.162,0.438045872192,0.00358214770494,0.00613720611778,0.0167899745832
2013-06-09 07:57:56,58.553895999999995,-49.307685,139.1,3.937,34.838,0.1584,0.000121984,1.245,0.423926073894,0.00341500978503,0.00485761023814,0.0154899461808
2013-06-09 07:57:56,58.553895999999995,-49.307685,139.4,3.937,34.838,0.1584,0.000121984,1.245,0.423926073894,0.00341500978503,0.00485761023814,0.0154899461808
2013-06-09 07:57:56,58.553895999999995,-49.307685,140.3,3.938,34.838,0.0432,0.000120078,1.162,0.439356419269,0.00325602051777,0.00595248047446,0.0170833089336
2013-06-09 07:57:56,58.553895999999995,-49.307685,141.1,3.937,34.838,0.0936,0.000110548,1.328,0.421219704417,0.00330074756676,0.00415754050082,0.0160884428796
2013-06-09 07:57:56,58.553895999999995,-49.307685,141.5,3.937,34.838,0.0936,0.000110548,1.328,0.421219704417,0.00330074756676,0.00415754050082,0.0160884428796
2013-06-09 07:57:56,58.553895999999995,-49.307685,142.2,3.936,34.838,3.5784,0.001254148,1.245,0.42971581954,0.00351442334736,0.00639366463865,0.016323951462
2013-06-09 07:57:56,58.553895999999995,-49.307685,143.0,3.936,34.839,0.0576,0.000125796,1.162,0.444365222479,0.00333877461246,0.00603365188853,0.0162132939696
2013-06-09 07:57:56,58.553895999999995,-49.307685,143.5,3.936,34.839,0.0576,0.000125796,1.162,0.444365222479,0.00333877461246,0.00603365188853,0.0162132939696
2013-06-09 07:57:56,58.553895999999995,-49.307685,144.3,3.936,34.839,0.0432,0.000118172,1.079,0.438086265766,0.00327267998541,0.00394288121311,0.0161147273196
2013-06-09 07:57:56,58.553895999999995,-49.307685,145.0,3.936,34.838,0.0936,0.000110548,1.162,0.440011692807,0.00334873407681,0.00544441753721,0.01601379507
2013-06-09 07:57:56,58.553895999999995,-49.307685,146.1,3.935,34.839,0.5112,0.000150574,0.996,0.443458611146,0.00302097715911,0.00467773869931,0.01673004606
2013-06-09 07:57:56,58.553895999999995,-49.307685,146.6,3.935,34.839,0.5112,0.000150574,0.996,0.443458611146,0.00302097715911,0.00467773869931,0.01673004606
2013-06-09 07:57:56,58.553895999999995,-49.307685,147.3,3.938,34.839,0.324,0.000108642,1.245,0.424787803478,0.00300268796094,0.00462110748019,0.0171626879424
2013-06-09 07:57:56,58.553895999999995,-49.307685,148.1,3.936,34.839,0.1728,0.000102924,1.245,0.428934877104,0.00339509085633,0.00466776081785,0.0161436402036
2013-06-09 07:57:56,58.553895999999995,-49.307685,148.4,3.936,34.839,0.1728,0.000102924,1.245,0.428934877104,0.00339509085633,0.00466776081785,0.0161436402036
2013-06-09 07:57:56,58.553895999999995,-49.307685,149.3,3.931,34.839,0.0432,0.000160104,1.162,0.440384211325,0.0033753530088,0.00543713638046,0.0173571927984
2013-06-09 07:57:56,58.553895999999995,-49.307685,150.1,3.931,34.839,0.0216,0.00010483,1.079,0.428768814632,0.00337861246986,0.00536567317538,0.0171122218176
2013-06-09 07:57:56,58.553895999999995,-49.307685,150.7,3.928,34.84,0.0432,0.000118172,0.996,0.428768814632,0.00337861246986,0.00536567317538,0.0171122218176
2013-06-09 07:57:56,58.553895999999995,-49.307685,151.3,3.929,34.84,0.0432,0.000118172,0.996,0.429917787412,0.00345973683402,0.00493905132468,0.0168740847912
2013-06-09 07:57:56,58.553895999999995,-49.307685,152.1,3.931,34.841,0.036,0.000137232,1.079,0.429917787412,0.00359717744205,0.00495388331064,0.0170735836908
2013-06-09 07:57:56,58.553895999999995,-49.307685,152.4,3.931,34.841,0.036,0.000137232,1.079,0.429917787412,0.00359717744205,0.00495388331064,0.0170735836908
2013-06-09 07:57:56,58.553895999999995,-49.307685,153.4,3.933,34.842,2.16,0.000175352,1.079,0.431232822663,0.00311206098762,0.00419448562949,0.0165810132852
2013-06-09 07:57:56,58.553895999999995,-49.307685,154.2,3.938,34.843,0.0216,0.000108642,1.162,0.418140816422,0.00335706381063,0.0058365213115,0.0169800110844
2013-06-09 07:57:56,58.553895999999995,-49.307685,155.2,3.975,34.847,0.0648,0.00023825,1.079,0.427171024361,0.00323628267024,0.00537295433213,0.0166627578936
2013-06-09 07:57:56,58.553895999999995,-49.307685,155.5,3.975,34.847,0.0648,0.00023825,1.079,0.427171024361,0.00323628267024,0.00537295433213,0.0166627578936
2013-06-09 07:57:56,58.553895999999995,-49.307685,156.4,3.983,34.849,1.1664,0.00010483,1.162,0.415802477288,0.00322288266366,0.00604605682224,0.0175519604988
2013-06-09 07:57:56,58.553895999999995,-49.307685,157.4,3.984,34.85,0.0072,0.000173446,1.079,0.432956281833,0.00366164233857,0.00561215381479,0.0163189574184
2013-06-09 07:57:56,58.553895999999995,-49.307685,157.7,3.984,34.85,0.0072,0.000173446,1.079,0.432956281833,0.00366164233857,0.00561215381479,0.0163189574184
2013-06-09 07:57:56,58.553895999999995,-49.307685,158.6,3.987,34.849,0.0216,9.9112e-05,1.162,0.422902770012,0.00386028838206,0.00537295433213,0.0169198197168
2013-06-09 07:57:56,58.553895999999995,-49.307685,159.5,3.977,34.849,0.0504,0.000102924,1.245,0.428194328243,0.00342822871044,0.00479855196677,0.0174894035316
2013-06-09 07:57:56,58.553895999999995,-49.307685,160.4,3.976,34.849,0.0288,0.000112454,1.162,0.424172923514,0.0037791640179,0.00444339332114,0.0176024266236
2013-06-09 07:57:56,58.553895999999995,-49.307685,161.4,3.971,34.849,0.072,0.000120078,1.162,0.428360390715,0.00357562878282,0.00534841413718,0.0162085627704
2013-06-09 07:57:56,58.553895999999995,-49.307685,161.7,3.971,34.849,0.072,0.000120078,1.162,0.428360390715,0.00357562878282,0.00534841413718,0.0162085627704
2013-06-09 07:57:56,58.553895999999995,-49.307685,162.7,3.966,34.849,1.08,0.000129608,1.079,0.431066760191,0.00360206663364,0.00472466170944,0.01757114814
2013-06-09 07:57:56,58.553895999999995,-49.307685,163.7,3.966,34.849,0.0288,0.00011436,1.162,0.422287890048,0.00301608796752,0.00504745965842,0.0174413030064
2013-06-09 07:57:56,58.553895999999995,-49.307685,164.6,3.967,34.848,0.0864,0.000131514,1.245,0.420277187684,0.0034332989832,0.00460870254648,0.0166362106092
2013-06-09 07:57:56,58.553895999999995,-49.307685,165.5,3.962,34.849,0.0864,0.000101018,1.162,0.420851674073,0.00280404191745,0.00514858683542,0.016588110084
2013-06-09 07:57:56,58.553895999999995,-49.307685,165.8,3.962,34.849,0.0864,0.000101018,1.162,0.420851674073,0.00280404191745,0.00514858683542,0.016588110084
2013-06-09 07:57:56,58.553895999999995,-49.307685,166.7,3.965,34.849,0.0216,9.7206e-05,1.162,0.435788320207,0.00355408012359,0.00517069997813,0.0179315078124
2013-06-09 07:57:56,58.553895999999995,-49.307685,167.7,3.966,34.849,0.0288,0.00010483,1.162,0.428728421058,0.00333062595981,0.00538293221359,0.0165594600444
2013-06-09 07:57:56,58.553895999999995,-49.307685,168.5,3.966,34.85,0.0864,0.000110548,1.245,0.420479155555,0.00318485561796,0.00469985184202,0.0167636901432
2013-06-09 07:57:56,58.553895999999995,-49.307685,168.9,3.966,34.85,0.0864,0.000110548,1.245,0.420479155555,0.00318485561796,0.00469985184202,0.0167636901432
2013-06-09 07:57:56,58.553895999999995,-49.307685,169.7,3.967,34.85,0.0072,9.7206e-05,1.079,0.422575133243,0.00342496924938,0.00526940010288,0.0173981965248
2013-06-09 07:57:56,58.553895999999995,-49.307685,170.5,3.968,34.85,0.0792,9.1488e-05,1.245,0.422575133243,0.00342496924938,0.00526940010288,0.0173981965248
2013-06-09 07:57:56,58.553895999999995,-49.307685,171.0,3.968,34.85,0.0792,9.1488e-05,1.245,0.441533184105,0.00366671261133,0.00502049241122,0.016869353592
2013-06-09 07:57:56,58.553895999999995,-49.307685,171.8,3.968,34.851,0.0288,0.000101018,1.079,0.417077118966,0.00373280723838,0.00609055278012,0.016419889668
2013-06-09 07:57:56,58.553895999999995,-49.307685,172.4,3.969,34.851,0.0216,0.000102924,1.162,0.417077118966,0.00373280723838,0.00609055278012,0.016419889668
2013-06-09 07:57:56,58.553895999999995,-49.307685,173.1,3.969,34.852,0.0216,0.000102924,1.162,0.429837000263,0.00357888824388,0.00485032908139,0.0171408718572
2013-06-09 07:57:56,58.553895999999995,-49.307685,173.9,3.969,34.852,0.2304,0.00010483,1.328,0.42216222115,0.00377264509578,0.00507226952585,0.017092771332
2013-06-09 07:57:56,58.553895999999995,-49.307685,174.4,3.97,34.852,0.2304,0.00010483,1.328,0.42216222115,0.00377264509578,0.00507226952585,0.017092771332
2013-06-09 07:57:56,58.553895999999995,-49.307685,175.2,3.973,34.853,0.0144,0.000101018,1.162,0.424298592412,0.0029298933306,0.00453481228915,0.016448802552
2013-06-09 07:57:56,58.553895999999995,-49.307685,176.0,3.973,34.853,0.0216,9.7206e-05,0.996,0.425160321997,0.00338350166145,0.00455692543186,0.0172418041068
2013-06-09 07:57:56,58.553895999999995,-49.307685,176.4,3.974,34.854,0.0216,9.7206e-05,0.996,0.425160321997,0.00338350166145,0.00455692543186,0.0172418041068
2013-06-09 07:57:56,58.553895999999995,-49.307685,177.2,3.975,34.854,0.0576,0.00025731,1.245,0.424585835607,0.00297136091853,0.00538293221359,0.0167253148608
2013-06-09 07:57:56,58.553895999999995,-49.307685,178.1,3.975,34.854,0.0144,9.3394e-05,1.079,0.431847702627,0.00373461805008,0.00578717124912,0.0163694235432
2013-06-09 07:57:56,58.553895999999995,-49.307685,178.5,3.975,34.854,0.0144,9.3394e-05,1.079,0.431847702627,0.00373461805008,0.00578717124912,0.0163694235432
2013-06-09 07:57:56,58.553895999999995,-49.307685,179.4,3.975,34.854,0.0216,0.000101018,1.079,0.429343301022,0.00317163669255,0.00651960168307,0.0165978353268
2013-06-09 07:57:56,58.553895999999995,-49.307685,180.2,3.975,34.855,0.036,0.000102924,1.079,0.437139260858,0.0031616772282,0.00498085055784,0.0170281116096
2013-06-09 07:57:56,58.553895999999995,-49.307685,181.2,3.975,34.854,0.0,9.9112e-05,1.245,0.422615526817,0.00359047743876,0.00559246772434,0.0166483014516
2013-06-09 07:57:56,58.553895999999995,-49.307685,181.5,3.975,34.854,0.0,9.9112e-05,1.245,0.422615526817,0.00359047743876,0.00559246772434,0.0166483014516
2013-06-09 07:57:56,58.553895999999995,-49.307685,182.5,3.975,34.855,0.0216,0.000101018,1.079,0.431152035515,0.0033155962227,0.00638395642966,0.0170688524916
2013-06-09 07:57:56,58.553895999999995,-49.307685,183.3,3.975,34.855,0.0216,9.1488e-05,1.162,0.428934877104,0.00336539354445,0.00559004067209,0.0162301160112
2013-06-09 07:57:56,58.553895999999995,-49.307685,184.4,3.977,34.856,0.3672,0.000194412,1.245,0.428234721817,0.00364842341316,0.00570573016258,0.016967920242
2013-06-09 07:57:56,58.553895999999995,-49.307685,185.4,3.983,34.857,0.0072,0.000392636,1.245,0.414447048463,0.00344488817808,0.00552100451926,0.0170449336512
2013-06-09 07:57:56,58.553895999999995,-49.307685,185.6,3.983,34.857,0.0072,0.000392636,1.245,0.414447048463,0.00344488817808,0.00552100451926,0.0170449336512
2013-06-09 07:57:56,58.553895999999995,-49.307685,186.7,3.987,34.858,0.0864,9.3394e-05,0.996,0.424747409904,0.00303419608452,0.0044630794116,0.0162782165364
2013-06-09 07:57:56,58.553895999999995,-49.307685,187.5,3.988,34.859,0.0144,9.53e-05,1.245,0.444158766433,0.00299453930829,0.0058586344542,0.0167805121848
2013-06-09 07:57:56,58.553895999999995,-49.307685,188.5,3.989,34.859,0.0,0.000102924,1.079,0.431192429089,0.0034332989832,0.00536324612314,0.0176310766632
2013-06-09 07:57:56,58.553895999999995,-49.307685,188.8,3.989,34.859,0.0,0.000102924,1.079,0.431192429089,0.0034332989832,0.00536324612314,0.0176310766632
2013-06-09 07:57:56,58.553895999999995,-49.307685,189.6,3.99,34.859,0.0432,0.000101018,0.996,0.433037068981,0.00349450441866,0.00539506747483,0.0175950669804
2013-06-09 07:57:56,58.553895999999995,-49.307685,190.3,3.991,34.86,0.0,8.7676e-05,1.162,0.433037068981,0.00349450441866,0.00539506747483,0.0175950669804
2013-06-09 07:57:56,58.553895999999995,-49.307685,190.9,3.991,34.86,0.0,8.7676e-05,1.162,0.434926590623,0.00376268563143,0.00523488202646,0.0174533938488
2013-06-09 07:57:56,58.553895999999995,-49.307685,191.7,3.992,34.86,0.0,8.3864e-05,1.079,0.427907085048,0.0036632720691,0.00612264380429,0.0164007020268
2013-06-09 07:57:56,58.553895999999995,-49.307685,192.6,3.998,34.861,0.0216,9.7206e-05,1.162,0.424545442033,0.0034332989832,0.00538050516134,0.0165208219176
2013-06-09 07:57:56,58.553895999999995,-49.307685,192.9,3.998,34.861,0.0216,9.7206e-05,1.162,0.424545442033,0.0034332989832,0.00538050516134,0.0165208219176
2013-06-09 07:57:56,58.553895999999995,-49.307685,193.8,4.0,34.862,0.0,9.3394e-05,1.162,0.444939708869,0.00376757482302,0.00507955068259,0.0163334138604
2013-06-09 07:57:56,58.553895999999995,-49.307685,194.5,4.001,34.862,0.0144,8.7676e-05,0.996,0.444939708869,0.00376757482302,0.00507955068259,0.0163334138604
2013-06-09 07:57:56,58.553895999999995,-49.307685,195.0,4.001,34.862,0.0144,8.7676e-05,0.996,0.423926073894,0.00318485561796,0.00633460636728,0.0162829477356
2013-06-09 07:57:56,58.553895999999995,-49.307685,195.8,4.001,34.862,0.0216,0.000108642,0.996,0.43086479232,0.00308055286404,0.00624588412399,0.0170352084084
2013-06-09 07:57:56,58.553895999999995,-49.307685,196.5,4.001,34.863,0.0,8.7676e-05,0.996,0.43086479232,0.00308055286404,0.00624588412399,0.0170352084084
2013-06-09 07:57:56,58.553895999999995,-49.307685,197.1,4.002,34.863,0.0,8.7676e-05,0.996,0.43705847371,0.00344488817808,0.00570087605808,0.017220250866
2013-06-09 07:57:56,58.553895999999995,-49.307685,198.0,4.01,34.865,0.2016,8.577e-05,0.913,0.435007377771,0.00389179650564,0.0056515259957,0.0164585277948
2013-06-09 07:57:56,58.553895999999995,-49.307685,198.5,4.01,34.865,0.2016,8.577e-05,0.913,0.435007377771,0.00389179650564,0.0056515259957,0.0164585277948
2013-06-09 07:57:56,58.553895999999995,-49.307685,199.2,4.014,34.866,0.0144,8.9582e-05,1.245,0.43590950093,0.00333714488193,0.00540261830405,0.0162132939696
2013-06-09 07:57:56,58.553895999999995,-49.307685,200.1,4.014,34.866,-0.0072,8.577e-05,1.162,0.425855989109,0.00351098280513,0.00534329036021,0.0175254132144
2013-06-09 07:57:56,58.553895999999995,-49.307685,200.6,4.014,34.866,-0.0072,8.577e-05,1.162,0.425855989109,0.00351098280513,0.00534329036021,0.0175254132144
2013-06-09 07:57:56,58.553895999999995,-49.307685,201.4,4.014,34.866,2.1384,0.000350704,1.245,0.439769331361,0.0030856231368,0.00526940010288,0.017780109438
2013-06-09 07:57:56,58.553895999999995,-49.307685,202.2,4.015,34.866,0.0144,9.3394e-05,1.079,0.436115956976,0.00370473965703,0.00503262767246,0.0169295449596
2013-06-09 07:57:56,58.553895999999995,-49.307685,203.3,4.014,34.866,0.2016,0.000112454,1.162,0.433737224269,0.0033174070344,0.00569602195358,0.0166385762088
2013-06-09 07:57:56,58.553895999999995,-49.307685,203.6,4.014,34.866,0.2016,0.000112454,1.162,0.433737224269,0.0033174070344,0.00569602195358,0.0166385762088
2013-06-09 07:57:56,58.553895999999995,-49.307685,204.6,4.015,34.866,0.0144,9.3394e-05,0.996,0.429877393838,0.00408718308807,0.00556037670017,0.0167253148608
2013-06-09 07:57:56,58.553895999999995,-49.307685,205.6,4.014,34.867,-0.0144,8.3864e-05,1.162,0.436690443366,0.00359373689982,0.0047443477999,0.0167108584188
2013-06-09 07:57:56,58.553895999999995,-49.307685,206.6,4.017,34.867,0.0216,8.1958e-05,0.996,0.444118372859,0.00391334516487,0.00562213169626,0.0170735836908
2013-06-09 07:57:56,58.553895999999995,-49.307685,207.6,4.018,34.867,-0.0072,9.53e-05,1.079,0.437632960099,0.00335036380734,0.00523002792197,0.0175519604988
2013-06-09 07:57:56,58.553895999999995,-49.307685,208.3,4.019,34.868,0.0,0.000108642,1.162,0.437632960099,0.00335036380734,0.00523002792197,0.0175519604988
2013-06-09 07:57:56,58.553895999999995,-49.307685,208.9,4.019,34.868,0.0,0.000108642,1.162,0.438575476833,0.00378586402119,0.00577746304013,0.0165857444844
2013-06-09 07:57:56,58.553895999999995,-49.307685,209.7,4.024,34.869,0.0072,9.53e-05,1.162,0.440545785622,0.00363683421828,0.00541987734226,0.0160306171116
2013-06-09 07:57:56,58.553895999999995,-49.307685,210.4,4.025,34.869,0.0,8.7676e-05,1.245,0.440545785622,0.00363683421828,0.00541987734226,0.0160306171116
2013-06-09 07:57:56,58.553895999999995,-49.307685,211.0,4.027,34.87,0.0,8.7676e-05,1.245,0.455235582136,0.00337028273604,0.00577476631541,0.0166553982504
2013-06-09 07:57:56,58.553895999999995,-49.307685,211.9,4.027,34.87,0.0072,8.577e-05,1.079,0.428153934668,0.00323628267024,0.00546167657542,0.01757114814
2013-06-09 07:57:56,58.553895999999995,-49.307685,212.5,4.031,34.87,0.4248,0.000131514,1.079,0.428153934668,0.00323628267024,0.00546167657542,0.01757114814
2013-06-09 07:57:56,58.553895999999995,-49.307685,213.2,4.033,34.871,0.4248,0.000131514,1.079,0.444405616054,0.00319318535178,0.00584892624521,0.0173837400828
2013-06-09 07:57:56,58.553895999999995,-49.307685,214.1,4.034,34.871,0.0432,0.000268746,1.245,0.422696313966,0.00323447185854,0.00597702066941,0.0170567616492
2013-06-09 07:57:56,58.553895999999995,-49.307685,214.5,4.034,34.871,0.0432,0.000268746,1.245,0.422696313966,0.00323447185854,0.00597702066941,0.0170567616492
2013-06-09 07:57:56,58.553895999999995,-49.307685,215.3,4.039,34.872,0.0,8.3864e-05,1.079,0.438575476833,0.00343492871373,0.00645056553024,0.0167660557428
2013-06-09 07:57:56,58.553895999999995,-49.307685,216.3,4.047,34.874,0.0216,8.7676e-05,1.079,0.443418217571,0.00347965576272,0.00464807472739,0.0165786476856
2013-06-09 07:57:56,58.553895999999995,-49.307685,217.4,4.049,34.875,-0.0072,8.0052e-05,1.162,0.436403200171,0.00389179650564,0.00488242010556,0.0165137251188
2013-06-09 07:57:56,58.553895999999995,-49.307685,218.5,4.048,34.875,0.0,8.7676e-05,1.245,0.447480015874,0.00369152073162,0.00621379309982,0.0168044310252
2013-06-09 07:57:56,58.553895999999995,-49.307685,219.5,4.048,34.875,-0.0072,8.577e-05,1.245,0.445428919935,0.00345466656126,0.00690900873264,0.0163478703024
2013-06-09 07:57:56,58.553895999999995,-49.307685,220.5,4.047,34.875,0.0648,8.577e-05,1.162,0.444446009628,0.00362687475393,0.005427158499,0.0174749470896
