datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-20 15:30:32,57.007877,-45.801558,131.7,3.373,34.814,0.0936,8.7676e-05,1.328,0.638582015793,0.00319644481284,0.0085216501152,0.122903412996
2014-05-20 15:30:32,57.007877,-45.801558,132.5,3.374,34.815,0.1008,8.7676e-05,1.494,0.632751876571,0.00290834467137,0.00781402954867,0.120534133574
2014-05-20 15:30:32,57.007877,-45.801558,132.9,3.374,34.815,0.1008,8.7676e-05,1.494,0.615355710582,0.00340179085962,0.00832667691794,0.118553863865
2014-05-20 15:30:32,57.007877,-45.801558,133.5,3.373,34.815,0.0792,8.577e-05,1.328,0.609363997063,0.00390012623946,0.00946577343967,0.115992182342
2014-05-20 15:30:32,57.007877,-45.801558,134.1,3.374,34.815,0.1008,8.3864e-05,1.411,0.609363997063,0.00390012623946,0.00946577343967,0.115992182342
2014-05-20 15:30:32,57.007877,-45.801558,134.6,3.374,34.815,0.0864,9.1488e-05,1.328,0.62384733753,0.0037411369722,0.00742677987888,0.113807682534
2014-05-20 15:30:32,57.007877,-45.801558,135.4,3.372,34.814,0.0864,9.1488e-05,1.328,0.605423379484,0.00280567164798,0.00817646935104,0.111663923608
2014-05-20 15:30:32,57.007877,-45.801558,135.8,3.372,34.814,0.0864,8.7676e-05,1.411,0.605423379484,0.00280567164798,0.00817646935104,0.111663923608
2014-05-20 15:30:32,57.007877,-45.801558,136.4,3.364,34.812,0.0864,8.3864e-05,1.411,0.599023242048,0.00393978301569,0.00760934814242,0.109705469983
2014-05-20 15:30:32,57.007877,-45.801558,137.2,3.363,34.814,0.0864,8.7676e-05,1.328,0.599391272391,0.00350609361354,0.00733563058334,0.108893280787
2014-05-20 15:30:32,57.007877,-45.801558,137.5,3.363,34.814,0.0864,8.7676e-05,1.328,0.599391272391,0.00350609361354,0.00733563058334,0.108893280787
2014-05-20 15:30:32,57.007877,-45.801558,138.3,3.363,34.814,0.0792,8.9582e-05,1.411,0.594633806976,0.0031037312538,0.00740223968393,0.107674734149
2014-05-20 15:30:32,57.007877,-45.801558,138.8,3.363,34.814,0.0864,8.9582e-05,1.411,0.606859595458,0.00302097715911,0.00720241238218,0.106321874022
2014-05-20 15:30:32,57.007877,-45.801558,139.6,3.363,34.814,0.0792,8.9582e-05,1.577,0.597587026073,0.00274283648199,0.00718272629172,0.105826675172
2014-05-20 15:30:32,57.007877,-45.801558,140.0,3.363,34.814,0.0792,8.9582e-05,1.577,0.597587026073,0.00274283648199,0.00718272629172,0.105826675172
2014-05-20 15:30:32,57.007877,-45.801558,140.7,3.364,34.814,0.0792,9.3394e-05,1.494,0.593974045263,0.00350446388301,0.0060560347037,0.103502867832
2014-05-20 15:30:32,57.007877,-45.801558,141.3,3.364,34.814,0.0936,9.3394e-05,1.411,0.564266815467,0.00320640427719,0.00688446853769,0.101813566873
2014-05-20 15:30:32,57.007877,-45.801558,141.7,3.364,34.814,0.0936,9.3394e-05,1.411,0.564266815467,0.00320640427719,0.00688446853769,0.101813566873
2014-05-20 15:30:32,57.007877,-45.801558,142.4,3.365,34.812,0.0936,8.9582e-05,1.328,0.569316012252,0.00336195300222,0.00722964930185,0.0998141095224
2014-05-20 15:30:32,57.007877,-45.801558,143.1,3.365,34.812,0.0864,9.3394e-05,1.411,0.563037055539,0.00333388542087,0.0061399028425,0.0977810080884
2014-05-20 15:30:32,57.007877,-45.801558,143.5,3.365,34.812,0.0864,9.3394e-05,1.411,0.563037055539,0.00333388542087,0.0061399028425,0.0977810080884
2014-05-20 15:30:32,57.007877,-45.801558,144.2,3.365,34.815,0.0576,8.577e-05,1.245,0.578750155934,0.00288353655108,0.00753033410813,0.0960964383288
2014-05-20 15:30:32,57.007877,-45.801558,144.8,3.365,34.815,0.0648,8.7676e-05,1.494,0.571981988155,0.00362687475393,0.00702254084335,0.0939936831288
2014-05-20 15:30:32,57.007877,-45.801558,145.5,3.367,34.815,0.0648,8.7676e-05,1.494,0.573952296945,0.00332555568705,0.0063960916909,0.0914007231228
2014-05-20 15:30:32,57.007877,-45.801558,146.0,3.367,34.815,0.072,9.1488e-05,1.494,0.573952296945,0.00332555568705,0.0063960916909,0.0914007231228
2014-05-20 15:30:32,57.007877,-45.801558,146.6,3.368,34.813,0.072,8.1958e-05,1.411,0.547440647692,0.00303582581505,0.0065144779061,0.09032647806
2014-05-20 15:30:32,57.007877,-45.801558,147.3,3.369,34.815,0.072,8.3864e-05,1.328,0.551260084549,0.00345647737296,0.00721481731589,0.0888340475568
2014-05-20 15:30:32,57.007877,-45.801558,147.7,3.369,34.815,0.072,8.3864e-05,1.328,0.551260084549,0.00345647737296,0.00721481731589,0.0888340475568
2014-05-20 15:30:32,57.007877,-45.801558,148.5,3.37,34.813,0.0648,8.9582e-05,1.328,0.5329977008,0.00278593380045,0.00633217931503,0.0882069008184
2014-05-20 15:30:32,57.007877,-45.801558,149.1,3.371,34.816,0.0576,8.577e-05,1.411,0.536857531231,0.00259706614014,0.0063863834819,0.0861835246272
2014-05-20 15:30:32,57.007877,-45.801558,149.9,3.371,34.816,0.0792,8.9582e-05,1.328,0.545187583882,0.00377264509578,0.00642575566282,0.084493960824
2014-05-20 15:30:32,57.007877,-45.801558,150.4,3.37,34.813,0.0792,8.9582e-05,1.328,0.543464124713,0.00336032327169,0.00631492027682,0.0837827038776
2014-05-20 15:30:32,57.007877,-45.801558,151.2,3.369,34.816,0.0648,8.577e-05,1.328,0.543464124713,0.00336032327169,0.00631492027682,0.0837827038776
2014-05-20 15:30:32,57.007877,-45.801558,151.7,3.369,34.816,0.072,8.9582e-05,1.162,0.538702171123,0.00297462037959,0.00685965867026,0.081605300868
2014-05-20 15:30:32,57.007877,-45.801558,152.5,3.366,34.815,0.072,8.9582e-05,1.162,0.527993385764,0.00298295011341,0.00628768335715,0.0803917482732
2014-05-20 15:30:32,57.007877,-45.801558,153.0,3.366,34.815,0.0792,8.7676e-05,1.411,0.527993385764,0.00298295011341,0.00628768335715,0.0803917482732
2014-05-20 15:30:32,57.007877,-45.801558,153.6,3.366,34.813,0.0864,9.1488e-05,1.411,0.55035796139,0.00282559057668,0.00612749790878,0.079336953696
2014-05-20 15:30:32,57.007877,-45.801558,154.4,3.366,34.815,0.0648,9.53e-05,1.328,0.532589276882,0.00329585837517,0.00521519593601,0.077947821042
2014-05-20 15:30:32,57.007877,-45.801558,155.3,3.366,34.816,0.0648,7.8146e-05,1.577,0.532750851179,0.00346299629508,0.00541502323776,0.0764674813812
2014-05-20 15:30:32,57.007877,-45.801558,155.7,3.366,34.816,0.0648,7.8146e-05,1.577,0.532750851179,0.00346299629508,0.00541502323776,0.0764674813812
2014-05-20 15:30:32,57.007877,-45.801558,156.3,3.364,34.815,0.0648,8.0052e-05,1.328,0.524914497769,0.0031417582995,0.00594250259299,0.0749774164776
2014-05-20 15:30:32,57.007877,-45.801558,157.2,3.363,34.815,0.0648,9.3394e-05,1.328,0.518716328204,0.00305737447428,0.0060608888082,0.0738095988084
2014-05-20 15:30:32,57.007877,-45.801558,157.5,3.363,34.815,0.0648,9.3394e-05,1.328,0.518716328204,0.00305737447428,0.0060608888082,0.0738095988084
2014-05-20 15:30:32,57.007877,-45.801558,158.4,3.363,34.814,0.0648,8.9582e-05,1.411,0.523644344266,0.00349776387972,0.00639878841562,0.0714208689012
2014-05-20 15:30:32,57.007877,-45.801558,159.0,3.363,34.814,0.0504,8.7676e-05,1.494,0.522082459394,0.00366001260804,0.00621622015207,0.070966673778
2014-05-20 15:30:32,57.007877,-45.801558,159.7,3.362,34.815,0.0504,8.7676e-05,1.494,0.507801086799,0.00329911783623,0.00594250259299,0.0699092507568
2014-05-20 15:30:32,57.007877,-45.801558,160.4,3.362,34.816,0.0576,8.3864e-05,1.494,0.507801086799,0.00329911783623,0.00594250259299,0.0699092507568
2014-05-20 15:30:32,57.007877,-45.801558,160.9,3.362,34.816,0.0576,8.1958e-05,1.411,0.519210027445,0.00280911219021,0.00631492027682,0.0695583534828
2014-05-20 15:30:32,57.007877,-45.801558,161.4,3.362,34.815,0.0576,8.1958e-05,1.411,0.519210027445,0.00280911219021,0.00631492027682,0.0695583534828
2014-05-20 15:30:32,57.007877,-45.801558,162.3,3.362,34.816,0.072,8.3864e-05,1.494,0.508622422809,0.0033155962227,0.00562213169626,0.067251368184
2014-05-20 15:30:32,57.007877,-45.801558,162.8,3.362,34.816,0.0432,8.7676e-05,1.245,0.509650214866,0.00311369071815,0.00592281650254,0.06605936883
2014-05-20 15:30:32,57.007877,-45.801558,163.5,3.36,34.816,0.0432,8.7676e-05,1.245,0.497173088588,0.0029298933306,0.00452968851218,0.0633462889332
2014-05-20 15:30:32,57.007877,-45.801558,164.1,3.359,34.816,0.0504,8.9582e-05,1.411,0.497173088588,0.0029298933306,0.00452968851218,0.0633462889332
2014-05-20 15:30:32,57.007877,-45.801558,164.8,3.359,34.816,0.0504,7.624e-05,1.411,0.497832850301,0.0033355151514,0.00596973951266,0.0632524534824
2014-05-20 15:30:32,57.007877,-45.801558,165.5,3.362,34.815,0.0504,7.624e-05,1.411,0.487245245665,0.00294655279824,0.00594250259299,0.06217584282
2014-05-20 15:30:32,57.007877,-45.801558,166.1,3.367,34.817,0.0648,8.7676e-05,1.411,0.487245245665,0.00294655279824,0.00594250259299,0.06217584282
2014-05-20 15:30:32,57.007877,-45.801558,166.6,3.367,34.817,0.0576,8.577e-05,1.411,0.474566151516,0.00301608796752,0.00567876291538,0.0603422402856
2014-05-20 15:30:32,57.007877,-45.801558,167.5,3.37,34.818,0.0576,8.7676e-05,1.328,0.494834749455,0.00297787984065,0.00535084118942,0.0587441463336
2014-05-20 15:30:32,57.007877,-45.801558,167.9,3.37,34.818,0.0576,8.7676e-05,1.328,0.494834749455,0.00297787984065,0.00535084118942,0.0587441463336
2014-05-20 15:30:32,57.007877,-45.801558,168.9,3.372,34.817,0.0576,9.7206e-05,1.411,0.501607405409,0.00318811507902,0.00512404664047,0.058967826918
2014-05-20 15:30:32,57.007877,-45.801558,169.7,3.374,34.819,0.0648,8.1958e-05,1.328,0.483470690557,0.00325946106,0.00581683522104,0.0580954463544
2014-05-20 15:30:32,57.007877,-45.801558,170.5,3.375,34.819,0.0648,8.9582e-05,1.411,0.475836305018,0.00346299629508,0.00604362976999,0.0573600077232
2014-05-20 15:30:32,57.007877,-45.801558,171.3,3.375,34.818,0.0648,8.9582e-05,1.411,0.485481392921,0.00321636374154,0.00553826355746,0.0557067164472
2014-05-20 15:30:32,57.007877,-45.801558,171.8,3.375,34.818,0.0576,8.577e-05,1.411,0.485481392921,0.00321636374154,0.00553826355746,0.0557067164472
2014-05-20 15:30:32,57.007877,-45.801558,172.6,3.382,34.818,0.0504,8.1958e-05,1.411,0.489377128752,0.00304252581834,0.00599913381211,0.0550193783412
2014-05-20 15:30:32,57.007877,-45.801558,173.4,3.384,34.821,0.0648,8.3864e-05,1.494,0.469642623629,0.00367993153674,0.00578717124912,0.0541325413356
2014-05-20 15:30:32,57.007877,-45.801558,174.3,3.388,34.821,0.0648,8.3864e-05,1.494,0.480064165793,0.00341826924609,0.00504745965842,0.053471750514
2014-05-20 15:30:32,57.007877,-45.801558,174.9,3.388,34.821,0.0792,8.3864e-05,1.411,0.480064165793,0.00341826924609,0.00504745965842,0.053471750514
2014-05-20 15:30:32,57.007877,-45.801558,175.5,3.391,34.821,0.0648,9.1488e-05,1.411,0.475715124296,0.00334384488522,0.00494147837693,0.0525657258672
2014-05-20 15:30:32,57.007877,-45.801558,176.4,3.393,34.822,0.0864,0.000144856,1.411,0.473497965885,0.00347965576272,0.00644786880552,0.0516045038964
2014-05-20 15:30:32,57.007877,-45.801558,177.4,3.4,34.823,0.0864,0.000144856,1.411,0.476249217111,0.00258891748749,0.00531632311301,0.049895752452
2014-05-20 15:30:32,57.007877,-45.801558,178.5,3.404,34.823,0.072,9.3394e-05,1.411,0.460899658885,0.00328426918029,0.00562698580075,0.0491363949804
2014-05-20 15:30:32,57.007877,-45.801558,179.6,3.405,34.823,0.0936,8.577e-05,1.328,0.481868412111,0.00359880717258,0.00533843625571,0.0482400955764
2014-05-20 15:30:32,57.007877,-45.801558,180.0,3.405,34.823,0.0936,8.577e-05,1.328,0.481868412111,0.00359880717258,0.00533843625571,0.0482400955764
2014-05-20 15:30:32,57.007877,-45.801558,181.0,3.412,34.825,0.0792,8.577e-05,1.328,0.476289610685,0.0025641093672,0.00691143578489,0.046351295718
2014-05-20 15:30:32,57.007877,-45.801558,181.6,3.412,34.825,0.0792,8.577e-05,1.411,0.462214694136,0.00311532044868,0.00577989009238,0.045930744678
2014-05-20 15:30:32,57.007877,-45.801558,182.6,3.417,34.826,0.0864,0.000110548,1.494,0.453471729392,0.00322632320589,0.00574537201596,0.046223816184
2014-05-20 15:30:32,57.007877,-45.801558,183.1,3.42,34.823,0.0864,0.000110548,1.494,0.453471729392,0.00322632320589,0.00574537201596,0.046223816184
2014-05-20 15:30:32,57.007877,-45.801558,183.7,3.42,34.823,0.072,8.3864e-05,1.245,0.489951615142,0.00318322588743,0.00560217593333,0.0446233566324
2014-05-20 15:30:32,57.007877,-45.801558,184.4,3.432,34.829,0.072,8.3864e-05,1.245,0.460940052459,0.00318485561796,0.00549376759958,0.044010666336
2014-05-20 15:30:32,57.007877,-45.801558,185.2,3.432,34.828,0.0864,8.7676e-05,1.245,0.460940052459,0.00318485561796,0.00549376759958,0.044010666336
2014-05-20 15:30:32,57.007877,-45.801558,185.8,3.432,34.828,0.0792,8.3864e-05,1.411,0.457986833362,0.00301264742529,0.00575508022495,0.0427944852972
2014-05-20 15:30:32,57.007877,-45.801558,186.3,3.432,34.828,0.0792,8.3864e-05,1.411,0.457986833362,0.00301264742529,0.00575508022495,0.0427944852972
2014-05-20 15:30:32,57.007877,-45.801558,187.3,3.432,34.828,0.0864,8.9582e-05,1.577,0.465333975706,0.00291830413572,0.00557035458163,0.0423066460908
2014-05-20 15:30:32,57.007877,-45.801558,187.9,3.432,34.828,0.0864,8.577e-05,1.328,0.45359739829,0.0023504335866,0.00471468382798,0.0418188068844
2014-05-20 15:30:32,57.007877,-45.801558,188.7,3.438,34.831,0.0864,8.577e-05,1.328,0.452937636577,0.00313686910791,0.00658594111118,0.0413669773608
2014-05-20 15:30:32,57.007877,-45.801558,189.4,3.439,34.83,0.0864,8.9582e-05,1.328,0.452937636577,0.00313686910791,0.00658594111118,0.0413669773608
2014-05-20 15:30:32,57.007877,-45.801558,190.4,3.439,34.831,0.0936,8.3864e-05,1.245,0.448054502264,0.00367993153674,0.0048897012623,0.0407519214648
2014-05-20 15:30:32,57.007877,-45.801558,191.1,3.44,34.831,0.0864,8.3864e-05,1.328,0.451259059156,0.00311695017921,0.00590798451658,0.040028573676
2014-05-20 15:30:32,57.007877,-45.801558,191.5,3.44,34.831,0.0864,8.3864e-05,1.328,0.451259059156,0.00311695017921,0.00590798451658,0.040028573676
2014-05-20 15:30:32,57.007877,-45.801558,192.6,3.441,34.831,0.0936,8.1958e-05,1.411,0.442596881561,0.00340342059015,0.00480340607126,0.0384520329648
2014-05-20 15:30:32,57.007877,-45.801558,193.2,3.441,34.831,0.0864,8.7676e-05,1.411,0.460693202838,0.00251431204545,0.00668949534043,0.0382262496252
2014-05-20 15:30:32,57.007877,-45.801558,193.6,3.441,34.831,0.0864,8.7676e-05,1.411,0.460693202838,0.00251431204545,0.00668949534043,0.0382262496252
2014-05-20 15:30:32,57.007877,-45.801558,194.4,3.441,34.83,0.0864,8.0052e-05,1.411,0.444158766433,0.00347295575943,0.00672401341685,0.0372432115692
2014-05-20 15:30:32,57.007877,-45.801558,195.3,3.44,34.832,0.0864,8.577e-05,1.494,0.447892927966,0.00327267998541,0.00564667189121,0.036733819122
2014-05-20 15:30:32,57.007877,-45.801558,195.7,3.44,34.832,0.0864,8.577e-05,1.494,0.447892927966,0.00327267998541,0.00564667189121,0.036733819122
2014-05-20 15:30:32,57.007877,-45.801558,196.6,3.438,34.832,0.0792,8.9582e-05,1.328,0.455854950275,0.0031616772282,0.00632462848582,0.036887583096
2014-05-20 15:30:32,57.007877,-45.801558,197.3,3.438,34.833,0.0792,8.9582e-05,1.328,0.446784348761,0.00293496360336,0.00607572079416,0.0356763961008
2014-05-20 15:30:32,57.007877,-45.801558,197.8,3.438,34.833,0.0792,8.0052e-05,1.494,0.446784348761,0.00293496360336,0.00607572079416,0.0356763961008
2014-05-20 15:30:32,57.007877,-45.801558,198.6,3.437,34.832,0.072,8.7676e-05,1.328,0.437673353674,0.0032015150856,0.00596731246042,0.0352366574196
2014-05-20 15:30:32,57.007877,-45.801558,199.5,3.437,34.833,0.0864,8.3864e-05,1.411,0.44711198553,0.00312853937409,0.00591283862107,0.0347054488872
2014-05-20 15:30:32,57.007877,-45.801558,200.0,3.437,34.833,0.0864,8.3864e-05,1.411,0.44711198553,0.00312853937409,0.00591283862107,0.0347054488872
2014-05-20 15:30:32,57.007877,-45.801558,201.0,3.437,34.833,0.0648,8.1958e-05,1.411,0.439684056038,0.00326435025159,0.00637155149594,0.034169772
2014-05-20 15:30:32,57.007877,-45.801558,201.7,3.437,34.833,0.072,8.3864e-05,1.245,0.452161182315,0.00277271487504,0.00519550984555,0.0329320377204
2014-05-20 15:30:32,57.007877,-45.801558,202.7,3.437,34.833,0.072,8.0052e-05,1.494,0.438660752156,0.00307059339969,0.0061399028425,0.033076339296
2014-05-20 15:30:32,57.007877,-45.801558,203.2,3.438,34.83,0.072,8.0052e-05,1.494,0.438660752156,0.00307059339969,0.0061399028425,0.033076339296
2014-05-20 15:30:32,57.007877,-45.801558,203.8,3.438,34.83,0.0792,8.577e-05,1.411,0.432422189017,0.00336865300551,0.00523002792197,0.0320812103976
2014-05-20 15:30:32,57.007877,-45.801558,204.5,3.437,34.832,0.0792,8.577e-05,1.411,0.432301008294,0.00340830978174,0.00540747240854,0.0318506958588
2014-05-20 15:30:32,57.007877,-45.801558,205.4,3.437,34.833,0.0648,8.0052e-05,1.328,0.432301008294,0.00340830978174,0.00540747240854,0.0318506958588
2014-05-20 15:30:32,57.007877,-45.801558,206.1,3.437,34.833,0.0648,8.1958e-05,1.411,0.428768814632,0.0031417582995,0.00610781181833,0.0312330115188
2014-05-20 15:30:32,57.007877,-45.801558,206.6,3.437,34.833,0.0648,8.1958e-05,1.411,0.428768814632,0.0031417582995,0.00610781181833,0.0312330115188
2014-05-20 15:30:32,57.007877,-45.801558,207.6,3.437,34.833,0.0936,8.0052e-05,1.494,0.41317689496,0.00353923146765,0.00589315253062,0.0313268469696
2014-05-20 15:30:32,57.007877,-45.801558,208.4,3.437,34.831,0.0648,0.00015248,1.577,0.440958697715,0.00293496360336,0.00514615978318,0.0304760196468
2014-05-20 15:30:32,57.007877,-45.801558,209.4,3.437,34.833,0.072,8.3864e-05,1.411,0.425075046673,0.00347295575943,0.00630979649986,0.030999868536
2014-05-20 15:30:32,57.007877,-45.801558,210.4,3.438,34.833,0.0504,8.577e-05,1.494,0.429383694596,0.0034713260289,0.00528180503659,0.0293200299756
2014-05-20 15:30:32,57.007877,-45.801558,210.9,3.438,34.833,0.0504,8.577e-05,1.494,0.429383694596,0.0034713260289,0.00528180503659,0.0293200299756
2014-05-20 15:30:32,57.007877,-45.801558,211.6,3.438,34.83,0.072,8.577e-05,1.245,0.434064861038,0.00347784495102,0.00519065574106,0.0292288229688
2014-05-20 15:30:32,57.007877,-45.801558,212.4,3.438,34.833,0.072,8.577e-05,1.245,0.418181209996,0.00327430971594,0.00490210619602,0.0286760611956
2014-05-20 15:30:32,57.007877,-45.801558,213.1,3.438,34.834,0.0576,8.3864e-05,1.411,0.418181209996,0.00327430971594,0.00490210619602,0.0286760611956
2014-05-20 15:30:32,57.007877,-45.801558,213.9,3.438,34.834,0.072,8.1958e-05,1.411,0.420111125212,0.00282722030721,0.00546922740463,0.0292456450104
2014-05-20 15:30:32,57.007877,-45.801558,214.7,3.438,34.833,0.072,8.1958e-05,1.411,0.43004345631,0.00334710434628,0.00465562555661,0.0278638719996
2014-05-20 15:30:32,57.007877,-45.801558,215.5,3.438,34.833,0.072,8.577e-05,1.577,0.43004345631,0.00334710434628,0.00465562555661,0.0278638719996
2014-05-20 15:30:32,57.007877,-45.801558,216.2,3.438,34.834,0.072,8.1958e-05,1.494,0.424419773135,0.00292663386954,0.00562698580075,0.028377995646
2014-05-20 15:30:32,57.007877,-45.801558,217.2,3.438,34.834,0.072,8.0052e-05,1.411,0.414981141278,0.00309540151998,0.00543713638046,0.0275587096512
2014-05-20 15:30:32,57.007877,-45.801558,218.4,3.438,34.834,0.0576,8.1958e-05,1.328,0.429383694596,0.00308218259457,0.00581440816879,0.0275082435264
2014-05-20 15:30:32,57.007877,-45.801558,218.8,3.438,34.834,0.0576,8.1958e-05,1.328,0.429383694596,0.00308218259457,0.00581440816879,0.0275082435264
2014-05-20 15:30:32,57.007877,-45.801558,220.0,3.438,34.834,0.072,8.0052e-05,1.494,0.429015664253,0.00300938796423,0.00476888799485,0.027594719334
2014-05-20 15:30:32,57.007877,-45.801558,221.2,3.439,34.83,0.0648,7.8146e-05,1.328,0.425160321997,0.00291993386625,0.00500080632077,0.0272172747756
2014-05-20 15:30:32,57.007877,-45.801558,221.8,3.439,34.83,0.072,8.1958e-05,1.577,0.425649533063,0.00369152073162,0.00485275613364,0.0269723037948
2014-05-20 15:30:32,57.007877,-45.801558,222.5,3.439,34.833,0.072,8.1958e-05,1.577,0.425775201961,0.00333062595981,0.00589557958286,0.0263953603368
2014-05-20 15:30:32,57.007877,-45.801558,223.4,3.439,34.833,0.0576,8.0052e-05,1.411,0.425775201961,0.00333062595981,0.00589557958286,0.0263953603368
2014-05-20 15:30:32,57.007877,-45.801558,224.1,3.439,34.833,0.0504,8.3864e-05,1.328,0.412108709329,0.00352094226948,0.00511406875901,0.0255111517752
2014-05-20 15:30:32,57.007877,-45.801558,224.7,3.44,34.834,0.0504,8.3864e-05,1.328,0.431641246581,0.0031997042739,0.00475405600889,0.0256888345896
2014-05-20 15:30:32,57.007877,-45.801558,225.7,3.441,34.835,0.0504,7.8146e-05,1.411,0.431641246581,0.0031997042739,0.00475405600889,0.0256888345896
2014-05-20 15:30:32,57.007877,-45.801558,226.5,3.442,34.835,0.0432,8.0052e-05,1.494,0.425075046673,0.00310536098433,0.00579202535362,0.0262826000892
2014-05-20 15:30:32,57.007877,-45.801558,227.5,3.442,34.835,0.0504,7.624e-05,1.494,0.425321896294,0.00327105025488,0.00568361701987,0.0257971264824
2014-05-20 15:30:32,57.007877,-45.801558,228.5,3.442,34.835,0.0504,7.624e-05,1.494,0.420932461222,0.00311206098762,0.00551588074229,0.0256191808236
2014-05-20 15:30:32,57.007877,-45.801558,229.1,3.444,34.834,0.0504,7.8146e-05,1.328,0.420932461222,0.00311206098762,0.00551588074229,0.0256191808236
2014-05-20 15:30:32,57.007877,-45.801558,229.8,3.444,34.834,0.0288,8.1958e-05,1.411,0.424545442033,0.00307403394192,0.00513132779722,0.0251794421424
2014-05-20 15:30:32,57.007877,-45.801558,230.4,3.443,34.835,0.0288,8.1958e-05,1.411,0.423351587504,0.00380904241095,0.00491936523422,0.024271051896
2014-05-20 15:30:32,57.007877,-45.801558,231.4,3.445,34.836,0.0288,7.2428e-05,1.328,0.423351587504,0.00380904241095,0.00491936523422,0.024271051896
2014-05-20 15:30:32,57.007877,-45.801558,232.5,3.445,34.834,0.036,8.0052e-05,1.494,0.439194844972,0.00361202609799,0.0054001912518,0.0239443363068
2014-05-20 15:30:32,57.007877,-45.801558,233.2,3.445,34.836,0.0288,0.000106736,1.494,0.437713747248,0.00350446388301,0.00524243285568,0.0232449073584
2014-05-20 15:30:32,57.007877,-45.801558,233.7,3.445,34.836,0.0288,0.000106736,1.494,0.437713747248,0.00350446388301,0.00524243285568,0.0232449073584
2014-05-20 15:30:32,57.007877,-45.801558,234.8,3.445,34.836,0.036,7.4334e-05,1.411,0.411166192596,0.00312690964356,0.00504988671067,0.0231728879928
2014-05-20 15:30:32,57.007877,-45.801558,235.6,3.445,34.836,0.0216,7.624e-05,1.494,0.412481227848,0.00352094226948,0.0056515259957,0.0236247175164
2014-05-20 15:30:32,57.007877,-45.801558,236.5,3.445,34.834,0.0216,7.624e-05,1.494,0.43451367853,0.0034133800545,0.00592767060703,0.0232449073584
2014-05-20 15:30:32,57.007877,-45.801558,237.2,3.444,34.835,0.0288,7.2428e-05,1.328,0.43451367853,0.0034133800545,0.00592767060703,0.0232449073584
2014-05-20 15:30:32,57.007877,-45.801558,237.9,3.444,34.835,0.0288,7.8146e-05,1.494,0.430245424181,0.00366671261133,0.00573054003,0.0225262907688
2014-05-20 15:30:32,57.007877,-45.801558,238.6,3.444,34.836,0.0288,7.8146e-05,1.494,0.420932461222,0.00351605307789,0.00591796239804,0.022658501502
2014-05-20 15:30:32,57.007877,-45.801558,239.5,3.443,34.834,0.036,7.624e-05,1.577,0.420932461222,0.00351605307789,0.00591796239804,0.022658501502
2014-05-20 15:30:32,57.007877,-45.801558,240.2,3.444,34.836,0.036,7.8146e-05,1.411,0.416789875771,0.00310047179274,0.00576505810642,0.0224303525628
2014-05-20 15:30:32,57.007877,-45.801558,240.7,3.444,34.836,0.036,7.8146e-05,1.411,0.416789875771,0.00310047179274,0.00576505810642,0.0224303525628
2014-05-20 15:30:32,57.007877,-45.801558,241.8,3.442,34.836,0.0216,7.2428e-05,1.411,0.423436862827,0.00317000696202,0.00517825080734,0.0225407472108
2014-05-20 15:30:32,57.007877,-45.801558,242.6,3.441,34.835,0.0216,8.0052e-05,1.577,0.428854089956,0.00304741500993,0.005831667207,0.0219906138816
2014-05-20 15:30:32,57.007877,-45.801558,243.5,3.441,34.833,0.0216,8.0052e-05,1.577,0.423724106022,0.00351261253566,0.00599185265537,0.0226658611452
2014-05-20 15:30:32,57.007877,-45.801558,244.2,3.441,34.836,0.036,7.2428e-05,1.494,0.423724106022,0.00351261253566,0.00599185265537,0.0226658611452
2014-05-20 15:30:32,57.007877,-45.801558,244.9,3.441,34.836,0.0216,7.4334e-05,1.411,0.423477256402,0.00322288266366,0.00659591899265,0.022870091244
2014-05-20 15:30:32,57.007877,-45.801558,245.6,3.441,34.835,0.0216,7.4334e-05,1.411,0.405255266226,0.00350283415248,0.00508440478709,0.0215700628416
2014-05-20 15:30:32,57.007877,-45.801558,246.6,3.442,34.836,0.0288,7.2428e-05,1.411,0.405255266226,0.00350283415248,0.00508440478709,0.0215700628416
2014-05-20 15:30:32,57.007877,-45.801558,247.8,3.442,34.835,0.0144,8.0052e-05,1.577,0.413464138155,0.00345973683402,0.00673156424606,0.0223341515124
2014-05-20 15:30:32,57.007877,-45.801558,248.5,3.443,34.836,0.0216,8.0052e-05,1.494,0.410425643734,0.00301771769805,0.00728628052097,0.0210701327928
2014-05-20 15:30:32,57.007877,-45.801558,249.7,3.443,34.836,0.0288,7.624e-05,1.328,0.403289445612,0.00424780208586,0.00642332861057,0.0212696316924
2014-05-20 15:30:32,57.007877,-45.801558,251.5,3.443,34.836,0.0288,7.8146e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,253.9,3.448,34.837,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,256.4,3.45,34.838,0.0216,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,258.8,3.45,34.838,0.0288,9.3394e-05,1.494,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,261.2,3.452,34.838,0.0288,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-20 15:30:32,57.007877,-45.801558,263.6,3.452,34.838,0.0216,7.8146e-05,1.245,nan,nan,nan,nan
