datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,118.3,10.8,35.28,0.612,0.00012389,1.245,0.441982001597,0.00147128450625,0.0039997821047,0.0318675179004
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,119.0,10.798,35.279,0.5904,0.00012389,1.245,0.441982001597,0.00147128450625,0.0039997821047,0.0318675179004
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,120.1,10.798,35.279,0.6264,0.00012389,1.328,0.428360390715,0.00120147356295,0.00335607391404,0.02947142835
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,120.5,10.798,35.279,0.6264,0.00012389,1.328,0.428360390715,0.00120147356295,0.00335607391404,0.02947142835
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,121.4,10.796,35.279,0.5832,0.000121984,1.079,0.42191537153,0.00130577631687,0.00307022109372,0.0265299366696
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,122.4,10.795,35.279,0.6264,0.000135326,1.162,0.418306878894,0.00097457885694,0.00312199820834,0.0245402045616
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,122.7,10.795,35.279,0.6264,0.000135326,1.162,0.418306878894,0.00097457885694,0.00312199820834,0.0245402045616
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,123.6,10.793,35.28,0.576,0.000118172,1.162,0.413136501386,0.00118155463425,0.00432500710594,0.0216709950912
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,124.3,10.787,35.277,0.576,0.000118172,1.162,0.411861859709,0.00079911120321,0.00296666686447,0.0206855914356
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,125.1,10.784,35.275,0.576,0.000125796,1.245,0.411861859709,0.00079911120321,0.00296666686447,0.0206855914356
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,126.1,10.773,35.275,0.504,0.000120078,1.328,0.421138917268,0.00140844934026,0.0030626702645,0.0192220738164
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,126.6,10.773,35.275,0.504,0.000120078,1.328,0.421138917268,0.00140844934026,0.0030626702645,0.0192220738164
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,127.5,10.762,35.275,0.4824,0.000116266,1.079,0.41120658617,0.00121976276112,0.00305296205551,0.0191090507244
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,128.7,10.775,35.277,0.3888,0.000102924,1.245,0.413055714237,0.00165834135486,0.00426352178232,0.0181575539964
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,129.7,10.768,35.276,0.4104,0.000108642,1.245,0.402261653555,0.0012892979304,0.00353378807309,0.0178066567224
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,130.3,10.765,35.274,0.4104,0.000108642,1.245,0.402261653555,0.0012892979304,0.00353378807309,0.0178066567224
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,131.1,10.748,35.271,0.396,0.000108642,1.411,0.405174479078,0.00169817921226,0.00348929211521,0.0162206536128
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,132.1,10.726,35.265,0.396,0.000110548,1.245,0.409523520575,0.00164675215998,0.00358286846299,0.015636613356
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,132.5,10.726,35.265,0.396,0.000110548,1.245,0.409523520575,0.00164675215998,0.00358286846299,0.015636613356
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,133.5,10.698,35.258,0.3384,0.000118172,1.245,0.392616565652,0.00127100873223,0.00291974385434,0.0166987675764
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,134.5,10.693,35.258,0.3384,0.00011436,1.245,0.393765538431,0.00113193839367,0.00360525127817,0.0172105256232
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,135.6,10.675,35.255,0.3384,0.000116266,1.328,0.412521621422,0.00158228726346,0.0038072359597,0.0174150185664
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,135.9,10.675,35.255,0.3384,0.000116266,1.328,0.412521621422,0.00158228726346,0.0038072359597,0.0174150185664
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,136.9,10.67,35.251,0.324,0.00010483,1.411,0.403491413483,0.001249460073,0.0031368301943,0.0168646223928
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,137.5,10.599,35.242,0.324,0.00010483,1.411,0.403491413483,0.001249460073,0.0031368301943,0.0168646223928
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,138.3,10.532,35.227,0.2808,9.7206e-05,1.328,0.408459823119,0.00104085456516,0.00346475192026,0.0157086327216
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,139.3,10.516,35.225,0.2376,0.000121984,1.411,0.403082989565,0.00102763563975,0.00372094076866,0.0165497348016
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,140.4,10.373,35.204,0.1872,9.7206e-05,1.328,0.404025506298,0.00159876564993,0.00400220915695,0.0154155612156
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,140.7,10.373,35.204,0.1872,9.7206e-05,1.328,0.404025506298,0.00159876564993,0.00400220915695,0.0154155612156
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,141.6,10.192,35.178,0.1512,9.3394e-05,1.245,0.388433586626,0.00160546565322,0.00298878000718,0.0166964019768
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,142.6,10.141,35.171,0.1368,9.9112e-05,1.245,0.389663346554,0.00152597101959,0.0033757600045,0.01588894398
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,143.1,10.141,35.171,0.1368,9.9112e-05,1.245,0.389663346554,0.00152597101959,0.0033757600045,0.01588894398
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,144.1,10.118,35.168,0.1224,8.9582e-05,1.162,0.390893106482,0.00132062497281,0.00368399563999,0.0164367117096
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,144.4,10.118,35.168,0.1224,8.9582e-05,1.162,0.390893106482,0.00132062497281,0.00368399563999,0.0164367117096
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,145.5,10.112,35.167,0.108,9.1488e-05,1.411,0.394914511211,0.0012892979304,0.00338088378146,0.0157399112052
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,146.5,10.098,35.171,0.0576,8.577e-05,1.328,0.386871701754,0.00118825463754,0.00370368173045,0.0163720519872
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,147.6,10.107,35.175,0.0504,8.1958e-05,1.328,0.404312749493,0.00134380336257,0.00361495948716,0.0149684628912
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,148.0,10.107,35.175,0.0504,8.1958e-05,1.328,0.404312749493,0.00134380336257,0.00361495948716,0.0149684628912
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,148.9,10.155,35.19,0.0504,8.577e-05,1.328,0.400331738339,0.00151438182471,0.003472033077,0.014992644576
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,149.7,10.195,35.2,0.0504,8.577e-05,1.328,0.414406654888,0.0014033790675,0.0043398390919,0.015160864992
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,150.4,10.22,35.207,0.0648,9.1488e-05,1.328,0.414406654888,0.0014033790675,0.0043398390919,0.015160864992
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,151.6,10.248,35.214,0.0504,9.7206e-05,1.245,0.399757251949,0.00168496028685,0.00437948094528,0.014905905924
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,152.6,10.248,35.214,0.0504,9.1488e-05,1.245,0.409851157345,0.00172624679361,0.00381964089341,0.015004472574
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,153.3,10.244,35.214,0.072,0.000110548,1.328,0.415353659796,0.00137205202509,0.0039035090322,0.0154875805812
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,153.7,10.244,35.214,0.072,0.000110548,1.328,0.415353659796,0.00137205202509,0.0039035090322,0.0154875805812
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,154.3,10.245,35.213,0.0504,9.53e-05,1.079,0.406570301478,0.00155077913988,0.00365190461582,0.0146753913852
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,154.9,10.245,35.213,0.072,9.3394e-05,1.162,0.403863932001,0.00165019270221,0.00269780340989,0.0150693951408
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,155.5,10.245,35.213,0.072,9.9112e-05,1.245,0.396516789657,0.00146802504519,0.00373577275462,0.0149395500072
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,155.8,10.245,35.213,0.072,9.9112e-05,1.245,0.396516789657,0.00146802504519,0.00373577275462,0.0149395500072
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,156.5,10.246,35.213,0.072,0.00014295,1.245,0.407023607145,0.00146802504519,0.00370880550742,0.0135675022392
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,157.3,10.241,35.212,0.072,0.000101018,1.245,0.399348828032,0.00155240887041,0.00298878000718,0.0154202924148
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,157.9,10.241,35.212,0.0576,9.7206e-05,1.328,0.399595677652,0.0009977572467,0.00432258005369,0.0144180667176
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,158.5,10.239,35.212,0.0504,0.000108642,1.328,0.414038624545,0.00193322257092,0.00368156858774,0.0149227279656
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,158.8,10.239,35.212,0.0504,0.000108642,1.328,0.414038624545,0.00193322257092,0.00368156858774,0.0149227279656
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,159.5,10.231,35.21,0.072,0.000101018,1.328,0.408702184565,0.00111201946497,0.00314896545554,0.0147040414248
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,160.3,10.185,35.201,0.0576,0.00010483,1.328,0.389169647313,0.0014812439706,0.00356318237254,0.0138773957868
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,161.0,10.185,35.201,0.0576,9.7206e-05,1.328,0.406897938247,0.00117503571213,0.00341782891013,0.0137259974124
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,161.6,10.154,35.196,0.0576,9.7206e-05,1.245,0.40731085034,0.00149120343495,0.00346475192026,0.0130531157484
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,161.9,10.154,35.196,0.0576,9.7206e-05,1.245,0.40731085034,0.00149120343495,0.00346475192026,0.0130531157484
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,162.5,10.136,35.193,0.0576,9.3394e-05,1.162,0.403863932001,0.0015772169907,0.00374817768833,0.0138221984628
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,163.3,10.073,35.182,0.0504,9.1488e-05,1.245,0.40419156877,0.0014613250419,0.00356075532029,0.0140842543296
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,164.0,10.056,35.174,0.0576,9.53e-05,1.494,0.402180866406,0.00097638966864,0.00348443801071,0.0137740979376
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,164.5,10.056,35.174,0.0576,9.53e-05,1.494,0.400417013663,0.00132062497281,0.00378997692149,0.014401244676
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,165.0,10.056,35.174,0.0576,8.577e-05,1.328,0.400417013663,0.00132062497281,0.00378997692149,0.014401244676
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,165.7,10.023,35.168,0.0504,8.9582e-05,1.328,0.406489514329,0.00209058210765,0.00323526064658,0.0134184694644
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,166.6,10.0,35.159,0.0576,8.7676e-05,1.245,0.39606348399,0.00193648203198,0.00372606454562,0.0136156027644
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,167.3,9.974,35.155,0.0648,9.7206e-05,1.328,0.384533362621,0.00152597101959,0.0034768871815,0.0137404538544
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,168.2,9.783,35.13,0.0576,8.577e-05,1.328,0.400659375108,0.00154244940606,0.00332398288987,0.0129834619824
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,168.8,9.783,35.13,0.0576,9.3394e-05,1.245,0.395327423303,0.00164186296839,0.00340785102866,0.0137236318128
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,169.4,9.676,35.114,0.0648,9.53e-05,1.162,0.384044151555,0.00124294115088,0.00373819980686,0.0127022184744
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,169.8,9.676,35.114,0.0648,9.53e-05,1.162,0.384044151555,0.00124294115088,0.00373819980686,0.0127022184744
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,170.5,9.678,35.114,0.0576,8.9582e-05,1.411,0.396682852129,0.00189682525575,0.00487001517185,0.0117073524204
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,171.3,9.659,35.111,0.072,9.1488e-05,1.245,0.412642802145,0.0011534870529,0.00495388331064,0.0138390205044
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,171.5,9.659,35.111,0.072,9.1488e-05,1.245,0.412642802145,0.0011534870529,0.00495388331064,0.0138390205044
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,172.2,9.646,35.109,0.0648,0.000101018,1.328,0.394052781626,0.00120817356624,0.00283102161106,0.0141946489776
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,172.9,9.646,35.109,0.0648,9.1488e-05,1.494,0.386216428216,0.0018488387457,0.0038023818552,0.013281527532
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,173.5,9.667,35.117,0.0648,9.1488e-05,1.494,0.400417013663,0.00180574142724,0.00442856133518,0.0131227695144
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,173.9,9.667,35.117,0.036,0.000108642,1.411,0.400417013663,0.00180574142724,0.00442856133518,0.0131227695144
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,174.6,9.699,35.128,0.0504,8.577e-05,1.411,0.391714442493,0.00147472504848,0.00313170641734,0.012887260932
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,175.4,9.695,35.126,0.0432,8.577e-05,1.411,0.388393193052,0.00183887928135,0.00382961877487,0.0121160754624
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,176.3,9.658,35.121,0.0288,8.1958e-05,1.411,0.414653504509,0.00133384389822,0.00452726145994,0.0129377270568
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,176.7,9.658,35.121,0.0288,8.1958e-05,1.411,0.414653504509,0.00133384389822,0.00452726145994,0.0129377270568
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,177.2,9.658,35.121,0.0216,8.577e-05,1.328,0.403244563862,0.00162701431245,0.00422657665366,0.0130386593064
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,178.0,9.617,35.117,0.0288,8.577e-05,1.411,0.416089720483,0.00136861148286,0.00402432229966,0.0129329958576
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,178.7,9.607,35.115,0.0288,8.1958e-05,1.411,0.386750521031,0.00121976276112,0.00414998967161,0.0133175372148
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,178.9,9.607,35.115,0.0288,8.1958e-05,1.411,0.386750521031,0.00121976276112,0.00414998967161,0.0133175372148
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,179.7,9.588,35.115,0.0288,7.8146e-05,1.411,0.408500216694,0.00156073860423,0.00407852646653,0.0135506801976
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,180.5,9.566,35.113,0.0144,8.1958e-05,1.328,0.391674048919,0.00135539255745,0.00464564767514,0.01358905548
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,181.3,9.593,35.118,0.0216,8.1958e-05,1.494,0.397378519242,0.00089689503501,0.00444851709811,0.0136539780468
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,181.5,9.593,35.118,0.0216,8.1958e-05,1.494,0.397378519242,0.00089689503501,0.00444851709811,0.0136539780468
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,182.3,9.62,35.126,0.0216,8.1958e-05,1.245,0.404725661586,0.0010176761754,0.00400220915695,0.0128704388904
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,183.2,9.69,35.142,0.0144,8.7676e-05,1.328,0.391467592872,0.00132406551504,0.0046432206229,0.01297137114
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,183.4,9.69,35.142,0.0144,8.7676e-05,1.328,0.391467592872,0.00132406551504,0.0046432206229,0.01297137114
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,184.2,9.687,35.142,0.0288,9.1488e-05,1.494,0.389950589749,0.00153267102288,0.00501806535898,0.0135170361144
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,184.9,9.687,35.142,0.0144,8.1958e-05,1.411,0.393603964134,0.00129907631358,0.00444339332114,0.013238158206
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,185.6,9.642,35.138,0.0216,8.1958e-05,1.66,0.401440317544,0.00190171444734,0.00358044141074,0.0128633420916
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,186.0,9.642,35.138,0.0216,8.1958e-05,1.66,0.401440317544,0.00190171444734,0.00358044141074,0.0128633420916
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,186.7,9.669,35.145,0.0072,8.577e-05,1.494,0.385314305057,0.00165345216327,0.00488484715781,0.0126662087916
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,187.3,9.653,35.144,0.0072,8.577e-05,1.494,0.403778656678,0.00142836826896,0.00440644819248,0.0130675721904
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,187.7,9.653,35.144,0.0144,8.1958e-05,1.494,0.403778656678,0.00142836826896,0.00440644819248,0.0130675721904
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,188.6,9.641,35.141,0.0072,7.8146e-05,1.411,0.401934016786,0.00118825463754,0.00564909894346,0.0134544791472
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,189.4,9.63,35.139,0.0144,7.8146e-05,1.328,0.403738263104,0.0012874871187,0.00418208069578,0.0122385609528
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,190.2,9.612,35.136,0.0144,7.624e-05,1.494,0.406897938247,0.00139848987591,0.00378512281699,0.0134833920312
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,190.5,9.612,35.136,0.0144,7.624e-05,1.494,0.406897938247,0.00139848987591,0.00378512281699,0.0134833920312
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,191.3,9.589,35.129,0.0144,7.0522e-05,1.328,0.392782628124,0.00140844934026,0.00566393092942,0.0128105103672
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,192.0,9.589,35.129,0.0216,7.624e-05,1.577,0.392248535308,0.00161868457863,0.00536054939842,0.012634930308
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,192.6,9.558,35.127,0.0072,7.624e-05,1.328,0.393069871319,0.00139848987591,0.00500566042526,0.0125629109424
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,193.0,9.558,35.127,0.0072,7.624e-05,1.328,0.393069871319,0.00139848987591,0.00500566042526,0.0125629109424
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,193.7,9.56,35.126,0.0072,7.624e-05,1.328,0.39216774816,0.00157232779911,0.00448033844981,0.0132502490484
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,194.6,9.55,35.124,0.0072,8.577e-05,1.328,0.388554767349,0.00157232779911,0.00414028146262,0.0140553414456
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,195.4,9.523,35.118,0.0144,8.3864e-05,1.577,0.393684751283,0.00154588994829,0.00420931761545,0.0128825297328
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,196.3,9.496,35.115,0.0216,8.0052e-05,1.577,0.401193467924,0.00147798450954,0.0039035090322,0.0130507501488
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,197.1,9.478,35.112,0.0144,7.4334e-05,1.411,0.398814735216,0.00159061699728,0.00389110409849,0.01378618878
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,197.4,9.478,35.112,0.0144,7.4334e-05,1.411,0.398814735216,0.00159061699728,0.00389110409849,0.01378618878
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,198.1,9.403,35.102,0.0144,7.2428e-05,1.494,0.406691482201,0.00183887928135,0.00438190799753,0.0127240345596
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,198.8,9.403,35.102,0.0072,8.0052e-05,1.411,0.390484682565,0.00172787652414,0.00405398627158,0.0125726361852
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,199.5,9.328,35.088,0.0216,7.624e-05,1.577,0.401808347888,0.00180248196618,0.00362493736862,0.012719040516
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,199.8,9.328,35.088,0.0216,7.624e-05,1.577,0.401808347888,0.00180248196618,0.00362493736862,0.012719040516
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,200.6,9.315,35.085,0.0144,7.624e-05,1.577,0.406202271135,0.00154751967882,0.0039083631367,0.0133414560552
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,201.3,9.298,35.083,0.0216,7.0522e-05,1.328,0.392001685688,0.00176771438154,0.00503775144943,0.012312945918
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,201.7,9.298,35.083,0.0216,7.0522e-05,1.328,0.392001685688,0.00176771438154,0.00503775144943,0.012312945918
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,202.3,9.277,35.082,0.0216,7.4334e-05,1.577,0.396023090416,0.00186042794058,0.00432500710594,0.0121712727864
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,202.9,9.277,35.082,0.0072,7.624e-05,1.577,0.385067455436,0.00178093330695,0.00432258005369,0.0123755028852
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,203.6,9.295,35.086,0.0072,8.1958e-05,1.411,0.397706156011,0.00178093330695,0.00382719172262,0.0130964850744
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,203.9,9.295,35.086,0.0072,8.1958e-05,1.411,0.397706156011,0.00178093330695,0.00382719172262,0.0130964850744
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,204.6,9.293,35.086,0.0072,8.0052e-05,1.411,0.411413042217,0.00201434693508,0.00477374209934,0.0116857991796
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,205.3,9.315,35.09,0.0216,8.0052e-05,1.577,0.407225575016,0.00188360633034,0.0057526531727,0.0128993517744
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,205.6,9.315,35.09,0.0216,8.0052e-05,1.577,0.407225575016,0.00188360633034,0.0057526531727,0.0128993517744
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,206.3,9.327,35.094,0.0072,8.1958e-05,1.66,0.38880161697,0.00191511445392,0.00524971401242,0.0126517523496
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,207.0,9.328,35.091,-0.0072,7.624e-05,1.411,0.385107849011,0.00163353323457,0.0043301308829,0.0125726361852
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,207.3,9.328,35.091,-0.0072,7.624e-05,1.411,0.385107849011,0.00163353323457,0.0043301308829,0.0125726361852
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,208.0,9.287,35.085,0.0144,7.4334e-05,1.411,0.387037764226,0.00181570089159,0.00477374209934,0.0133343592564
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,208.7,9.287,35.085,0.0072,7.8146e-05,1.577,0.38318242197,0.00171139813767,0.00577746304013,0.0122049168696
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,209.3,9.218,35.073,0.0072,7.8146e-05,1.577,0.383097146646,0.00163190350404,0.00453481228915,0.012805779168
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,209.7,9.218,35.073,0.0216,0.001719212,1.411,0.383097146646,0.00163190350404,0.00453481228915,0.012805779168
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,210.4,9.203,35.072,0.0072,0.000808144,1.66,0.388720829821,0.00181407116106,0.00469742478977,0.0129979184244
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,211.2,9.165,35.065,0.0,7.0522e-05,1.66,0.390403895416,0.00140011960644,0.00513375484946,0.0125773673844
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,212.1,9.15,35.064,0.0072,7.4334e-05,1.411,0.385848397872,0.00133221416769,0.00523488202646,0.0115777701312
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,212.5,9.15,35.064,0.0072,7.4334e-05,1.411,0.385848397872,0.00133221416769,0.00523488202646,0.0115777701312
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,213.1,9.102,35.057,0.0144,7.4334e-05,1.494,0.388882404118,0.00179741169342,0.0049735694011,0.0136132371648
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,213.7,9.102,35.057,0.0216,7.2428e-05,1.411,0.401072287201,0.00183724955082,0.00445337120261,0.0133054463724
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,214.6,9.076,35.053,0.0144,7.4334e-05,1.577,0.407225575016,0.00141170880132,0.00422145287669,0.0131253979584
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,214.8,9.076,35.053,0.0144,7.4334e-05,1.577,0.407225575016,0.00141170880132,0.00422145287669,0.0131253979584
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,215.6,9.051,35.052,0.0144,7.624e-05,1.66,0.386750521031,0.00143651692161,0.00456177953635,0.0131926861248
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,216.3,9.043,35.048,0.0216,7.4334e-05,1.494,0.385193124334,0.0012892979304,0.00498840138706,0.0126951216756
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,216.7,9.043,35.048,0.0216,7.4334e-05,1.494,0.385193124334,0.0012892979304,0.00498840138706,0.0126951216756
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,217.3,9.042,35.049,0.0144,8.0052e-05,1.411,0.39438490657,0.00180248196618,0.00459387056052,0.0128367948072
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,218.0,9.04,35.048,0.0072,7.8146e-05,1.494,0.39860827917,0.00135213309639,0.00368156858774,0.0123226711608
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,218.3,9.04,35.048,0.0072,7.8146e-05,1.494,0.39860827917,0.00135213309639,0.00368156858774,0.0123226711608
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,219.1,9.027,35.046,0.0144,7.2428e-05,1.66,0.392782628124,0.00203589559431,0.00404643544236,0.0131348603568
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,219.7,9.027,35.046,0.0288,7.4334e-05,1.743,0.40115307435,0.00138020067774,0.00465805260886,0.0130460189496
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,220.3,9.003,35.043,0.0288,7.4334e-05,1.743,0.403576688806,0.00158554672452,0.00410063960923,0.011822741112
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,220.8,9.003,35.043,0.0072,7.8146e-05,1.577,0.403576688806,0.00158554672452,0.00410063960923,0.011822741112
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,221.5,8.987,35.04,0.0144,8.1958e-05,1.577,0.431766915479,0.00186368740164,0.00453211556443,0.0133054463724
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,222.3,8.967,35.036,0.0144,7.4334e-05,1.577,0.40394471915,0.00149283316548,0.00601908957504,0.013644252804
2017-05-16 15:19:03,51.173488666666664,-43.41702866666667,223.1,8.926,35.03,0.0144,7.624e-05,1.577,0.417566330032,0.00171628732926,0.00480340607126,0.0125221700604
