datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,105.0,4.785,34.874,0.0144,7.4334e-05,0.664,0.883227942507,0.0031997042739,0.00664526905502,0.225405106508
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,105.8,4.785,34.874,0.0216,0.00012389,0.664,0.873340493158,0.00327919890753,0.00803084621616,0.217928760395
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,106.4,4.785,34.881,0.0144,7.2428e-05,0.747,0.873340493158,0.00327919890753,0.00803084621616,0.217928760395
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,106.9,4.785,34.881,0.0144,7.2428e-05,0.747,0.841375711378,0.00282396084615,0.00712097129563,0.21072892659
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,107.6,4.799,34.885,0.0072,7.2428e-05,0.664,0.830581650695,0.00318648534849,0.00847472710507,0.199657657618
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,108.5,4.791,34.891,0.0,8.0052e-05,0.83,0.779003544515,0.00362850448446,0.00762418012838,0.176114159021
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,108.7,4.791,34.891,0.0,8.0052e-05,0.83,0.779003544515,0.00362850448446,0.00762418012838,0.176114159021
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,109.6,4.787,34.89,-0.0072,7.8146e-05,0.747,0.700788120184,0.00340830978174,0.00728628052097,0.149071412927
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,110.4,4.779,34.888,0.0,7.0522e-05,0.83,0.699271117061,0.0031037312538,0.00698289898997,0.144820167601
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,111.3,4.778,34.889,-0.0144,7.0522e-05,0.664,0.578260944868,0.00346625575614,0.00508197773484,0.0858158053116
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,111.5,4.778,34.889,-0.0144,7.0522e-05,0.664,0.578260944868,0.00346625575614,0.00508197773484,0.0858158053116
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,112.4,4.772,34.891,-0.0072,7.2428e-05,0.83,0.546664193431,0.00356892877953,0.00613720611778,0.0728651988792
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,113.1,4.845,34.898,-0.0144,7.624e-05,0.664,0.638254379023,0.00318811507902,0.00688932264218,0.109813499032
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,113.6,4.845,34.898,-0.0144,7.624e-05,0.664,0.638254379023,0.00318811507902,0.00688932264218,0.109813499032
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,114.2,4.823,34.896,-0.0072,7.0522e-05,0.664,0.59048673335,0.00318811507902,0.00598942560312,0.096045972204
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,114.9,4.823,34.896,0.0,7.2428e-05,0.747,0.636652100577,0.0034133800545,0.00530634523154,0.110967123103
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,115.5,4.815,34.894,0.0,7.8146e-05,0.664,0.636652100577,0.0034133800545,0.00530634523154,0.110967123103
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,116.1,4.798,34.891,0.0,7.8146e-05,0.664,0.66090170967,0.00333225569034,0.00636157361448,0.1260972353
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,116.8,4.798,34.891,-0.0216,7.624e-05,0.581,0.616091771268,0.00325113132618,0.00485032908139,0.10734565296
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,117.5,4.777,34.886,-0.0144,6.8616e-05,0.664,0.530906211287,0.00316004749767,0.00493905132468,0.053204963448
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,117.9,4.777,34.886,-0.0144,6.8616e-05,0.664,0.530906211287,0.00316004749767,0.00493905132468,0.053204963448
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,118.6,4.694,34.885,0.0,6.8616e-05,0.581,0.508707698132,0.00298295011341,0.00576505810642,0.0487232035836
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,119.6,4.617,34.87,-0.0144,7.0522e-05,0.747,0.537185168,0.00339853139856,0.00525456811692,0.0676143563004
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,120.4,4.54,34.868,-0.0288,6.4804e-05,0.83,0.552368663754,0.00332555568705,0.00650234264486,0.070195225464
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,120.7,4.54,34.868,-0.0288,6.4804e-05,0.83,0.552368663754,0.00332555568705,0.00650234264486,0.070195225464
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,121.6,4.476,34.862,-0.0144,7.0522e-05,0.83,0.507513843604,0.0031037312538,0.00412059537216,0.0502371873276
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,122.4,4.465,34.861,-0.0144,7.2428e-05,0.747,0.500292370157,0.00365349368592,0.00473436991843,0.0502395529272
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,123.2,4.486,34.866,-0.0072,7.2428e-05,0.83,0.49257719747,0.00369315046215,0.00586106150645,0.0465145220904
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,123.5,4.486,34.866,-0.0072,7.2428e-05,0.83,0.49257719747,0.00369315046215,0.00586106150645,0.0465145220904
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,124.3,4.515,34.871,0.0216,6.8616e-05,0.747,0.487940912778,0.00359047743876,0.00625559233298,0.0443975732928
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,125.1,4.521,34.873,-0.0216,7.2428e-05,0.664,0.509811789163,0.00369985046544,0.00548136266587,0.0518857474044
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,125.5,4.521,34.873,-0.0216,7.2428e-05,0.664,0.509811789163,0.00369985046544,0.00548136266587,0.0518857474044
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,126.2,4.576,34.88,-0.0144,6.8616e-05,0.747,0.498366943117,0.00313360964685,0.00581926227329,0.0458802785532
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,127.0,4.637,34.885,-0.0216,7.0522e-05,0.747,0.483430296983,0.00330581783952,0.00567633586313,0.0464569591668
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,127.4,4.637,34.885,-0.0216,7.0522e-05,0.747,0.483430296983,0.00330581783952,0.00567633586313,0.0464569591668
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,128.1,4.658,34.892,-0.0216,0.00013342,0.83,0.49848812384,0.0031037312538,0.00620138816611,0.0494536481712
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,128.9,4.658,34.892,-0.0216,7.0522e-05,0.664,0.500377645481,0.00315171776385,0.00563183990525,0.0512512410228
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,129.7,4.647,34.89,-0.0072,7.624e-05,0.747,0.484045176947,0.00263527426701,0.00530149112705,0.0512031404976
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,130.0,4.647,34.89,-0.0072,7.624e-05,0.747,0.484045176947,0.00263527426701,0.00530149112705,0.0512031404976
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,130.8,4.646,34.89,-0.0072,7.8146e-05,0.747,0.489543191224,0.00352601254224,0.00470470594651,0.0537264467376
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,131.4,4.645,34.889,0.0,7.0522e-05,0.498,0.489543191224,0.00352601254224,0.00470470594651,0.0537264467376
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,131.9,4.645,34.889,0.0,7.0522e-05,0.498,0.519824907409,0.00342822871044,0.00531875016526,0.0593281865904
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,132.6,4.63,34.888,-0.0144,7.0522e-05,0.581,0.504066925265,0.00324787186512,0.00419205857724,0.0621014578548
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,133.5,4.603,34.885,-0.0144,7.0522e-05,0.83,0.508420454938,0.00330744757005,0.0068227135416,0.0602365768368
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,133.8,4.603,34.885,-0.0144,7.0522e-05,0.83,0.508420454938,0.00330744757005,0.0068227135416,0.0602365768368
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,134.7,4.583,34.883,-0.0288,6.8616e-05,0.664,0.502715984614,0.00297136091853,0.00512890074497,0.0567712362672
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,135.6,4.553,34.884,-0.0072,6.671e-05,0.747,0.489255948029,0.00357236932176,0.00508197773484,0.04881677619
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,136.5,4.537,34.88,-0.0216,7.4334e-05,0.83,0.497132695014,0.0037230288552,0.00617442091891,0.0542815741104
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,136.7,4.537,34.88,-0.0216,7.4334e-05,0.83,0.497132695014,0.0037230288552,0.00617442091891,0.0542815741104
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,137.6,4.544,34.882,0.0288,7.4334e-05,0.83,0.520771912317,0.00310047179274,0.00581926227329,0.0641897566128
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,138.5,4.565,34.883,-0.0288,6.8616e-05,0.747,0.487204852091,0.00327919890753,0.00604605682224,0.0497251664364
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,139.5,4.596,34.881,-0.0216,6.8616e-05,0.664,0.483959901624,0.00340830978174,0.00531632311301,0.0433617035124
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,140.4,4.599,34.886,-0.0288,6.671e-05,0.664,0.465208306808,0.0034332989832,0.00640121546786,0.038990338296
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,140.7,4.599,34.886,-0.0288,6.671e-05,0.664,0.465208306808,0.0034332989832,0.00640121546786,0.038990338296
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,141.7,4.512,34.883,-0.0216,7.2428e-05,0.747,0.469642623629,0.00355245039306,0.00547408150913,0.0381179577324
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,142.6,4.458,34.875,-0.0288,7.0522e-05,0.747,0.471980962762,0.00364353422157,0.00590555746433,0.0359576396088
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,143.5,4.471,34.878,-0.0144,7.0522e-05,0.581,0.4586421069,0.00321636374154,0.0045593524841,0.0338717064504
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,143.7,4.471,34.878,-0.0144,7.0522e-05,0.581,0.4586421069,0.00321636374154,0.0045593524841,0.0338717064504
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,144.8,4.478,34.878,-0.0216,7.4334e-05,0.747,0.452776062279,0.00351605307789,0.00646512784373,0.0320307442728
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,145.5,4.478,34.879,-0.0144,6.8616e-05,0.664,0.451667483074,0.00322288266366,0.00632220143357,0.0310503346608
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,146.5,4.498,34.879,-0.036,7.2428e-05,0.581,0.456550617387,0.00365005314369,0.00582168932554,0.0296228267244
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,146.8,4.498,34.879,-0.036,7.2428e-05,0.581,0.456550617387,0.00365005314369,0.00582168932554,0.0296228267244
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,147.8,4.526,34.885,-0.0216,6.4804e-05,0.83,0.447767259069,0.00299779876935,0.00420176678623,0.0290989778352
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,148.6,4.528,34.886,-0.0216,6.4804e-05,0.581,0.436156350551,0.0031236501825,0.0047664609426,0.028644782712
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,149.5,4.541,34.888,-0.0144,7.0522e-05,0.83,0.451133390259,0.00284387977485,0.00523245497422,0.02860404183
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,149.8,4.541,34.888,-0.0144,7.0522e-05,0.83,0.451133390259,0.00284387977485,0.00523245497422,0.02860404183
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,150.6,4.549,34.887,-0.0144,6.4804e-05,0.747,0.451501420602,0.00384706945665,0.00532360426975,0.0277172048244
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,151.3,4.537,34.886,-0.0216,7.2428e-05,0.581,0.451501420602,0.00384706945665,0.00532360426975,0.0277172048244
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,151.8,4.537,34.886,-0.0216,7.2428e-05,0.581,0.456222980618,0.00333877461246,0.00554554471421,0.0279287945664
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,152.7,4.492,34.883,-0.0288,7.0522e-05,0.581,0.449984417479,0.00328752864135,0.00477643882406,0.027916703724
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,153.6,4.479,34.882,-0.0216,7.0522e-05,0.664,0.45105260311,0.00334384488522,0.00581926227329,0.0285391192632
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,153.9,4.479,34.882,-0.0216,7.0522e-05,0.664,0.45105260311,0.00334384488522,0.00581926227329,0.0285391192632
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,154.8,4.472,34.881,-0.0144,6.8616e-05,0.83,0.455235582136,0.00362035583181,0.0048627340151,0.02892602622
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,155.6,4.471,34.881,-0.0288,6.4804e-05,0.664,0.440258542428,0.00332718541758,0.00559004067209,0.0294377842668
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,156.0,4.471,34.881,-0.0288,6.4804e-05,0.664,0.440258542428,0.00332718541758,0.00559004067209,0.0294377842668
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,156.9,4.472,34.881,-0.0144,7.8146e-05,0.581,0.443952310387,0.00333062595981,0.00501051452976,0.0277437521088
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,157.3,4.471,34.881,-0.0144,7.8146e-05,0.581,0.443952310387,0.00333062595981,0.00501051452976,0.0277437521088
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,158.2,4.471,34.881,-0.0216,7.2428e-05,0.83,0.458520926177,0.00352764227277,0.00574537201596,0.0294259562688
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,159.0,4.471,34.881,-0.0216,6.8616e-05,0.664,0.448916231848,0.0036071369064,0.00473194286618,0.027705113982
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,159.5,4.472,34.881,-0.0216,6.8616e-05,0.664,0.448916231848,0.0036071369064,0.00473194286618,0.027705113982
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,160.3,4.472,34.881,-0.036,7.0522e-05,0.664,0.450352447823,0.00330907730058,0.00538778631809,0.028699980036
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,161.1,4.472,34.88,-0.0432,7.2428e-05,0.747,0.446003406325,0.00369478019268,0.00474920190439,0.02863032627
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,161.5,4.472,34.88,-0.0432,7.2428e-05,0.747,0.446003406325,0.00369478019268,0.00474920190439,0.02863032627
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,162.4,4.469,34.878,-0.0216,7.0522e-05,0.747,0.448139777587,0.00360043690311,0.00539264042258,0.0275392591656
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,163.3,4.436,34.875,-0.0216,7.2428e-05,0.664,0.458767775798,0.00336195300222,0.00544684458946,0.028154577906
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,163.6,4.436,34.875,-0.0216,7.2428e-05,0.664,0.458767775798,0.00336195300222,0.00544684458946,0.028154577906
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,164.6,4.381,34.873,-0.0288,6.671e-05,0.664,0.452488819085,0.00352764227277,0.00618170207566,0.0272606441016
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,165.6,4.389,34.874,-0.0216,6.671e-05,0.83,0.451173783833,0.00331070703111,0.00527425420738,0.0276307290168
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,166.5,4.412,34.878,-0.0216,7.624e-05,0.581,0.455320857459,0.0034912449576,0.00523002792197,0.0278615064
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,166.8,4.412,34.878,-0.0216,7.624e-05,0.581,0.455320857459,0.0034912449576,0.00523002792197,0.0278615064
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,167.9,4.439,34.88,-0.0216,6.8616e-05,0.664,0.453063305474,0.00306244474704,0.00536810022763,0.029361033702
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,168.8,4.423,34.878,-0.0216,7.624e-05,0.664,0.451420633454,0.00315171776385,0.00484035119993,0.0278830596408
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,169.6,4.402,34.876,-0.0216,7.0522e-05,0.83,0.473619146608,0.00366164233857,0.0058365213115,0.028897113336
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,170.1,4.38,34.877,-0.0216,7.0522e-05,0.83,0.473619146608,0.00366164233857,0.0058365213115,0.028897113336
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,171.0,4.38,34.877,-0.0216,6.8616e-05,0.83,0.457906046213,0.00300612850317,0.00584137541599,0.0289788579444
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,171.6,4.335,34.871,-0.0216,6.8616e-05,0.83,0.457906046213,0.00300612850317,0.00584137541599,0.0289788579444
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,172.4,4.333,34.87,-0.036,0.00010483,0.747,0.452609999807,0.00351768280842,0.00503532439718,0.028450277856
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,173.3,4.332,34.871,-0.0216,7.0522e-05,0.581,0.443584280043,0.00300449877264,0.00563669400974,0.0283971832872
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,173.5,4.332,34.871,-0.0216,7.0522e-05,0.581,0.443584280043,0.00300449877264,0.00563669400974,0.0283971832872
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,174.6,4.338,34.872,-0.0216,7.2428e-05,0.581,0.441120272012,0.00324606105342,0.00510436055002,0.0284308273704
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,175.7,4.336,34.872,-0.0288,6.671e-05,0.498,0.442969400079,0.00307059339969,0.0059646157357,0.02863032627
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,176.5,4.33,34.872,-0.0432,6.8616e-05,0.581,0.455235582136,0.00303256635399,0.00470982972348,0.028322798322
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,176.9,4.33,34.872,-0.0432,6.8616e-05,0.581,0.455235582136,0.00303256635399,0.00470982972348,0.028322798322
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,177.8,4.33,34.872,-0.036,6.4804e-05,0.581,0.447192772679,0.00312527991303,0.00437435716831,0.028113837024
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,178.5,4.351,34.875,-0.0288,9.53e-05,0.747,0.447192772679,0.00312527991303,0.00437435716831,0.028113837024
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,179.2,4.361,34.876,-0.0288,9.53e-05,0.747,0.44571616313,0.00268977969918,0.00538535926584,0.0290077708284
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,180.0,4.361,34.876,-0.0144,6.4804e-05,0.581,0.464140121177,0.00289349601543,0.00474192074765,0.0300770218476
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,180.7,4.371,34.878,-0.0288,7.0522e-05,0.664,0.464140121177,0.00289349601543,0.00474192074765,0.0300770218476
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,181.4,4.376,34.879,-0.0288,7.0522e-05,0.664,0.457739983741,0.00335380434957,0.00641847450607,0.0289980455856
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,182.4,4.37,34.879,-0.0288,6.671e-05,0.664,0.447031198382,0.00313849883844,0.00546410362766,0.0286471483116
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,183.5,4.366,34.878,-0.0216,7.4334e-05,0.498,0.458682500474,0.00302930689293,0.00600668464133,0.0280391892144
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,184.4,4.356,34.878,-0.0144,6.671e-05,0.664,0.449737567859,0.00364190449104,0.0055331397805,0.028699980036
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,184.9,4.356,34.878,-0.0144,6.671e-05,0.664,0.449737567859,0.00364190449104,0.0055331397805,0.028699980036
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,185.7,4.352,34.877,-0.036,6.8616e-05,0.664,0.431273216238,0.00276112568016,0.00534841413718,0.027902247282
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,186.5,4.347,34.876,-0.0216,7.2428e-05,0.747,0.431273216238,0.00276112568016,0.00534841413718,0.027902247282
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,187.2,4.348,34.876,-0.0216,7.2428e-05,0.747,0.446375924844,0.0033355151514,0.00612749790878,0.0268111801776
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,188.0,4.348,34.876,-0.0216,8.9582e-05,0.498,0.434064861038,0.0036053260947,0.00524243285568,0.0254869700904
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,188.5,4.347,34.875,-0.0216,8.9582e-05,0.498,0.434064861038,0.0036053260947,0.00524243285568,0.0254869700904
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,189.4,4.342,34.874,-0.036,8.0052e-05,0.664,0.451133390259,0.00297950957118,0.00554069060971,0.0263307006144
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,190.3,4.311,34.873,-0.0216,7.0522e-05,0.747,0.444239553582,0.00305900420481,0.00416724870982,0.02642900442
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,191.5,4.274,34.869,-0.0216,6.8616e-05,0.747,0.445922619177,0.00366834234186,0.00429561280649,0.0252372679104
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,192.3,4.268,34.869,-0.0288,7.0522e-05,0.747,0.445922619177,0.00366834234186,0.00429561280649,0.0252372679104
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,192.9,4.268,34.869,-0.0288,7.0522e-05,0.747,0.45220157589,0.00371958831297,0.00570330311033,0.0268280022192
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,193.8,4.269,34.87,-0.0432,8.577e-05,0.664,0.450110086377,0.00317000696202,0.00487486927634,0.0252564555516
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,194.6,4.274,34.871,-0.0288,7.4334e-05,0.498,0.450110086377,0.00317000696202,0.00487486927634,0.0252564555516
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,195.3,4.286,34.872,-0.0288,7.4334e-05,0.498,0.449944023905,0.00296140145418,0.00515101388767,0.02449709808
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,196.2,4.286,34.872,-0.036,7.8146e-05,0.747,0.447933321541,0.00313523937738,0.00476403389035,0.024859823352
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,196.7,4.3,34.876,-0.036,7.8146e-05,0.747,0.447933321541,0.00313523937738,0.00476403389035,0.024859823352
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,197.5,4.3,34.875,0.0,7.0522e-05,0.747,0.429343301022,0.00320640427719,0.00576263105417,0.0251387012604
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,198.3,4.299,34.875,-0.0288,8.0052e-05,0.664,0.430124243458,0.00361872610128,0.00530149112705,0.0247373378616
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,198.8,4.299,34.875,-0.0288,8.0052e-05,0.664,0.430124243458,0.00361872610128,0.00530149112705,0.0247373378616
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,199.8,4.299,34.874,-0.0288,6.8616e-05,0.581,0.427826297899,0.00287520681726,0.0054001912518,0.0238000347312
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,200.5,4.299,34.875,-0.036,6.671e-05,0.664,0.427826297899,0.00287520681726,0.0054001912518,0.0238000347312
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,201.3,4.298,34.875,-0.036,6.671e-05,0.664,0.424338985986,0.0036053260947,0.0058586344542,0.0223317859128
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,202.2,4.298,34.874,-0.0288,6.671e-05,0.581,0.428975270679,0.00379256402448,0.00524728696018,0.0220529080044
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,203.4,4.296,34.874,-0.0216,7.0522e-05,0.664,0.444980102443,0.00428908859262,0.00477374209934,0.0212309935656
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,204.3,4.294,34.873,-0.0288,6.4804e-05,0.913,0.432175339397,0.00334058542416,0.00498597433481,0.0218702311464
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,204.9,4.273,34.872,-0.0288,6.4804e-05,0.913,0.432175339397,0.00334058542416,0.00498597433481,0.0218702311464
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,205.8,4.273,34.872,-0.0216,7.2428e-05,0.747,0.449329143941,0.00291504467466,0.00494902920614,0.0211613397996
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,206.3,4.285,34.873,-0.0216,7.2428e-05,0.747,0.449329143941,0.00291504467466,0.00494902920614,0.0211613397996
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,207.3,4.278,34.872,-0.036,6.8616e-05,0.581,0.448014108689,0.00312853937409,0.00578231714462,0.0215075058744
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,208.3,4.255,34.869,0.0144,0.000141044,0.83,0.432422189017,0.00356240985741,0.00578717124912,0.0210028446264
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,209.5,4.245,34.868,-0.0288,0.000102924,0.664,0.431888096202,0.00367323153345,0.00549376759958,0.0196786345392
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,210.4,4.236,34.867,-0.0288,6.8616e-05,0.498,0.424419773135,0.00371632885191,0.00445579825486,0.0205631059452
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,210.9,4.236,34.867,-0.0288,6.8616e-05,0.498,0.424419773135,0.00371632885191,0.00445579825486,0.0205631059452
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,211.9,4.206,34.866,-0.0288,7.2428e-05,0.747,0.427458267556,0.00352601254224,0.00488242010556,0.0194888608824
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,212.4,4.172,34.863,-0.0288,7.2428e-05,0.747,0.427458267556,0.00352601254224,0.00488242010556,0.0194888608824
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,213.4,4.171,34.864,-0.0288,6.8616e-05,0.747,0.435541470587,0.00384869918718,0.00427835376828,0.019813210872
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,214.4,4.167,34.863,-0.0216,7.624e-05,0.581,0.431681640155,0.00340668005121,0.00502534651572,0.0205581119016
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,215.6,4.163,34.863,-0.0216,6.671e-05,0.664,0.419949550915,0.00370473965703,0.00557763573838,0.0200920887804
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,216.6,4.154,34.862,-0.036,7.624e-05,0.747,0.452529212659,0.00385050999888,0.0058586344542,0.0212767284912
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,217.1,4.15,34.862,-0.036,7.624e-05,0.747,0.452529212659,0.00385050999888,0.0058586344542,0.0212767284912
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,218.1,4.148,34.861,-0.0288,7.4334e-05,0.581,0.452650393382,0.00342985844097,0.00406881825754,0.0215314247148
2013-08-28 15:33:32,57.84122133333334,-49.21792066666667,219.3,4.154,34.861,-0.0432,7.0522e-05,0.747,0.43004345631,0.00313686910791,0.00472708876169,0.0221201961708
