datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-08 15:30:04,56.92613166666666,-42.751206,111.2,3.912,34.845,0.0432,7.624e-05,1.577,1.07223396474,0.0044763265224,0.012101552181,0.320894111429
2015-08-08 15:30:04,56.92613166666666,-42.751206,111.6,3.912,34.845,0.0216,8.0052e-05,1.66,1.07223396474,0.0044763265224,0.012101552181,0.320894111429
2015-08-08 15:30:04,56.92613166666666,-42.751206,112.1,3.91,34.843,0.0216,8.0052e-05,1.66,1.06361666889,0.00433381564161,0.0114235955864,0.311358379441
2015-08-08 15:30:04,56.92613166666666,-42.751206,112.7,3.91,34.843,0.036,8.1958e-05,1.494,1.04433098126,0.00415001825406,0.0123456057682,0.311274269233
2015-08-08 15:30:04,56.92613166666666,-42.751206,113.4,3.904,34.843,0.0216,8.1958e-05,1.577,1.01101077065,0.00454749142221,0.0110981009127,0.296218542001
2015-08-08 15:30:04,56.92613166666666,-42.751206,114.2,3.886,34.844,0.0216,8.7676e-05,1.494,1.00793637083,0.00460869685767,0.0114357308476,0.291832983187
2015-08-08 15:30:04,56.92613166666666,-42.751206,114.5,3.886,34.844,0.0216,8.7676e-05,1.494,1.00793637083,0.00460869685767,0.0114357308476,0.291832983187
2015-08-08 15:30:04,56.92613166666666,-42.751206,115.1,3.871,34.845,0.0288,7.2428e-05,1.411,1.01211934986,0.00445803732423,0.0109524777778,0.295947023736
2015-08-08 15:30:04,56.92613166666666,-42.751206,115.8,3.871,34.845,0.0144,8.577e-05,1.577,0.965011465899,0.00475772666058,0.0104988886799,0.277762396766
2015-08-08 15:30:04,56.92613166666666,-42.751206,116.3,3.858,34.846,0.0216,8.7676e-05,1.494,0.965011465899,0.00475772666058,0.0104988886799,0.277762396766
2015-08-08 15:30:04,56.92613166666666,-42.751206,116.7,3.858,34.846,0.0216,8.7676e-05,1.494,0.968090353894,0.00432222644673,0.0103017581029,0.276082558206
2015-08-08 15:30:04,56.92613166666666,-42.751206,117.4,3.834,34.848,0.0216,8.1958e-05,1.577,0.987869740767,0.00522618364737,0.00966802779367,0.283102343597
2015-08-08 15:30:04,56.92613166666666,-42.751206,118.1,3.829,34.847,0.0288,7.4334e-05,1.577,0.960254000484,0.00435699403137,0.00947575132114,0.273396025594
2015-08-08 15:30:04,56.92613166666666,-42.751206,118.5,3.829,34.847,0.0288,7.4334e-05,1.577,0.960254000484,0.00435699403137,0.00947575132114,0.273396025594
2015-08-08 15:30:04,56.92613166666666,-42.751206,119.1,3.817,34.849,0.0432,7.8146e-05,1.494,0.931363618524,0.00428419940103,0.00946334638742,0.260522169726
2015-08-08 15:30:04,56.92613166666666,-42.751206,119.8,3.817,34.849,0.0288,7.2428e-05,1.494,0.928123156232,0.00426772101456,0.00940428811606,0.254053043353
2015-08-08 15:30:04,56.92613166666666,-42.751206,120.5,3.812,34.849,0.0216,8.577e-05,1.743,0.926974183452,0.00478742397246,0.00875329876865,0.260116075128
2015-08-08 15:30:04,56.92613166666666,-42.751206,120.7,3.812,34.849,0.0216,8.577e-05,1.743,0.926974183452,0.00478742397246,0.00875329876865,0.260116075128
2015-08-08 15:30:04,56.92613166666666,-42.751206,121.5,3.808,34.849,0.0144,7.8146e-05,1.66,0.914129026831,0.00382389106689,0.00903672453672,0.253591488587
2015-08-08 15:30:04,56.92613166666666,-42.751206,122.2,3.805,34.849,0.0144,8.3864e-05,1.66,0.871697821137,0.00448447517505,0.0088568529979,0.232268499481
2015-08-08 15:30:04,56.92613166666666,-42.751206,122.5,3.805,34.849,0.0144,8.3864e-05,1.66,0.871697821137,0.00448447517505,0.0088568529979,0.232268499481
2015-08-08 15:30:04,56.92613166666666,-42.751206,123.2,3.805,34.85,0.0144,8.7676e-05,1.66,0.867389173214,0.00462698605584,0.00772773435763,0.231100418968
2015-08-08 15:30:04,56.92613166666666,-42.751206,123.9,3.805,34.85,0.0216,0.000163916,1.66,0.850401431142,0.00389016677511,0.00838088108482,0.226765326278
2015-08-08 15:30:04,56.92613166666666,-42.751206,124.5,3.8,34.849,0.0144,7.8146e-05,1.494,0.850401431142,0.00389016677511,0.00838088108482,0.226765326278
2015-08-08 15:30:04,56.92613166666666,-42.751206,124.9,3.8,34.849,0.0144,7.8146e-05,1.494,0.828243311562,0.00433055618055,0.00806293724033,0.215787629912
2015-08-08 15:30:04,56.92613166666666,-42.751206,125.6,3.793,34.849,0.0072,9.3394e-05,1.577,0.833166839449,0.00392330462922,0.00846474922361,0.215379169715
2015-08-08 15:30:04,56.92613166666666,-42.751206,126.4,3.779,34.849,0.0144,8.0052e-05,1.743,0.825370879613,0.00415345879629,0.00835391383762,0.211649407679
2015-08-08 15:30:04,56.92613166666666,-42.751206,126.6,3.779,34.849,0.0144,8.0052e-05,1.743,0.825370879613,0.00415345879629,0.00835391383762,0.211649407679
2015-08-08 15:30:04,56.92613166666666,-42.751206,127.4,3.772,34.849,0.0216,7.8146e-05,1.577,0.807440620808,0.00399609925956,0.00777951147226,0.203219199238
2015-08-08 15:30:04,56.92613166666666,-42.751206,128.1,3.768,34.85,0.0216,9.1488e-05,1.494,0.797795532905,0.00442001027853,0.00783128858688,0.199138539928
2015-08-08 15:30:04,56.92613166666666,-42.751206,128.6,3.768,34.85,0.0216,8.1958e-05,1.411,0.797795532905,0.00442001027853,0.00783128858688,0.199138539928
2015-08-08 15:30:04,56.92613166666666,-42.751206,129.1,3.768,34.85,0.0216,8.1958e-05,1.411,0.766732874283,0.00429415886538,0.00647753277744,0.185736366816
2015-08-08 15:30:04,56.92613166666666,-42.751206,129.9,3.757,34.85,0.0216,7.8146e-05,1.494,0.73295935801,0.00375435589761,0.00768323839975,0.175482018239
2015-08-08 15:30:04,56.92613166666666,-42.751206,130.6,3.75,34.85,0.0072,7.8146e-05,1.66,0.759919824755,0.00311206098762,0.00591796239804,0.184087806739
2015-08-08 15:30:04,56.92613166666666,-42.751206,130.9,3.75,34.85,0.0072,7.8146e-05,1.66,0.759919824755,0.00311206098762,0.00591796239804,0.184087806739
2015-08-08 15:30:04,56.92613166666666,-42.751206,131.6,3.743,34.85,0.0216,7.8146e-05,1.66,0.737514855554,0.00353923146765,0.00750067013621,0.180752048459
2015-08-08 15:30:04,56.92613166666666,-42.751206,132.4,3.739,34.85,0.0216,7.8146e-05,1.577,0.698862693143,0.0037031099265,0.00763874244187,0.166520601265
2015-08-08 15:30:04,56.92613166666666,-42.751206,133.2,3.742,34.85,0.0216,7.2428e-05,1.494,0.733906362918,0.00421955342334,0.00658351405894,0.169724148812
2015-08-08 15:30:04,56.92613166666666,-42.751206,134.1,3.744,34.851,0.0216,8.577e-05,1.66,0.728650710087,0.00425432100798,0.00676122821798,0.16689068618
2015-08-08 15:30:04,56.92613166666666,-42.751206,134.4,3.744,34.851,0.0216,8.577e-05,1.66,0.728650710087,0.00425432100798,0.00676122821798,0.16689068618
2015-08-08 15:30:04,56.92613166666666,-42.751206,135.2,3.734,34.852,0.036,7.4334e-05,1.577,0.69143476365,0.00402090737985,0.00615958893295,0.153392312018
2015-08-08 15:30:04,56.92613166666666,-42.751206,135.8,3.734,34.852,0.0288,7.4334e-05,1.494,0.675349144737,0.00377101536525,0.00758966205197,0.150953115986
2015-08-08 15:30:04,56.92613166666666,-42.751206,136.4,3.729,34.851,0.0072,7.624e-05,1.66,0.675349144737,0.00377101536525,0.00758966205197,0.150953115986
2015-08-08 15:30:04,56.92613166666666,-42.751206,136.9,3.729,34.851,0.0072,7.624e-05,1.66,0.68162810145,0.00338187193092,0.00700015802818,0.150299421964
2015-08-08 15:30:04,56.92613166666666,-42.751206,137.6,3.708,34.851,0.0144,8.0052e-05,1.577,0.683966440584,0.00386028838206,0.0072493353923,0.14512532995
2015-08-08 15:30:04,56.92613166666666,-42.751206,138.5,3.699,34.852,-0.0072,7.8146e-05,1.494,0.659631556167,0.00375272616708,0.00597944772166,0.137807741854
2015-08-08 15:30:04,56.92613166666666,-42.751206,139.3,3.693,34.85,0.0216,9.1488e-05,1.66,0.671242464685,0.00351931253895,0.00728142641647,0.137380094015
2015-08-08 15:30:04,56.92613166666666,-42.751206,140.2,3.687,34.851,0.0216,0.000177258,1.494,0.645229002849,0.00438850215495,0.00721967142038,0.13257871536
2015-08-08 15:30:04,56.92613166666666,-42.751206,140.7,3.687,34.851,0.0072,7.8146e-05,1.494,0.645229002849,0.00438850215495,0.00721967142038,0.13257871536
2015-08-08 15:30:04,56.92613166666666,-42.751206,141.3,3.682,34.851,0.0072,7.8146e-05,1.494,0.636158401336,0.00348780441537,0.00614961105149,0.129911107544
2015-08-08 15:30:04,56.92613166666666,-42.751206,142.1,3.677,34.85,0.0,7.4334e-05,1.66,0.614655555294,0.00402253711038,0.00645541963474,0.123523462936
2015-08-08 15:30:04,56.92613166666666,-42.751206,142.3,3.677,34.85,0.0,7.4334e-05,1.66,0.614655555294,0.00402253711038,0.00645541963474,0.123523462936
2015-08-08 15:30:04,56.92613166666666,-42.751206,143.1,3.665,34.851,0.0072,7.8146e-05,1.494,0.609857696305,0.00411869121165,0.00631734732907,0.11775849671
2015-08-08 15:30:04,56.92613166666666,-42.751206,143.9,3.665,34.851,0.0144,6.8616e-05,1.577,0.612689734679,0.00386028838206,0.00667493302694,0.122461308715
2015-08-08 15:30:04,56.92613166666666,-42.751206,144.5,3.659,34.849,0.0072,9.53e-05,1.411,0.624300643197,0.0035872179777,0.00617172419419,0.11862824883
2015-08-08 15:30:04,56.92613166666666,-42.751206,144.9,3.659,34.849,0.0072,9.53e-05,1.411,0.624300643197,0.0035872179777,0.00617172419419,0.11862824883
2015-08-08 15:30:04,56.92613166666666,-42.751206,145.8,3.66,34.851,0.0144,8.1958e-05,1.577,0.598161512463,0.00373787751114,0.00747127583676,0.108765801253
2015-08-08 15:30:04,56.92613166666666,-42.751206,146.7,3.659,34.851,0.0072,7.624e-05,1.494,0.585976117555,0.00435536430084,0.00652930989206,0.106944289561
2015-08-08 15:30:04,56.92613166666666,-42.751206,147.6,3.654,34.852,0.0144,6.8616e-05,1.494,0.606657627587,0.0040109479155,0.00606816996494,0.108273230848
2015-08-08 15:30:04,56.92613166666666,-42.751206,148.4,3.652,34.852,0.0216,7.2428e-05,1.577,0.613385401792,0.00386698838535,0.0063863834819,0.106961111603
2015-08-08 15:30:04,56.92613166666666,-42.751206,149.3,3.647,34.852,0.0216,7.624e-05,1.494,0.560366591462,0.00349613414919,0.0048675881196,0.0990810364908
2015-08-08 15:30:04,56.92613166666666,-42.751206,149.5,3.647,34.852,0.0216,7.624e-05,1.494,0.560366591462,0.00349613414919,0.0048675881196,0.0990810364908
2015-08-08 15:30:04,56.92613166666666,-42.751206,150.4,3.645,34.853,0.0,9.7206e-05,1.411,0.565909487488,0.00375272616708,0.00558248984287,0.0958561985472
2015-08-08 15:30:04,56.92613166666666,-42.751206,151.3,3.645,34.854,0.0144,7.8146e-05,1.577,0.575388512919,0.0040507857729,0.00533358215122,0.0965482678524
2015-08-08 15:30:04,56.92613166666666,-42.751206,152.0,3.645,34.854,0.0072,7.0522e-05,1.577,0.568454282668,0.00421955342334,0.00662801001682,0.094181091186
2015-08-08 15:30:04,56.92613166666666,-42.751206,152.7,3.643,34.853,0.0216,7.2428e-05,1.577,0.550725991734,0.00377427482631,0.00660832392636,0.0901677200424
2015-08-08 15:30:04,56.92613166666666,-42.751206,153.1,3.643,34.853,0.0216,7.2428e-05,1.577,0.550725991734,0.00377427482631,0.00660832392636,0.0901677200424
2015-08-08 15:30:04,56.92613166666666,-42.751206,153.9,3.641,34.854,0.0072,7.624e-05,1.577,0.546623799857,0.00316493668926,0.00607572079416,0.0867336579564
2015-08-08 15:30:04,56.92613166666666,-42.751206,154.3,3.642,34.855,0.0072,7.624e-05,1.577,0.546623799857,0.00316493668926,0.00607572079416,0.0867336579564
2015-08-08 15:30:04,56.92613166666666,-42.751206,155.0,3.641,34.854,0.0144,7.624e-05,1.66,0.547359860544,0.00391823435646,0.0059376484885,0.0859648380864
2015-08-08 15:30:04,56.92613166666666,-42.751206,155.7,3.641,34.854,0.0072,7.8146e-05,1.494,0.529182752118,0.00405911550672,0.00604120271774,0.0852293994552
2015-08-08 15:30:04,56.92613166666666,-42.751206,156.5,3.633,34.855,0.0,8.1958e-05,1.494,0.540672479913,0.00358395851664,0.00597944772166,0.0817640588856
2015-08-08 15:30:04,56.92613166666666,-42.751206,156.8,3.633,34.855,0.0,8.1958e-05,1.494,0.540672479913,0.00358395851664,0.00597944772166,0.0817640588856
2015-08-08 15:30:04,56.92613166666666,-42.751206,157.6,3.632,34.856,0.0216,7.8146e-05,1.494,0.533778643236,0.0043006777875,0.0057575072772,0.080595978372
2015-08-08 15:30:04,56.92613166666666,-42.751206,158.5,3.632,34.856,0.0144,7.4334e-05,1.494,0.525035678491,0.00403412630526,0.00700528180514,0.0775945581684
2015-08-08 15:30:04,56.92613166666666,-42.751206,158.7,3.632,34.856,0.0144,7.4334e-05,1.494,0.525035678491,0.00403412630526,0.00700528180514,0.0775945581684
2015-08-08 15:30:04,56.92613166666666,-42.751206,159.7,3.632,34.853,0.0144,7.8146e-05,1.577,0.523725131415,0.00409877228295,0.00541232651304,0.075676845426
2015-08-08 15:30:04,56.92613166666666,-42.751206,160.7,3.628,34.857,0.0144,7.0522e-05,1.494,0.525448590584,0.00424780208586,0.00581198111654,0.0759749109756
2015-08-08 15:30:04,56.92613166666666,-42.751206,161.5,3.626,34.857,0.0,7.624e-05,1.577,0.523684737841,0.0044165697363,0.00589827630758,0.0729180306036
2015-08-08 15:30:04,56.92613166666666,-42.751206,162.4,3.625,34.855,0.0144,7.8146e-05,1.411,0.524874104194,0.00394811274951,0.00577746304013,0.0708250006464
2015-08-08 15:30:04,56.92613166666666,-42.751206,162.7,3.625,34.855,0.0144,7.8146e-05,1.411,0.524874104194,0.00394811274951,0.00577746304013,0.0708250006464
2015-08-08 15:30:04,56.92613166666666,-42.751206,163.5,3.621,34.856,0.0144,6.671e-05,1.577,0.510345881978,0.00394811274951,0.00644301470102,0.069229272294
2015-08-08 15:30:04,56.92613166666666,-42.751206,164.4,3.622,34.857,0.0144,8.0052e-05,1.494,0.520565456271,0.00444644812935,0.0057526531727,0.0671625267768
2015-08-08 15:30:04,56.92613166666666,-42.751206,165.3,3.62,34.857,0.0,8.577e-05,1.66,0.496885845393,0.00388690731405,0.00699773097593,0.0663789876204
2015-08-08 15:30:04,56.92613166666666,-42.751206,165.6,3.62,34.857,0.0,8.577e-05,1.66,0.496885845393,0.00388690731405,0.00699773097593,0.0663789876204
2015-08-08 15:30:04,56.92613166666666,-42.751206,166.4,3.613,34.858,0.0072,7.0522e-05,1.328,0.496396634327,0.00392330462922,0.00574537201596,0.0638341281396
2015-08-08 15:30:04,56.92613166666666,-42.751206,167.4,3.612,34.857,0.0072,7.624e-05,1.577,0.489664371947,0.00418152637764,0.00586861233566,0.0623369664372
2015-08-08 15:30:04,56.92613166666666,-42.751206,168.5,3.608,34.858,0.0144,7.2428e-05,1.577,0.499471034147,0.00381737214477,0.00523488202646,0.0612122552496
2015-08-08 15:30:04,56.92613166666666,-42.751206,169.2,3.606,34.857,0.0144,6.8616e-05,1.577,0.491800743209,0.00412032094218,0.00544684458946,0.0610753133172
2015-08-08 15:30:04,56.92613166666666,-42.751206,170.2,3.603,34.857,0.0216,7.2428e-05,1.411,0.489336735178,0.00401927764932,0.00610781181833,0.0585856511604
2015-08-08 15:30:04,56.92613166666666,-42.751206,170.5,3.603,34.857,0.0216,7.2428e-05,1.411,0.489336735178,0.00401927764932,0.00610781181833,0.0585856511604
2015-08-08 15:30:04,56.92613166666666,-42.751206,171.4,3.599,34.856,0.0144,6.8616e-05,1.66,0.487366426388,0.00430574806026,0.00630979649986,0.05645897712
2015-08-08 15:30:04,56.92613166666666,-42.751206,172.2,3.595,34.856,0.0216,7.0522e-05,1.577,0.482608960973,0.00400279926285,0.0058537803497,0.0559180433448
2015-08-08 15:30:04,56.92613166666666,-42.751206,173.2,3.591,34.856,0.0072,7.624e-05,1.577,0.483304628085,0.00346625575614,0.00694838091355,0.0545268079356
2015-08-08 15:30:04,56.92613166666666,-42.751206,173.4,3.591,34.856,0.0072,7.624e-05,1.577,0.483304628085,0.00346625575614,0.00694838091355,0.0545268079356
2015-08-08 15:30:04,56.92613166666666,-42.751206,174.5,3.584,34.856,-0.0144,7.2428e-05,1.494,0.474687332239,0.00386861811588,0.005427158499,0.0521885441532
2015-08-08 15:30:04,56.92613166666666,-42.751206,175.5,3.582,34.856,0.0072,7.2428e-05,1.494,0.469395774008,0.00397799114256,0.0060560347037,0.0529021666992
2015-08-08 15:30:04,56.92613166666666,-42.751206,176.4,3.569,34.857,0.0072,7.2428e-05,1.577,0.465127519659,0.00397618033086,0.00636157361448,0.051508302846
2015-08-08 15:30:04,56.92613166666666,-42.751206,177.3,3.561,34.856,0.0072,7.4334e-05,1.494,0.471855293864,0.00476768612493,0.00613720611778,0.0493768976064
2015-08-08 15:30:04,56.92613166666666,-42.751206,177.6,3.561,34.856,0.0072,7.4334e-05,1.494,0.471855293864,0.00476768612493,0.00613720611778,0.0493768976064
2015-08-08 15:30:04,56.92613166666666,-42.751206,178.5,3.56,34.855,0.0072,9.3394e-05,1.577,0.459014625418,0.00438361296336,0.0059597616312,0.0492134083896
2015-08-08 15:30:04,56.92613166666666,-42.751206,179.3,3.56,34.857,0.0,8.7676e-05,1.66,0.479938496895,0.00467986175748,0.00511406875901,0.0495955841472
2015-08-08 15:30:04,56.92613166666666,-42.751206,179.7,3.56,34.857,0.0,8.7676e-05,1.66,0.479938496895,0.00467986175748,0.00511406875901,0.0495955841472
2015-08-08 15:30:04,56.92613166666666,-42.751206,180.5,3.564,34.857,0.0072,8.7676e-05,1.494,0.462129418813,0.00428745886209,0.00510436055002,0.046084508652
2015-08-08 15:30:04,56.92613166666666,-42.751206,181.5,3.566,34.857,-0.0072,8.1958e-05,1.577,0.462703905202,0.00466501310154,0.00513375484946,0.0460508645688
2015-08-08 15:30:04,56.92613166666666,-42.751206,182.4,3.568,34.856,0.0,7.4334e-05,1.494,0.466438066736,0.00409714255242,0.00522760086972,0.045101470596
2015-08-08 15:30:04,56.92613166666666,-42.751206,183.4,3.564,34.857,0.0144,7.2428e-05,1.494,0.456550617387,0.00457718873409,0.00570087605808,0.0428667675072
2015-08-08 15:30:04,56.92613166666666,-42.751206,184.4,3.564,34.855,0.0072,7.0522e-05,1.66,0.461967844516,0.00400279926285,0.00535812234617,0.0431453825712
2015-08-08 15:30:04,56.92613166666666,-42.751206,185.3,3.562,34.858,0.0,7.2428e-05,1.494,0.466029642818,0.0039348938241,0.00599670675986,0.0433519782696
2015-08-08 15:30:04,56.92613166666666,-42.751206,185.7,3.562,34.858,0.0,7.2428e-05,1.494,0.466029642818,0.0039348938241,0.00599670675986,0.0433519782696
2015-08-08 15:30:04,56.92613166666666,-42.751206,186.6,3.558,34.858,-0.0072,7.2428e-05,1.328,0.444199160007,0.00420796422846,0.0051189228635,0.042032762226
2015-08-08 15:30:04,56.92613166666666,-42.751206,187.5,3.554,34.855,0.0,7.2428e-05,1.66,0.445963012751,0.00378749375172,0.00576748515866,0.0416290332276
2015-08-08 15:30:04,56.92613166666666,-42.751206,188.5,3.552,34.857,0.0864,8.0052e-05,1.577,0.445514195259,0.00384706945665,0.00614475694699,0.0401439623676
2015-08-08 15:30:04,56.92613166666666,-42.751206,189.6,3.548,34.857,0.0,7.8146e-05,1.411,0.452161182315,0.0046682725626,0.00624588412399,0.039677676402
2015-08-08 15:30:04,56.92613166666666,-42.751206,189.8,3.548,34.857,0.0,7.8146e-05,1.411,0.452161182315,0.0046682725626,0.00624588412399,0.039677676402
2015-08-08 15:30:04,56.92613166666666,-42.751206,190.8,3.545,34.857,0.0072,6.8616e-05,1.66,0.452816455854,0.00392819382081,0.00647267867294,0.038122951776
2015-08-08 15:30:04,56.92613166666666,-42.751206,191.6,3.543,34.857,0.0072,7.0522e-05,1.494,0.428521965012,0.00394322355792,0.00640364252011,0.0378898087932
2015-08-08 15:30:04,56.92613166666666,-42.751206,192.5,3.542,34.857,0.0072,8.7676e-05,1.577,0.444446009628,0.00428582913156,0.00569359490134,0.0379473717168
2015-08-08 15:30:04,56.92613166666666,-42.751206,192.9,3.542,34.857,0.0072,8.7676e-05,1.577,0.444446009628,0.00428582913156,0.00569359490134,0.0379473717168
2015-08-08 15:30:04,56.92613166666666,-42.751206,193.7,3.541,34.857,0.0,7.4334e-05,1.577,0.448588595079,0.00412521013377,0.00493419722018,0.0360343901736
2015-08-08 15:30:04,56.92613166666666,-42.751206,194.4,3.533,34.858,-0.0072,7.4334e-05,1.494,0.448588595079,0.00412521013377,0.00493419722018,0.0360343901736
2015-08-08 15:30:04,56.92613166666666,-42.751206,195.0,3.537,34.859,-0.0072,7.4334e-05,1.494,0.451667483074,0.00433888591437,0.00686963655173,0.0356861213436
2015-08-08 15:30:04,56.92613166666666,-42.751206,195.9,3.537,34.859,0.0072,7.4334e-05,1.66,0.451833545546,0.00390012623946,0.00606331586045,0.0355058100852
2015-08-08 15:30:04,56.92613166666666,-42.751206,196.6,3.543,34.858,0.0144,0.000141044,1.494,0.451833545546,0.00390012623946,0.00606331586045,0.0355058100852
2015-08-08 15:30:04,56.92613166666666,-42.751206,197.2,3.542,34.858,0.0144,0.000141044,1.494,0.446537499141,0.0038190018753,0.0061571618807,0.0348642069048
2015-08-08 15:30:04,56.92613166666666,-42.751206,198.0,3.542,34.858,0.0072,6.8616e-05,1.494,0.449001507172,0.00405404523396,0.00500566042526,0.0339629134572
2015-08-08 15:30:04,56.92613166666666,-42.751206,198.6,3.541,34.859,0.0072,7.624e-05,1.577,0.449001507172,0.00405404523396,0.00500566042526,0.0339629134572
2015-08-08 15:30:04,56.92613166666666,-42.751206,199.3,3.539,34.859,0.0072,7.624e-05,1.577,0.452075906992,0.00406726415937,0.00572298920078,0.0335063527344
2015-08-08 15:30:04,56.92613166666666,-42.751206,200.3,3.541,34.859,0.0072,7.624e-05,1.328,0.439437206417,0.00418822638093,0.00564181778671,0.0334198769268
2015-08-08 15:30:04,56.92613166666666,-42.751206,201.2,3.542,34.859,-0.0072,7.624e-05,1.411,0.439684056038,0.00415671825735,0.00477643882406,0.032162955006
2015-08-08 15:30:04,56.92613166666666,-42.751206,202.3,3.542,34.86,0.0,0.000102924,1.494,0.443297036848,0.00418152637764,0.00564181778671,0.0315670867512
2015-08-08 15:30:04,56.92613166666666,-42.751206,202.5,3.542,34.86,0.0,0.000102924,1.494,0.443297036848,0.00418152637764,0.00564181778671,0.0315670867512
2015-08-08 15:30:04,56.92613166666666,-42.751206,203.4,3.541,34.86,0.0,8.0052e-05,1.494,0.451586695926,0.0042825696705,0.00549862170408,0.0321245797236
2015-08-08 15:30:04,56.92613166666666,-42.751206,204.4,3.541,34.86,-0.0072,7.0522e-05,1.494,0.450271660674,0.00432222644673,0.00527937798434,0.0310022341356
2015-08-08 15:30:04,56.92613166666666,-42.751206,204.7,3.541,34.86,-0.0072,7.0522e-05,1.494,0.450271660674,0.00432222644673,0.00527937798434,0.0310022341356
2015-08-08 15:30:04,56.92613166666666,-42.751206,205.6,3.539,34.86,0.0072,7.0522e-05,1.494,0.438947995351,0.0045523806138,0.00502291946347,0.0298848825912
2015-08-08 15:30:04,56.92613166666666,-42.751206,206.6,3.539,34.857,0.0144,7.0522e-05,1.411,0.432875494684,0.00374439643326,0.00534841413718,0.0307788163956
2015-08-08 15:30:04,56.92613166666666,-42.751206,207.5,3.538,34.859,0.0072,6.8616e-05,1.577,0.428607240335,0.00394322355792,0.00616444303745,0.0301130315304
2015-08-08 15:30:04,56.92613166666666,-42.751206,207.9,3.538,34.859,0.0072,6.8616e-05,1.577,0.428607240335,0.00394322355792,0.00616444303745,0.0301130315304
2015-08-08 15:30:04,56.92613166666666,-42.751206,208.8,3.537,34.859,0.0072,7.4334e-05,1.577,0.439356419269,0.00388346677182,0.00545682247092,0.0285367536636
2015-08-08 15:30:04,56.92613166666666,-42.751206,209.4,3.534,34.86,0.0072,7.4334e-05,1.577,0.439356419269,0.00388346677182,0.00545682247092,0.0285367536636
2015-08-08 15:30:04,56.92613166666666,-42.751206,210.1,3.534,34.859,0.0072,7.4334e-05,1.577,0.451012209536,0.00368482072833,0.00506471869663,0.0291518095596
2015-08-08 15:30:04,56.92613166666666,-42.751206,211.0,3.534,34.859,0.0072,6.8616e-05,1.494,0.438535083258,0.00359554771152,0.00595733457895,0.0290293240692
2015-08-08 15:30:04,56.92613166666666,-42.751206,211.6,3.534,34.86,0.0144,6.8616e-05,1.494,0.438535083258,0.00359554771152,0.00595733457895,0.0290293240692
2015-08-08 15:30:04,56.92613166666666,-42.751206,212.3,3.533,34.861,0.0144,6.8616e-05,1.494,0.43787980972,0.00366671261133,0.00619167995712,0.028615869828
2015-08-08 15:30:04,56.92613166666666,-42.751206,213.2,3.531,34.86,-0.0072,7.0522e-05,1.494,0.446824742336,0.0042246236961,0.00569359490134,0.0266766038448
2015-08-08 15:30:04,56.92613166666666,-42.751206,213.6,3.531,34.86,-0.0072,7.0522e-05,1.494,0.446824742336,0.0042246236961,0.00569359490134,0.0266766038448
2015-08-08 15:30:04,56.92613166666666,-42.751206,214.5,3.53,34.861,0.0,7.0522e-05,1.411,0.419168608478,0.00421955342334,0.0051930827933,0.0277555801068
2015-08-08 15:30:04,56.92613166666666,-42.751206,215.5,3.526,34.861,0.0,6.4804e-05,1.411,0.445182070315,0.00372954777732,0.0060387756655,0.0267031511292
2015-08-08 15:30:04,56.92613166666666,-42.751206,216.5,3.526,34.86,-0.0072,9.3394e-05,1.577,0.434064861038,0.00373787751114,0.00539264042258,0.0273037505832
2015-08-08 15:30:04,56.92613166666666,-42.751206,217.6,3.528,34.859,0.0072,7.0522e-05,1.577,0.432996675407,0.00386372892429,0.00535812234617,0.0266382285624
2015-08-08 15:30:04,56.92613166666666,-42.751206,218.4,3.528,34.861,-0.0216,7.0522e-05,1.577,0.437592566525,0.00378912348225,0.00676122821798,0.02724382206
2015-08-08 15:30:04,56.92613166666666,-42.751206,218.9,3.528,34.861,-0.0216,7.0522e-05,1.577,0.437592566525,0.00378912348225,0.00676122821798,0.02724382206
2015-08-08 15:30:04,56.92613166666666,-42.751206,219.8,3.527,34.861,0.0072,7.4334e-05,1.411,0.431192429089,0.00349450441866,0.0059549075267,0.0250640534508
2015-08-08 15:30:04,56.92613166666666,-42.751206,220.6,3.527,34.86,-0.0072,6.8616e-05,1.411,0.440177755279,0.00377753428737,0.00623105213803,0.0255687146988
2015-08-08 15:30:04,56.92613166666666,-42.751206,221.1,3.527,34.86,-0.0072,6.8616e-05,1.411,0.440177755279,0.00377753428737,0.00623105213803,0.0255687146988
2015-08-08 15:30:04,56.92613166666666,-42.751206,222.0,3.525,34.861,0.0144,7.2428e-05,1.411,0.419577032396,0.00383222080071,0.00533843625571,0.0246290459688
2015-08-08 15:30:04,56.92613166666666,-42.751206,223.1,3.525,34.859,0.0144,6.8616e-05,1.494,0.425815595535,0.00344144763585,0.0062631431622,0.025056956652
2015-08-08 15:30:04,56.92613166666666,-42.751206,223.5,3.525,34.859,0.0144,6.8616e-05,1.494,0.425815595535,0.00344144763585,0.0062631431622,0.025056956652
2015-08-08 15:30:04,56.92613166666666,-42.751206,224.4,3.524,34.859,0.0,7.0522e-05,1.411,0.418226091745,0.0036831909978,0.00551102663779,0.0238289476152
2015-08-08 15:30:04,56.92613166666666,-42.751206,225.4,3.521,34.86,0.0,7.0522e-05,1.577,0.436322413023,0.00380071267713,0.00639366463865,0.0244873728372
