datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,120.2,5.185,34.832,0.3384,0.000112454,1.328,0.523559068943,0.00324280159236,0.00645299258249,0.0701376625404
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,120.6,5.185,34.832,0.3384,0.000112454,1.328,0.523559068943,0.00324280159236,0.00645299258249,0.0701376625404
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,121.5,5.183,34.832,0.3456,0.000112454,1.411,0.500745675824,0.00265338238401,0.00561458086704,0.0604313445372
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,122.5,5.182,34.832,0.3528,0.000112454,1.328,0.488394218445,0.00255903909444,0.00608057489866,0.060522551544
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,123.4,5.173,34.834,0.3312,0.000108642,1.245,0.510431157302,0.00290182574925,0.00591041156882,0.0534404720304
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,123.9,5.173,34.834,0.3312,0.000108642,1.245,0.510431157302,0.00290182574925,0.00591041156882,0.0534404720304
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,124.7,5.171,34.833,0.3168,0.000102924,1.411,0.482523685649,0.00280078245639,0.00501806535898,0.0505518120744
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,125.6,5.161,34.834,0.3024,0.000106736,1.411,0.4586421069,0.00253097151309,0.00560972676254,0.0487087471416
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,126.0,5.161,34.834,0.3024,0.000106736,1.411,0.4586421069,0.00253097151309,0.00560972676254,0.0487087471416
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,126.9,5.153,34.835,0.3384,0.000108642,1.411,0.474480876193,0.00306063393534,0.00652445578757,0.04921104279
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,127.4,5.145,34.836,0.3384,0.000108642,1.411,0.474480876193,0.00306063393534,0.00652445578757,0.04921104279
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,128.1,5.133,34.835,0.3168,0.00010483,1.328,0.483430296983,0.00266334184836,0.00612264380429,0.048706381542
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,128.8,5.133,34.835,0.2952,0.000110548,1.245,0.465908462095,0.00238031197965,0.00495145625839,0.0486559154172
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,129.5,5.117,34.837,0.2952,0.00010483,1.66,0.471693719567,0.0030856231368,0.0057575072772,0.0520947087024
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,130.1,5.117,34.837,0.2664,0.000127702,1.328,0.475100244332,0.0028140013818,0.00537295433213,0.0524671592172
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,130.5,5.103,34.836,0.2376,9.7206e-05,1.328,0.475100244332,0.0028140013818,0.00537295433213,0.0524671592172
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,130.9,5.103,34.836,0.2376,9.7206e-05,1.328,0.470706321085,0.00280241218692,0.00491451112973,0.052769955966
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,131.5,5.028,34.845,0.1944,9.53e-05,1.328,0.473951271552,0.00288027709002,0.00607814784641,0.0524358807336
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,132.2,4.973,34.851,0.1728,9.3394e-05,1.328,0.482115261731,0.00292663386954,0.00609055278012,0.0514770243624
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,132.4,4.973,34.851,0.1728,9.3394e-05,1.328,0.482115261731,0.00292663386954,0.00609055278012,0.0514770243624
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,133.0,4.928,34.856,0.1512,9.3394e-05,1.411,0.473951271552,0.0029099744019,0.00496116446738,0.049153217022
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,133.6,4.928,34.856,0.1584,9.53e-05,1.411,0.46927010511,0.00286035816132,0.00549619465183,0.0468173188392
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,134.4,4.915,34.855,0.144,9.7206e-05,1.411,0.480104559367,0.00319481508231,0.00641604745382,0.0473677150128
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,135.1,4.861,34.863,0.1224,9.3394e-05,1.494,0.45552282533,0.00326760971265,0.0050698424736,0.0434529105192
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,135.5,4.861,34.863,0.108,8.9582e-05,1.494,0.45552282533,0.00326760971265,0.0050698424736,0.0434529105192
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,135.9,4.861,34.863,0.108,8.9582e-05,1.494,0.461967844516,0.00253423097415,0.00574024823899,0.0422611740096
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,136.5,4.86,34.86,0.1512,8.577e-05,1.494,0.449737567859,0.00290182574925,0.00516827292588,0.0423836595
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,137.1,4.843,34.859,0.1296,9.3394e-05,1.411,0.439930905658,0.00280567164798,0.00641604745382,0.0395047247868
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,137.6,4.843,34.859,0.0792,8.9582e-05,1.411,0.439930905658,0.00280567164798,0.00641604745382,0.0395047247868
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,138.0,4.843,34.859,0.0792,8.9582e-05,1.411,0.452650393382,0.00241507956429,0.00574024823899,0.03795473136
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,138.8,4.764,34.865,0.0648,8.3864e-05,1.411,0.431152035515,0.00328915837188,0.00466776081785,0.0389159533308
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,139.6,4.702,34.874,0.0648,8.7676e-05,1.494,0.451092996684,0.00245636607105,0.00495145625839,0.0381468706164
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,140.3,4.68,34.873,0.0432,8.1958e-05,1.577,0.447524897623,0.00333225569034,0.00547893561362,0.0375533679612
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,141.0,4.654,34.873,0.0432,8.9582e-05,1.494,0.436035169828,0.00314519884173,0.00560487265805,0.038990338296
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,141.3,4.654,34.873,0.0432,8.9582e-05,1.494,0.436035169828,0.00314519884173,0.00560487265805,0.038990338296
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,142.0,4.585,34.879,0.036,8.577e-05,1.494,0.427458267556,0.00339853139856,0.0061668700897,0.0371614669608
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,142.7,4.585,34.879,0.0216,8.1958e-05,1.577,0.444854433546,0.00318322588743,0.00533358215122,0.0367361847216
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,143.3,4.523,34.877,0.0216,8.577e-05,1.494,0.444854433546,0.00318322588743,0.00533358215122,0.0367361847216
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,143.7,4.523,34.877,0.0216,8.577e-05,1.494,0.440918304141,0.00368482072833,0.00629766123862,0.0364286567736
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,144.4,4.454,34.879,0.0144,8.1958e-05,1.577,0.430411486653,0.00308888259786,0.00660589687411,0.0338067838836
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,145.3,4.444,34.879,0.0144,0.000135326,1.494,0.434760528151,0.00319807454337,0.00477643882406,0.0314083287336
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,146.1,4.395,34.875,0.0144,8.1958e-05,1.494,0.439643662464,0.00280404191745,0.00686963655173,0.0313171217268
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,146.6,4.395,34.875,0.0144,8.1958e-05,1.494,0.439643662464,0.00280404191745,0.00686963655173,0.0313171217268
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,147.6,4.371,34.871,0.0,8.3864e-05,1.411,0.417032237217,0.00384706945665,0.00559489477658,0.0306176927784
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,148.0,4.371,34.871,0.0,8.3864e-05,1.411,0.417032237217,0.00384706945665,0.00559489477658,0.0306176927784
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,148.7,4.317,34.867,0.0144,7.624e-05,1.577,0.447565291197,0.00346136656455,0.0060608888082,0.0304184567232
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,149.6,4.269,34.861,0.0144,8.1958e-05,1.577,0.430411486653,0.00399772899009,0.00628040220041,0.032261521656
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,149.8,4.269,34.861,0.0144,8.1958e-05,1.577,0.430411486653,0.00399772899009,0.00628040220041,0.032261521656
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,150.6,4.255,34.862,0.0216,9.1488e-05,1.577,0.438167052915,0.00354412065924,0.00590313041208,0.0320068254324
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,151.4,4.247,34.862,0.0144,8.577e-05,1.577,0.422287890048,0.00313849883844,0.0056342669575,0.0303198900732
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,152.3,4.221,34.857,0.0144,8.7676e-05,1.577,0.427785904325,0.00350772334407,0.00528908619334,0.0305745862968
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,152.5,4.221,34.857,0.0144,8.7676e-05,1.577,0.427785904325,0.00350772334407,0.00528908619334,0.0305745862968
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,153.4,4.2,34.854,0.0072,8.577e-05,1.494,0.434432891381,0.00354086119818,0.00594250259299,0.0300770218476
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,154.1,4.158,34.853,0.0072,8.3864e-05,1.743,0.42831999714,0.00332899622928,0.00536324612314,0.0316606593576
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,154.5,4.158,34.853,0.0072,8.3864e-05,1.743,0.42831999714,0.00332899622928,0.00536324612314,0.0316606593576
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,155.2,4.122,34.849,0.0144,8.1958e-05,1.577,0.424994259525,0.00315678803661,0.0044139990217,0.0296517396084
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,155.9,4.122,34.849,0.0216,8.7676e-05,1.411,0.413630200627,0.00365675314698,0.0059818747739,0.0294401498664
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,156.7,4.118,34.848,0.0144,0.000106736,1.411,0.41851333494,0.00327593944647,0.0059597616312,0.0292961111352
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,157.0,4.118,34.848,0.0144,0.000106736,1.411,0.41851333494,0.00327593944647,0.0059597616312,0.0292961111352
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,157.8,4.11,34.849,0.0144,9.3394e-05,1.577,0.431479672284,0.00327267998541,0.00568604407212,0.027621003774
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,158.4,4.105,34.848,0.0,9.53e-05,1.577,0.431479672284,0.00327267998541,0.00568604407212,0.027621003774
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,158.9,4.105,34.848,0.0,9.53e-05,1.577,0.442435307264,0.00271965809223,0.00542958555125,0.0281882219892
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,159.6,4.086,34.846,0.0,8.9582e-05,1.577,0.420151518786,0.00298457984394,0.00729868545468,0.0260037221808
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,160.5,4.041,34.837,0.0072,8.3864e-05,1.411,0.407598093535,0.00363031529616,0.00577476631541,0.0263785382952
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,160.7,4.041,34.837,0.0072,8.3864e-05,1.411,0.407598093535,0.00363031529616,0.00577476631541,0.0263785382952
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,161.7,4.027,34.841,0.0144,8.1958e-05,1.577,0.416417357253,0.00294818252877,0.00524728696018,0.025576074342
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,162.4,4.012,34.842,-0.0072,9.3394e-05,1.494,0.420811280499,0.0030856231368,0.00703224905234,0.0254751420924
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,163.3,4.002,34.842,0.0072,8.577e-05,1.66,0.441039484864,0.00341989897662,0.00685723161802,0.02558790234
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,163.5,4.002,34.842,0.0072,8.577e-05,1.66,0.441039484864,0.00341989897662,0.00685723161802,0.02558790234
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,164.5,4.002,34.842,0.0144,9.1488e-05,1.494,0.41851333494,0.00346136656455,0.00549619465183,0.0249823088424
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,165.4,4.005,34.844,0.0216,9.1488e-05,1.577,0.430739123422,0.00329078810241,0.00670675437864,0.0252059894268
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,166.1,4.005,34.844,0.0072,9.3394e-05,1.411,0.414119411693,0.00315008803332,0.00549134054734,0.0253429313592
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,166.5,4.006,34.844,0.0072,9.3394e-05,1.411,0.414119411693,0.00315008803332,0.00549134054734,0.0253429313592
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,167.2,4.021,34.847,0.0144,8.7676e-05,1.494,0.424787803478,0.00308055286404,0.0060387756655,0.0254606856504
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,167.9,4.041,34.852,0.0072,8.3864e-05,1.577,0.426717718694,0.00321129346878,0.00622619803354,0.025448594808
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,168.4,4.041,34.852,0.0072,8.3864e-05,1.577,0.426717718694,0.00321129346878,0.00622619803354,0.025448594808
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,169.0,4.061,34.854,0.0072,8.3864e-05,1.577,0.413917443822,0.00301101769476,0.00646512784373,0.0262247743212
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,169.8,4.061,34.854,0.0,8.3864e-05,1.66,0.423764499597,0.00298457984394,0.00447791139756,0.027383129592
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,170.7,4.081,34.857,0.0,8.3864e-05,1.494,0.425734808386,0.00323628267024,0.00687934476072,0.0264747393456
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,171.6,4.086,34.858,0.0072,8.7676e-05,1.494,0.425241109145,0.00303926635728,0.00559246772434,0.027005947878
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,171.8,4.086,34.858,0.0072,8.7676e-05,1.494,0.425241109145,0.00303926635728,0.00559246772434,0.027005947878
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,172.7,4.088,34.858,0.0216,8.7676e-05,1.494,0.419577032396,0.0037031099265,0.00498354728256,0.0263088845292
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,173.4,4.087,34.859,0.0,0.000112454,1.411,0.423270800355,0.00304089608781,0.00503020062022,0.0278252338728
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,174.3,4.097,34.859,0.0,8.577e-05,1.494,0.424011349217,0.00365675314698,0.00621622015207,0.0273783983928
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,174.5,4.097,34.859,0.0,8.577e-05,1.494,0.424011349217,0.00365675314698,0.00621622015207,0.0273783983928
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,175.3,4.104,34.863,0.0072,8.7676e-05,1.577,0.43254336974,0.00274283648199,0.00523245497422,0.0276451854588
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,176.1,4.111,34.865,-0.0072,9.3394e-05,1.577,0.445882225602,0.0030276771624,0.00500566042526,0.0272246344188
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,176.5,4.111,34.865,-0.0072,9.3394e-05,1.577,0.445882225602,0.0030276771624,0.00500566042526,0.0272246344188
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,177.1,4.115,34.865,0.0072,8.577e-05,1.411,0.425487958766,0.00331396649217,0.00572811297775,0.0265948592364
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,177.9,4.115,34.865,0.0072,8.7676e-05,1.494,0.426062445156,0.00328915837188,0.00518795901634,0.0272054467776
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,178.5,4.117,34.866,0.0072,7.4334e-05,1.494,0.426062445156,0.00328915837188,0.00518795901634,0.0272054467776
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,179.0,4.121,34.867,0.0072,7.4334e-05,1.494,0.414406654888,0.00297625011012,0.00574024823899,0.0269000215848
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,179.8,4.121,34.867,0.0,8.3864e-05,1.66,0.428279603566,0.00341826924609,0.00562213169626,0.0265325651136
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,180.4,4.127,34.868,0.0072,8.1958e-05,1.577,0.428279603566,0.00341826924609,0.00562213169626,0.0265325651136
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,180.9,4.127,34.868,0.0072,8.1958e-05,1.577,0.439109569648,0.00328752864135,0.00603634861325,0.02659985328
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,181.6,4.127,34.869,0.0072,8.7676e-05,1.411,0.41153422294,0.00240674983047,0.00564667189121,0.0244489975548
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,182.6,4.135,34.872,0.0,8.577e-05,1.494,0.417445149309,0.00306896366916,0.00600668464133,0.0249704808444
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,183.5,4.163,34.875,0.0072,8.0052e-05,1.411,0.420726005176,0.00326760971265,0.00539021337034,0.0242663206968
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,183.7,4.163,34.875,0.0072,8.0052e-05,1.411,0.420726005176,0.00326760971265,0.00539021337034,0.0242663206968
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,184.6,4.202,34.883,0.0072,8.577e-05,1.411,0.420892067648,0.00346969629837,0.00586618528342,0.0236294487156
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,185.5,4.257,34.893,-0.0072,7.2428e-05,1.494,0.417364362161,0.00263853372807,0.00475917978586,0.023795303532
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,186.4,4.276,34.893,0.0,0.00010483,1.494,0.41375138135,0.0025622985555,0.00622619803354,0.022406170878
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,187.2,4.281,34.896,0.0144,7.0522e-05,1.494,0.424873078802,0.00241000929153,0.00551857746701,0.0227617993512
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,187.5,4.281,34.896,0.0144,7.0522e-05,1.494,0.424873078802,0.00241000929153,0.00551857746701,0.0227617993512
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,188.4,4.295,34.898,0.0,8.0052e-05,1.577,0.428768814632,0.00337698273933,0.0060560347037,0.0216420822072
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,189.2,4.311,34.898,0.0,6.671e-05,1.494,0.415596021242,0.00240512009994,0.00548405939059,0.0210435855084
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,189.6,4.311,34.898,0.0,6.671e-05,1.494,0.415596021242,0.00240512009994,0.00548405939059,0.0210435855084
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,190.4,4.302,34.898,0.0,7.0522e-05,1.66,0.424460166709,0.00265682292624,0.00523488202646,0.0208609086504
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,191.2,4.311,34.9,0.0,7.624e-05,1.494,0.41432586774,0.00341012059344,0.00482309216172,0.0202579435968
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,191.6,4.311,34.9,0.0,7.624e-05,1.494,0.41432586774,0.00341012059344,0.00482309216172,0.0202579435968
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,192.3,4.313,34.899,0.0,7.2428e-05,1.577,0.419042939581,0.00272798782605,0.00527937798434,0.020625400068
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,193.2,4.315,34.899,0.0,7.4334e-05,1.577,0.412027922181,0.00344977736967,0.0058537803497,0.0207336919608
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,193.5,4.315,34.899,0.0,7.4334e-05,1.577,0.412027922181,0.00344977736967,0.0058537803497,0.0207336919608
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,194.4,4.316,34.9,0.0072,8.7676e-05,1.577,0.427992360371,0.00290834467137,0.00508440478709,0.0206351253108
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,195.1,4.315,34.9,-0.0072,7.624e-05,1.494,0.422575133243,0.00313849883844,0.00609055278012,0.0209571097008
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,195.5,4.315,34.9,-0.0072,7.624e-05,1.494,0.422575133243,0.00313849883844,0.00609055278012,0.0209571097008
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,196.4,4.313,34.9,0.0072,7.0522e-05,1.577,0.411740678986,0.00310880152656,0.00529663702255,0.0205029145776
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,197.1,4.313,34.9,0.0072,7.624e-05,1.577,0.422575133243,0.0032395421313,0.00467531164706,0.0199094119224
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,197.7,4.31,34.9,0.0072,7.0522e-05,1.577,0.422575133243,0.0032395421313,0.00467531164706,0.0199094119224
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,198.4,4.308,34.899,0.0072,7.0522e-05,1.577,0.408006517452,0.00292156359678,0.00533600920346,0.019447857156
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,199.1,4.306,34.9,-0.0144,6.8616e-05,1.494,0.417032237217,0.00332899622928,0.00544441753721,0.0205775623872
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,199.5,4.306,34.9,-0.0144,6.8616e-05,1.494,0.417032237217,0.00332899622928,0.00544441753721,0.0205775623872
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,200.3,4.303,34.9,0.0216,7.2428e-05,1.411,0.416170507632,0.00279082299204,0.00590070335983,0.0201375608616
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,201.1,4.302,34.899,0.0144,7.0522e-05,1.494,0.409936432668,0.00315171776385,0.00497114234885,0.0193734721908
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,201.5,4.302,34.899,0.0144,7.0522e-05,1.494,0.409936432668,0.00315171776385,0.00497114234885,0.0193734721908
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,202.3,4.298,34.9,0.0,6.8616e-05,1.494,0.414491930212,0.00358395851664,0.005528285676,0.0191618824488
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,203.1,4.293,34.9,0.0,7.0522e-05,1.577,0.396682852129,0.0034332989832,0.00579202535362,0.0198229361148
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,203.6,4.293,34.9,0.0072,6.4804e-05,1.743,0.396682852129,0.0034332989832,0.00579202535362,0.0198229361148
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,204.3,4.287,34.9,0.0072,6.4804e-05,1.743,0.405093691929,0.00351098280513,0.00577233926316,0.0200295318132
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,205.1,4.283,34.899,0.0,6.671e-05,1.66,0.408621397416,0.0031435691112,0.00643330649203,0.0190249405164
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,205.4,4.283,34.899,0.0,6.671e-05,1.66,0.408621397416,0.0031435691112,0.00643330649203,0.0190249405164
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,206.3,4.279,34.9,0.0144,7.0522e-05,1.494,0.425568745914,0.0030457852794,0.00449274338352,0.0195487894056
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,207.1,4.278,34.9,-0.0072,6.671e-05,1.577,0.409236277381,0.00370148019597,0.00514130567868,0.0205318274616
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,207.6,4.278,34.9,-0.0072,6.671e-05,1.577,0.409236277381,0.00370148019597,0.00514130567868,0.0205318274616
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,208.3,4.276,34.9,0.0144,7.624e-05,1.577,0.413544925304,0.00328752864135,0.00502049241122,0.0206038468272
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,209.1,4.274,34.9,0.0144,7.4334e-05,1.577,0.412602408571,0.00338857193421,0.00475917978586,0.0195393270072
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,209.5,4.274,34.9,0.0144,7.4334e-05,1.577,0.412602408571,0.00338857193421,0.00475917978586,0.0195393270072
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,210.4,4.273,34.9,-0.0144,7.2428e-05,1.494,0.418468453191,0.00338694220368,0.00529663702255,0.019868408196
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,211.4,4.27,34.9,0.0072,6.4804e-05,1.577,0.408006517452,0.00377427482631,0.00515344093992,0.0187463254524
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,212.2,4.269,34.9,-0.0072,7.2428e-05,1.494,0.411700285412,0.0034314881715,0.00411789864744,0.0205607403456
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,213.3,4.267,34.899,0.0072,7.4334e-05,1.577,0.403576688806,0.00344651790861,0.00517825080734,0.0199790656884
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,213.5,4.267,34.899,0.0072,7.4334e-05,1.577,0.403576688806,0.00344651790861,0.00517825080734,0.0199790656884
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,214.5,4.265,34.898,0.0,7.2428e-05,1.66,0.406283058283,0.00284876896644,0.00489967914377,0.019323006066
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,215.3,4.262,34.899,0.0,6.4804e-05,1.577,0.406817151099,0.00374783697549,0.00482821593869,0.0178450320048
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,216.3,4.263,34.898,0.0072,8.7676e-05,1.577,0.41038525016,0.00378912348225,0.00508710151181,0.0188519889012
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,216.5,4.263,34.898,0.0072,8.7676e-05,1.577,0.41038525016,0.00378912348225,0.00508710151181,0.0188519889012
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,217.4,4.26,34.897,0.0144,7.0522e-05,1.494,0.427866691473,0.00346806656784,0.00450514831723,0.0198492205548
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,218.2,4.231,34.895,-0.0144,6.671e-05,1.66,0.403329839186,0.00301608796752,0.00457418447006,0.0186188459184
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,218.7,4.231,34.895,-0.0144,6.671e-05,1.66,0.403329839186,0.00301608796752,0.00457418447006,0.0186188459184
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,219.4,4.211,34.893,0.0,0.000108642,1.577,0.408787459889,0.00312853937409,0.00502777356797,0.0188398980588
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,220.2,4.2,34.893,-0.0072,7.0522e-05,1.494,0.415596021242,0.00340668005121,0.00514373273093,0.0195561490488
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,220.4,4.2,34.893,-0.0072,7.0522e-05,1.494,0.415596021242,0.00340668005121,0.00514373273093,0.0195561490488
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,221.4,4.189,34.892,-0.0072,6.8616e-05,1.66,0.41375138135,0.00362035583181,0.00438190799753,0.0198253017144
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,222.4,4.175,34.891,0.0,6.8616e-05,1.494,0.410057613391,0.00325439078724,0.00468259280381,0.0194983232808
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,223.3,4.174,34.892,0.0,7.0522e-05,1.66,0.40337023276,0.00341989897662,0.0044630794116,0.0188398980588
2014-11-06 15:26:50,57.98874433333334,-43.96784166666667,224.3,4.175,34.892,0.0072,7.2428e-05,1.577,0.414734291658,0.00357055851006,0.00482066510947,0.0203588758464
