datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,106.5,8.29,34.794,0.0432,8.0052e-05,1.411,0.758115578437,0.00121795194942,0.00636157361448,0.172081600236
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,107.3,8.287,34.792,0.0216,8.577e-05,1.66,0.774281984499,0.00183054954753,0.00659591899265,0.172100787877
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,107.7,8.287,34.792,0.0216,8.577e-05,1.66,0.774281984499,0.00183054954753,0.00659591899265,0.172100787877
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,108.6,8.267,34.786,0.0216,7.624e-05,1.577,0.751508984955,0.00246795526593,0.0061841291279,0.168431217209
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,109.5,8.245,34.783,0.036,8.1958e-05,1.577,0.721101599872,0.0012892979304,0.00624588412399,0.156939397196
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,109.9,8.245,34.783,0.036,8.1958e-05,1.577,0.721101599872,0.0012892979304,0.00624588412399,0.156939397196
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,110.7,7.935,34.752,0.036,8.1958e-05,1.577,0.707722350435,0.00277923379716,0.00601639285032,0.147920417299
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,111.4,7.92,34.751,0.036,8.1958e-05,1.577,0.673010805604,0.00139016014209,0.0057084268873,0.140292672811
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,112.0,7.958,34.761,0.0216,7.8146e-05,1.66,0.673010805604,0.00139016014209,0.0057084268873,0.140292672811
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,112.9,7.983,34.769,0.0288,7.8146e-05,1.411,0.644039636495,0.00244984714893,0.00563669400974,0.129702146246
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,113.4,7.983,34.769,0.0288,7.8146e-05,1.411,0.644039636495,0.00244984714893,0.00563669400974,0.129702146246
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,114.1,7.992,34.77,0.0288,7.2428e-05,1.66,0.612730128253,0.00239842009665,0.00590798451658,0.117275388703
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,115.0,7.992,34.77,0.0288,7.624e-05,1.66,0.579944010463,0.00245310660999,0.00531389606076,0.101601977131
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,115.6,8.003,34.771,0.0288,7.624e-05,1.66,0.566071061785,0.00165019270221,0.00488484715781,0.0905740774848
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,116.3,8.003,34.77,0.0216,7.4334e-05,1.494,0.566071061785,0.00165019270221,0.00488484715781,0.0905740774848
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,117.1,7.993,34.77,0.0288,7.624e-05,1.743,0.55934328758,0.00164023323786,0.00526211894614,0.0880171271616
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,118.2,7.907,34.761,0.0288,7.2428e-05,1.66,0.569477586549,0.00197469015885,0.00470982972348,0.0864910525752
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,118.4,7.907,34.761,0.0288,7.2428e-05,1.66,0.569477586549,0.00197469015885,0.00470982972348,0.0864910525752
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,119.4,7.853,34.753,0.0216,7.8146e-05,1.743,0.563037055539,0.00146639531466,0.0046874469083,0.0878607347436
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,120.2,7.853,34.753,0.0072,7.4334e-05,1.743,0.577520396006,0.00150279262983,0.00488727421006,0.0937003487784
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,120.7,7.833,34.753,0.0072,7.4334e-05,1.743,0.577520396006,0.00150279262983,0.00488727421006,0.0937003487784
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,121.4,7.818,34.748,0.0288,7.8146e-05,1.577,0.574073477667,0.00200945774349,0.0047664609426,0.0970095597744
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,122.3,7.807,34.745,0.0216,8.9582e-05,1.743,0.563651935503,0.00216826592958,0.00533115509897,0.0928400590572
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,123.3,7.758,34.74,0.0216,8.0052e-05,1.826,0.537719260815,0.00228252814785,0.00493177016794,0.0868803251316
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,123.5,7.758,34.74,0.0216,8.0052e-05,1.826,0.537719260815,0.00228252814785,0.00493177016794,0.0868803251316
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,124.5,7.717,34.727,0.0144,7.4334e-05,1.66,0.542149089461,0.00194155230474,0.00541232651304,0.0855658402872
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,125.5,7.604,34.714,0.0216,7.2428e-05,1.577,0.532750851179,0.00208225237383,0.00525214106467,0.0820739524332
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,126.3,7.585,34.707,0.0144,8.1958e-05,1.66,0.542270270184,0.00163190350404,0.00611266592282,0.0799304563512
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,126.6,7.585,34.707,0.0144,8.1958e-05,1.66,0.542270270184,0.00163190350404,0.00611266592282,0.0799304563512
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,127.5,7.479,34.693,0.0144,8.1958e-05,1.66,0.522782614682,0.00193992257421,0.00480826017576,0.0770491560384
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,128.3,7.317,34.676,0.0144,7.624e-05,1.66,0.512028947573,0.00160546565322,0.00548405939059,0.0733002063612
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,128.7,7.317,34.676,0.0144,7.624e-05,1.66,0.512028947573,0.00160546565322,0.00548405939059,0.0733002063612
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,129.5,7.13,34.653,0.0216,7.624e-05,1.66,0.510345881978,0.00182240089488,0.00359770044895,0.0723941817144
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,130.3,7.1,34.646,0.0216,7.4334e-05,1.577,0.51190776685,0.00195151176909,0.00506229164438,0.0703035173568
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,131.3,7.108,34.647,0.0216,7.8146e-05,1.743,0.503330864578,0.00283066084944,0.00416967576206,0.0678616928808
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,131.5,7.108,34.647,0.0216,7.8146e-05,1.743,0.503330864578,0.00283066084944,0.00416967576206,0.0678616928808
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,132.5,7.02,34.636,0.0216,9.1488e-05,1.743,0.507105419686,0.00234554439501,0.00380993268442,0.0678643213248
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,133.2,6.873,34.622,0.0216,0.000386918,1.66,0.501813861455,0.00200782801296,0.00441885312619,0.065331289842
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,133.7,6.873,34.622,0.0216,0.000386918,1.66,0.501813861455,0.00200782801296,0.00441885312619,0.065331289842
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,134.5,6.834,34.618,0.0216,8.3864e-05,1.743,0.482730141696,0.00215015781258,0.00369397352146,0.0637211050476
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,135.4,6.814,34.616,0.0144,8.577e-05,1.66,0.507639512502,0.00243825795405,0.0048724422241,0.0642691356216
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,136.3,6.781,34.616,0.0216,8.1958e-05,1.577,0.503698894922,0.00227600922573,0.00530149112705,0.0622023901044
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,136.6,6.781,34.616,0.0216,8.1958e-05,1.577,0.503698894922,0.00227600922573,0.00530149112705,0.0622023901044
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,137.4,6.765,34.616,0.0216,8.3864e-05,1.66,0.490404920809,0.00215341727364,0.00416967576206,0.0603327778872
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,138.4,6.786,34.622,0.0288,7.624e-05,1.577,0.488026188101,0.00259380667908,0.00430532101548,0.0572327910336
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,139.4,7.002,34.658,0.0216,7.4334e-05,1.743,0.482402504926,0.00250942285386,0.00557763573838,0.0556778035632
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,140.3,7.085,34.68,0.0216,8.3864e-05,1.66,0.483717540178,0.00196636042503,0.00351895608713,0.053135309682
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,141.2,7.125,34.688,0.0216,7.8146e-05,1.66,0.474400089044,0.00186042794058,0.00503020062022,0.0527171242416
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,141.5,7.125,34.688,0.0216,7.8146e-05,1.66,0.474400089044,0.00186042794058,0.00503020062022,0.0527171242416
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,142.4,7.226,34.707,0.0144,8.0052e-05,1.577,0.47238938668,0.00229918761549,0.00470740267123,0.0535077601968
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,143.3,7.363,34.731,0.0216,7.8146e-05,1.577,0.471527657095,0.00248298500304,0.00455207132736,0.051998507652
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,144.3,7.367,34.741,0.0216,7.0522e-05,1.826,0.489255948029,0.00251594177598,0.00440644819248,0.048874601958
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,144.5,7.367,34.741,0.0216,7.0522e-05,1.826,0.489255948029,0.00251594177598,0.00440644819248,0.048874601958
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,145.5,7.364,34.744,0.0144,8.0052e-05,1.743,0.464099727603,0.0020806226433,0.00333881487583,0.0490956540984
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,146.3,7.374,34.75,0.0216,7.8146e-05,1.743,0.461887057367,0.00221299297857,0.00331670173313,0.04879049175
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,146.7,7.374,34.75,0.0216,7.8146e-05,1.743,0.461887057367,0.00221299297857,0.00331670173313,0.04879049175
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,147.5,7.4,34.764,0.0216,8.1958e-05,1.66,0.468574437998,0.00222621190398,0.00400706326145,0.0464640559656
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,148.3,7.342,34.764,0.0072,7.624e-05,1.66,0.447973715115,0.00199949827914,0.00414270851486,0.0444046700916
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,149.4,7.336,34.762,0.0288,7.8146e-05,1.494,0.459710292531,0.00227763895626,0.00424140863962,0.042775297656
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,149.6,7.336,34.762,0.0288,7.8146e-05,1.494,0.459710292531,0.00227763895626,0.00424140863962,0.042775297656
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,150.6,7.373,34.766,0.0144,7.624e-05,1.826,0.441860820874,0.00225283083597,0.0045372393414,0.044051407218
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,151.7,7.401,34.777,0.0144,7.624e-05,1.826,0.466563735634,0.00217007674128,0.00475162895664,0.0446882791992
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,152.8,7.399,34.779,0.0072,8.3864e-05,1.66,0.476249217111,0.00173620625796,0.00406126742832,0.04156884186
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,153.7,7.398,34.782,0.0216,7.0522e-05,1.66,0.446703561613,0.00184050901188,0.00465562555661,0.0400814054004
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,154.6,7.394,34.786,0.0216,6.8616e-05,1.66,0.446416318418,0.00190171444734,0.00444582037339,0.0393028602876
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,155.0,7.394,34.786,0.0216,6.8616e-05,1.66,0.446416318418,0.00190171444734,0.00444582037339,0.0393028602876
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,155.9,7.458,34.804,0.0144,7.4334e-05,1.577,0.45359739829,0.00185535766782,0.00512890074497,0.0384641238072
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,156.3,7.458,34.804,0.0144,7.4334e-05,1.577,0.45359739829,0.00185535766782,0.00512890074497,0.0384641238072
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,157.1,7.441,34.804,0.0144,8.1958e-05,1.743,0.443665067192,0.00164349269892,0.00447063024082,0.0367819196472
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,158.0,7.43,34.802,0.0216,7.624e-05,1.743,0.431066760191,0.0019267036488,0.00427835376828,0.035008245636
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,158.5,7.43,34.802,0.0216,7.624e-05,1.743,0.431066760191,0.0019267036488,0.00427835376828,0.035008245636
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,159.3,7.428,34.802,0.0216,7.8146e-05,1.66,0.433571161797,0.00220484432592,0.00510436055002,0.0342754354488
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,160.2,7.428,34.802,0.0216,8.0052e-05,1.826,0.426758112268,0.00215015781258,0.00542473144675,0.0337250392752
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,160.7,7.439,34.803,0.0216,8.0052e-05,1.826,0.426758112268,0.00215015781258,0.00542473144675,0.0337250392752
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,161.6,7.445,34.807,0.0216,7.4334e-05,1.743,0.420357974832,0.00204911451972,0.00535569529392,0.0318386050164
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,162.7,7.425,34.802,0.0216,7.624e-05,1.577,0.425407171617,0.0024464066067,0.00490696030051,0.0292648326516
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,163.6,7.369,34.795,0.0144,7.4334e-05,1.577,0.437224536182,0.00205074425025,0.00541987734226,0.027693285984
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,164.5,7.345,34.791,0.0216,8.0052e-05,1.577,0.428360390715,0.00228415787838,0.00530149112705,0.0269746693944
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,164.8,7.345,34.791,0.0216,8.0052e-05,1.577,0.428360390715,0.00228415787838,0.00530149112705,0.0269746693944
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,166.0,7.303,34.791,0.0216,7.4334e-05,1.743,0.436771230515,0.00275931486846,0.00535812234617,0.0274480521588
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,166.9,7.251,34.786,0.0072,7.4334e-05,1.743,0.422247496474,0.00131066550846,0.00472466170944,0.026936294112
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,167.3,7.251,34.786,0.0072,7.4334e-05,1.743,0.422247496474,0.00131066550846,0.00472466170944,0.026936294112
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,168.1,7.239,34.787,0.0144,7.624e-05,1.66,0.427660235427,0.00160220619216,0.0045372393414,0.0263835323388
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,169.0,7.239,34.787,0.0072,8.7676e-05,1.577,0.415353659796,0.00241000929153,0.00434738992111,0.0268737371448
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,169.6,7.232,34.787,0.0072,8.7676e-05,1.577,0.415353659796,0.00241000929153,0.00434738992111,0.0268737371448
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,170.4,7.227,34.788,0.0144,7.2428e-05,1.494,0.415434446945,0.00169654948173,0.00413515768565,0.026263412448
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,171.3,7.227,34.79,0.0,8.3864e-05,1.494,0.418800578135,0.00181896035265,0.00398737717099,0.0248671829952
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,172.4,7.215,34.791,0.0216,8.7676e-05,1.743,0.407719274258,0.00166504135815,0.00356560942478,0.0229013697276
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,172.7,7.215,34.791,0.0216,8.7676e-05,1.743,0.407719274258,0.00166504135815,0.00356560942478,0.0229013697276
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,173.7,7.207,34.79,0.0144,7.624e-05,1.66,0.40394471915,0.00255903909444,0.00552585862375,0.0225094687272
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,174.7,7.191,34.788,0.0216,7.4334e-05,1.743,0.414981141278,0.00214019834823,0.00317620237522,0.0215892504828
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,175.6,7.18,34.787,0.0216,8.0052e-05,1.66,0.419949550915,0.00216826592958,0.00435952518235,0.0214496801064
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,176.1,7.188,34.79,0.0216,8.0052e-05,1.66,0.419949550915,0.00216826592958,0.00435952518235,0.0214496801064
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,177.0,7.154,34.79,0.0,7.4334e-05,1.743,0.418468453191,0.00215178754311,0.00477886587631,0.0219879854376
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,177.4,7.154,34.79,0.0,7.4334e-05,1.743,0.418468453191,0.00215178754311,0.00477886587631,0.0219879854376
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,178.4,7.128,34.794,0.0216,8.3864e-05,1.66,0.411906741458,0.00220973351751,0.00424626274411,0.021649179006
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,179.5,7.128,34.798,0.0144,7.624e-05,1.66,0.419702701294,0.00290182574925,0.00553583650522,0.021005210226
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,180.5,7.137,34.802,0.0216,7.8146e-05,1.66,0.410838555827,0.00141333853185,0.00465292883189,0.0207289607616
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,181.4,7.135,34.802,0.0144,8.577e-05,1.577,0.413010832488,0.00205418479248,0.00524485990793,0.0205221022188
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,181.9,7.135,34.802,0.0144,8.577e-05,1.577,0.413010832488,0.00205418479248,0.00524485990793,0.0205221022188
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,182.9,7.14,34.804,0.0216,8.7676e-05,1.411,0.416130114058,0.00225609029703,0.00491181440501,0.0199165087212
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,183.4,7.141,34.805,0.0216,8.7676e-05,1.411,0.416130114058,0.00225609029703,0.00491181440501,0.0199165087212
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,184.3,7.141,34.805,0.0072,8.0052e-05,1.66,0.404725661586,0.00235713358989,0.00430289396323,0.0196547156988
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,185.3,7.144,34.804,0.0216,8.7676e-05,1.577,0.421219704417,0.00272128782276,0.00469257068527,0.018467447544
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,186.4,7.138,34.804,0.0216,7.8146e-05,1.577,0.39745930639,0.00173783598849,0.0040267493519,0.0200295318132
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,186.8,7.138,34.804,0.0216,7.8146e-05,1.577,0.39745930639,0.00173783598849,0.0040267493519,0.0200295318132
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,187.9,7.077,34.802,0.0216,8.3864e-05,1.66,0.396884820001,0.00238683090177,0.00401704114291,0.0192533523
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,189.0,7.077,34.801,0.0216,8.0052e-05,1.66,0.399555284078,0.00200782801296,0.00441885312619,0.018397793778
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,189.4,7.077,34.801,0.0216,8.0052e-05,1.66,0.399555284078,0.00200782801296,0.00441885312619,0.018397793778
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,190.4,7.074,34.8,0.0144,8.0052e-05,1.66,0.396350727185,0.00226097948862,0.00459872466502,0.0174413030064
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,191.6,7.073,34.799,0.0144,8.577e-05,1.411,0.409442733427,0.00199116854532,0.00492179228647,0.0185323701108
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,192.9,7.066,34.798,0.0216,7.8146e-05,1.743,0.409115096658,0.00207555237054,0.00531389606076,0.0180156180204
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,193.9,7.047,34.795,0.0216,8.9582e-05,1.743,0.406529907904,0.00216174700746,0.00461841075547,0.0181911980796
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,194.6,7.008,34.791,0.0216,8.9582e-05,1.743,0.405174479078,0.0013472439048,0.0045372393414,0.0189263738664
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,195.4,6.993,34.789,0.0144,9.1488e-05,1.826,0.405174479078,0.0013472439048,0.0045372393414,0.0189263738664
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,196.6,6.926,34.785,0.0,7.8146e-05,1.826,0.398648672744,0.00180574142724,0.00479612491452,0.018328140012
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,197.7,6.872,34.779,0.0072,8.3864e-05,1.66,0.407104394294,0.00187527659652,0.00434981697336,0.0175301444136
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,198.4,6.856,34.777,0.0072,8.3864e-05,1.66,0.396804032852,0.00228252814785,0.00458389267906,0.0174533938488
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,199.2,6.827,34.777,0.0216,7.8146e-05,1.743,0.396804032852,0.00228252814785,0.00458389267906,0.0174533938488
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,200.1,6.82,34.777,0.0072,8.7676e-05,1.66,0.416991843642,0.0022924876122,0.005427158499,0.0173981965248
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,201.4,6.82,34.779,0.0216,8.0052e-05,1.494,0.402876533519,0.00251431204545,0.00382206794566,0.0185058228264
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,202.5,6.888,34.794,0.0216,0.000101018,1.66,0.411906741458,0.00239842009665,0.00452483440769,0.0169463670012
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,202.9,6.888,34.794,0.0216,0.000101018,1.66,0.411906741458,0.00239842009665,0.00452483440769,0.0169463670012
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,203.9,6.896,34.804,0.0216,8.0052e-05,1.66,0.411453435791,0.00196636042503,0.00565907682492,0.0166506670512
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,204.6,6.946,34.812,0.0216,8.0052e-05,1.66,0.402342440703,0.0020806226433,0.00511164170676,0.0168814444344
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,205.4,6.945,34.817,0.0072,8.3864e-05,1.66,0.402342440703,0.0020806226433,0.00511164170676,0.0168814444344
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,206.4,6.913,34.811,0.0216,8.1958e-05,1.577,0.41514720375,0.00140681960973,0.00569602195358,0.0171432374568
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,207.6,6.886,34.809,0.0144,7.8146e-05,1.743,0.398935915939,0.0014631358536,0.00463566979368,0.0163334138604
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,208.4,6.762,34.795,0.0144,7.8146e-05,1.743,0.392288928883,0.00176445492048,0.00521519593601,0.0165521004012
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,209.1,6.758,34.792,0.0288,8.7676e-05,1.743,0.392288928883,0.00176445492048,0.00521519593601,0.0165521004012
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,210.2,6.762,34.795,0.0216,8.3864e-05,1.66,0.382563053831,0.00269647970247,0.00495873741514,0.0164969030772
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,210.4,6.762,34.795,0.0216,8.3864e-05,1.66,0.382563053831,0.00269647970247,0.00495873741514,0.0164969030772
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,211.6,6.756,34.794,0.0072,7.8146e-05,1.66,0.394097663375,0.00281907165456,0.00535569529392,0.0166916707776
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,212.7,6.787,34.799,0.0216,8.577e-05,1.66,0.392329322457,0.00228089841732,0.00388382294174,0.016898266476
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,213.6,6.75,34.809,0.0072,8.3864e-05,1.66,0.405874634365,0.002390271444,0.00491451112973,0.0163071294204
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,214.1,6.75,34.809,0.0072,8.3864e-05,1.66,0.405874634365,0.002390271444,0.00491451112973,0.0163071294204
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,215.2,6.713,34.804,0.0144,8.0052e-05,1.66,0.41317689496,0.00309884206221,0.00398980422324,0.0170496648504
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,215.7,6.717,34.806,0.0144,8.0052e-05,1.66,0.41317689496,0.00309884206221,0.00398980422324,0.0170496648504
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,216.7,6.702,34.807,0.0144,7.4334e-05,1.743,0.409689583047,0.00224450110215,0.00494147837693,0.0164127928692
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,217.7,6.684,34.806,0.0216,8.577e-05,1.826,0.39077192576,0.00229411734273,0.00560487265805,0.0161244525624
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,218.5,6.694,34.809,0.0216,8.577e-05,1.826,0.39216774816,0.00285039869697,0.00422414960141,0.0153530042484
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,219.2,6.699,34.811,0.0144,7.4334e-05,1.66,0.39216774816,0.00285039869697,0.00422414960141,0.0153530042484
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,220.2,6.701,34.811,0.0216,8.0052e-05,1.743,0.404927629457,0.00204422532813,0.00417965364353,0.016196471928
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,220.7,6.701,34.811,0.0216,8.0052e-05,1.743,0.404927629457,0.00204422532813,0.00417965364353,0.016196471928
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,221.7,6.682,34.811,0.0072,7.4334e-05,1.66,0.410304463011,0.00249457419792,0.00467531164706,0.0161796498864
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,222.7,6.68,34.813,0.0144,8.3864e-05,1.66,0.393971994478,0.00258384721473,0.00478129292856,0.0154660273404
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,223.3,6.678,34.815,0.0144,8.3864e-05,1.66,0.393971994478,0.00258384721473,0.00478129292856,0.0154660273404
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,224.3,6.619,34.816,0.0144,8.1958e-05,1.743,0.389990983324,0.00253097151309,0.00493177016794,0.0151222268652
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,225.5,6.632,34.812,0.0216,7.8146e-05,1.826,0.386503671411,0.0031037312538,0.00497599645334,0.0157590988464
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,226.6,6.594,34.805,0.0072,8.0052e-05,1.577,0.385480367529,0.00192326310657,0.0043398390919,0.0160114294704
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,227.3,6.582,34.804,0.0072,8.0052e-05,1.577,0.411619498263,0.00228415787838,0.00458389267906,0.0152928128808
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,228.1,6.518,34.784,0.0216,7.624e-05,1.66,0.411619498263,0.00228415787838,0.00458389267906,0.0152928128808
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,229.1,6.453,34.778,0.0216,8.0052e-05,1.743,0.388186737006,0.00236365251201,0.0056072997103,0.015944141304
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,229.4,6.453,34.778,0.0216,8.0052e-05,1.743,0.388186737006,0.00236365251201,0.0056072997103,0.015944141304
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,230.6,6.329,34.769,0.0144,9.1488e-05,1.577,0.378012044462,0.00224613083268,0.00433741203965,0.0153240913644
2017-05-31 15:31:29,49.38979333333333,-44.09127333333333,231.6,6.218,34.749,0.0216,8.9582e-05,1.66,0.399268040883,0.00287701762896,0.00431529889694,0.0160235203128
