datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,110.7,6.391,34.603,0.1296,0.000101018,1.66,0.4320137651,0.00246795526593,0.003674287431,0.0330137823288
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,111.5,6.362,34.604,0.1368,0.00010483,1.743,0.4320137651,0.00246795526593,0.003674287431,0.0330137823288
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,112.2,6.331,34.604,0.1368,0.00010483,1.743,0.428153934668,0.0026202445299,0.00391348691366,0.032571678048
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,112.8,6.331,34.604,0.1368,0.000102924,1.66,0.438247840063,0.00272454728382,0.00436464895932,0.031083978744
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,113.7,6.292,34.609,0.1368,0.000106736,1.743,0.438247840063,0.00272454728382,0.00436464895932,0.031083978744
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,114.3,6.25,34.61,0.1368,0.000106736,1.743,0.432422189017,0.00286198789185,0.00401434441819,0.0312306459192
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,114.9,6.25,34.61,0.1224,9.3394e-05,1.826,0.435213833817,0.00246958499646,0.00386170979904,0.030648971262
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,115.7,6.158,34.621,0.144,9.9112e-05,1.66,0.435213833817,0.00246958499646,0.00386170979904,0.030648971262
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,116.4,6.133,34.62,0.144,9.9112e-05,1.66,0.418962152432,0.00272128782276,0.00413515768565,0.029796041184
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,117.4,6.069,34.627,0.1008,0.00010483,1.826,0.423396469253,0.00265501211454,0.00463324274143,0.0288009122856
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,118.2,5.988,34.633,0.0864,0.00010483,1.577,0.416130114058,0.00250272285057,0.00461598370322,0.0295363509168
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,118.7,5.988,34.633,0.0864,0.00010483,1.577,0.416130114058,0.00250272285057,0.00461598370322,0.0295363509168
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,119.5,5.918,34.64,0.1152,0.000112454,1.66,0.435501077012,0.00223291190727,0.00341782891013,0.0277219360236
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,120.4,5.898,34.638,0.0792,0.000102924,1.66,0.429509363494,0.00278593380045,0.00340785102866,0.026318609772
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,120.9,5.898,34.638,0.0792,0.000102924,1.66,0.429509363494,0.00278593380045,0.00340785102866,0.026318609772
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,122.0,5.88,34.634,0.0648,0.000106736,1.577,0.417032237217,0.00213530915664,0.00404400839011,0.0259411652136
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,122.7,5.88,34.634,0.0648,9.3394e-05,1.577,0.422409070771,0.00265501211454,0.00419205857724,0.0260013565812
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,123.5,5.821,34.637,0.0576,9.1488e-05,1.66,0.422409070771,0.00265501211454,0.00419205857724,0.0260013565812
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,124.2,5.769,34.641,0.0576,9.1488e-05,1.66,0.417198299689,0.0025061633928,0.00397254518503,0.0257682135984
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,125.0,5.769,34.641,0.0648,0.000108642,1.577,0.415681296566,0.00191837391498,0.00439916703574,0.0247780787436
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,125.6,5.676,34.643,0.0648,9.9112e-05,1.743,0.415681296566,0.00191837391498,0.00439916703574,0.0247780787436
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,126.3,5.623,34.649,0.0648,9.9112e-05,1.743,0.411987528606,0.00326760971265,0.00388624999399,0.0242326766136
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,127.1,5.575,34.653,0.0432,8.9582e-05,1.66,0.406570301478,0.00258728775696,0.00417965364353,0.0241485664056
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,127.6,5.575,34.653,0.0432,8.9582e-05,1.66,0.406570301478,0.00258728775696,0.00417965364353,0.0241485664056
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,128.7,5.533,34.655,0.036,9.53e-05,1.577,0.420438761981,0.00235713358989,0.0041327306334,0.0232690890432
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,129.4,5.524,34.655,0.0576,9.1488e-05,1.743,0.421385766889,0.00212371996176,0.00414998967161,0.022701870828
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,130.3,5.496,34.657,0.0576,8.9582e-05,1.826,0.421385766889,0.00212371996176,0.00414998967161,0.022701870828
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,131.0,5.483,34.656,0.0576,8.9582e-05,1.826,0.432956281833,0.00234047412225,0.00389622787546,0.0233939401332
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,131.7,5.483,34.656,0.0648,8.577e-05,1.826,0.415968539761,0.0031417582995,0.00433741203965,0.0240284465148
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,132.4,5.452,34.658,0.0504,9.1488e-05,1.577,0.415968539761,0.0031417582995,0.00433741203965,0.0240284465148
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,133.3,5.397,34.663,0.0504,9.1488e-05,1.577,0.417979242125,0.00255903909444,0.00503775144943,0.0221010085296
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,134.0,5.397,34.663,0.0432,8.3864e-05,1.577,0.421013248371,0.00215015781258,0.00450514831723,0.0218223934656
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,134.6,5.37,34.664,0.072,8.3864e-05,1.66,0.421013248371,0.00215015781258,0.00450514831723,0.0218223934656
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,135.6,5.358,34.664,0.072,8.3864e-05,1.66,0.417238693263,0.00315515830608,0.00319588846567,0.0217524768552
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,136.3,5.33,34.666,0.0504,9.53e-05,1.66,0.401893623211,0.00310047179274,0.00496116446738,0.0225168283704
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,137.3,5.285,34.669,0.0288,8.0052e-05,1.577,0.411166192596,0.0024482174184,0.00451242947398,0.0213944827824
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,137.8,5.285,34.669,0.0288,8.0052e-05,1.577,0.411166192596,0.0024482174184,0.00451242947398,0.0213944827824
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,138.9,5.266,34.67,0.036,9.9112e-05,1.494,0.425034653099,0.00268326077706,0.0043301308829,0.0205486495032
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,139.6,5.256,34.67,0.0432,9.1488e-05,1.743,0.416130114058,0.00197469015885,0.0046383665184,0.021608438124
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,140.6,5.231,34.671,0.0648,9.1488e-05,1.66,0.416130114058,0.00197469015885,0.0046383665184,0.021608438124
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,141.1,5.205,34.673,0.0648,9.1488e-05,1.66,0.428400784289,0.00287357708673,0.00473194286618,0.0214641365484
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,141.9,5.156,34.677,0.036,8.7676e-05,1.411,0.414819566981,0.00195966042174,0.0043301308829,0.0219808886388
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,143.0,5.108,34.68,0.0216,0.000102924,1.66,0.41235555895,0.00217333620234,0.00466776081785,0.0210964172328
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,144.1,5.061,34.685,0.0216,8.7676e-05,1.66,0.412149102904,0.0024663255354,0.00363464557762,0.02012073882
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,144.6,5.061,34.685,0.0216,8.7676e-05,1.66,0.412149102904,0.0024663255354,0.00363464557762,0.02012073882
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,145.4,5.038,34.686,0.0216,8.1958e-05,1.577,0.407104394294,0.00274953648528,0.00448546222678,0.020373069444
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,146.3,5.023,34.687,0.0216,8.577e-05,1.577,0.40057858796,0.00254744989956,0.00415241672386,0.01989732108
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,146.8,5.023,34.687,0.0216,8.577e-05,1.577,0.40057858796,0.00254744989956,0.00415241672386,0.01989732108
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,148.0,5.005,34.687,0.0216,8.577e-05,1.66,0.403329839186,0.00262368507213,0.00442613428294,0.0190131125184
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,148.7,4.965,34.691,0.0216,8.1958e-05,1.494,0.417157906114,0.00265175265348,0.00312685231284,0.0194239383156
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,149.4,4.936,34.693,0.0216,9.3394e-05,1.494,0.417157906114,0.00265175265348,0.00312685231284,0.0194239383156
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,150.3,4.907,34.696,0.0216,9.3394e-05,1.494,0.409361946278,0.00233884439172,0.00423628486265,0.019198154976
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,151.4,4.864,34.703,0.0216,8.1958e-05,1.577,0.41178107256,0.00233884439172,0.00371123255966,0.0196258028148
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,152.2,4.844,34.707,0.0216,8.1958e-05,1.743,0.411000130124,0.00191004418116,0.00290733892063,0.019531967364
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,152.7,4.844,34.707,0.0216,8.1958e-05,1.743,0.411000130124,0.00191004418116,0.00290733892063,0.019531967364
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,153.8,4.836,34.708,0.0144,9.3394e-05,1.743,0.399389221606,0.00235206331713,0.00427592671603,0.0186333023604
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,154.6,4.819,34.712,0.0216,7.8146e-05,1.494,0.419864275591,0.00164349269892,0.00456177953635,0.0185828362356
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,155.6,4.809,34.714,0.0216,8.1958e-05,1.66,0.419864275591,0.00164349269892,0.00456177953635,0.0185828362356
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,156.2,4.803,34.715,0.0216,8.1958e-05,1.66,0.418840971709,0.00241000929153,0.0039825230665,0.0182224765632
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,156.9,4.803,34.715,0.0216,8.1958e-05,1.66,0.41514720375,0.00246958499646,0.0045642065886,0.0186740432424
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,158.2,4.792,34.717,0.108,8.7676e-05,1.66,0.412808864617,0.00220973351751,0.00389110409849,0.0192052517748
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,158.6,4.792,34.717,0.108,8.7676e-05,1.66,0.412808864617,0.00220973351751,0.00389110409849,0.0192052517748
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,159.5,4.784,34.719,0.0216,8.3864e-05,1.577,0.418962152432,0.0030856231368,0.00308235635496,0.0183520588524
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,160.5,4.778,34.719,0.0144,0.000110548,1.66,0.422287890048,0.00233395520013,0.00325251968479,0.0189192770676
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,161.6,4.773,34.72,0.0144,8.0052e-05,1.743,0.422287890048,0.00233395520013,0.00325251968479,0.0189192770676
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,162.2,4.762,34.721,0.0144,8.0052e-05,1.743,0.40981076377,0.00273450674817,0.00362979147312,0.0182608518456
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,162.9,4.762,34.721,0.0216,8.3864e-05,1.66,0.388680436247,0.0026781905043,0.00402917640415,0.0186333023604
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,163.6,4.759,34.721,0.0288,8.0052e-05,1.577,0.388680436247,0.0026781905043,0.00402917640415,0.0186333023604
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,164.5,4.751,34.723,0.0288,8.0052e-05,1.577,0.414285474166,0.00253586070468,0.00424140863962,0.0182343045612
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,165.2,4.751,34.723,0.0288,8.3864e-05,1.577,0.408661790991,0.00194988203856,0.0032476655803,0.018679037286
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,166.4,4.728,34.729,0.0216,8.0052e-05,1.826,0.43196888335,0.00294474198654,0.00341027808091,0.0183954281784
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,167.3,4.718,34.731,0.0432,7.8146e-05,1.743,0.43196888335,0.00294474198654,0.00341027808091,0.0183954281784
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,168.0,4.701,34.734,0.0432,7.8146e-05,1.743,0.425362289868,0.00285039869697,0.00442370723069,0.0185444609532
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,168.8,4.701,34.734,0.0072,7.624e-05,1.494,0.422409070771,0.00270969862788,0.00358799223996,0.0187221437676
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,169.6,4.697,34.736,0.0144,8.3864e-05,1.577,0.422409070771,0.00270969862788,0.00358799223996,0.0187221437676
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,170.3,4.698,34.737,0.0144,8.3864e-05,1.577,0.40476605516,0.00256736882826,0.00474192074765,0.0176791771884
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,171.0,4.698,34.737,0.0144,7.624e-05,1.743,0.411246979745,0.00246795526593,0.00341027808091,0.0180156180204
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,172.2,4.69,34.742,0.0,7.4334e-05,1.66,0.417157906114,0.00219325513104,0.00418693480027,0.0168740847912
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,172.7,4.69,34.742,0.0,7.4334e-05,1.66,0.417157906114,0.00219325513104,0.00418693480027,0.0168740847912
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,173.6,4.69,34.742,0.0216,7.8146e-05,1.66,0.421219704417,0.0020987307603,0.00289250693467,0.0177225465144
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,174.6,4.682,34.742,0.0216,7.8146e-05,1.66,0.409689583047,0.00239353090506,0.00295668898301,0.0172299761088
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,175.7,4.668,34.743,0.0144,0.00014295,1.826,0.409689583047,0.00239353090506,0.00295668898301,0.0172299761088
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,176.3,4.66,34.742,0.0144,0.00014295,1.826,0.410591706206,0.00234210385278,0.0041106174907,0.0183473276532
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,177.0,4.66,34.742,0.0144,8.7676e-05,1.577,0.393684751283,0.00214508753982,0.00337845672922,0.0184627163448
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,177.5,4.653,34.743,0.0144,8.7676e-05,1.577,0.393684751283,0.00214508753982,0.00337845672922,0.0184627163448
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,178.5,4.64,34.746,0.0144,7.8146e-05,1.577,0.416089720483,0.0025641093672,0.00365945544504,0.0171626879424
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,179.2,4.64,34.746,0.0144,8.7676e-05,1.66,0.419002546006,0.00207392264001,0.00373091865012,0.017600061024
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,180.4,4.628,34.746,0.0216,8.0052e-05,1.577,0.416215389381,0.00282233111562,0.00432770383066,0.0184506255024
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,180.9,4.628,34.746,0.0216,8.0052e-05,1.577,0.416215389381,0.00282233111562,0.00432770383066,0.0184506255024
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,181.5,4.62,34.747,0.0288,8.0052e-05,1.577,0.406116995811,0.00234554439501,0.00404886249461,0.0179170513704
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,182.7,4.616,34.747,0.0072,7.8146e-05,1.577,0.386342097114,0.00294655279824,0.00483549709543,0.0177178153152
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,183.7,4.612,34.747,0.0144,0.000131514,1.66,0.386342097114,0.00294655279824,0.00483549709543,0.0177178153152
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,184.3,4.609,34.748,0.0144,0.000131514,1.66,0.403329839186,0.00269484997194,0.00448788927902,0.0171001309752
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,185.1,4.606,34.748,0.0144,8.1958e-05,1.577,0.39606348399,0.00252264177927,0.00436707601157,0.01673004606
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,186.2,4.603,34.748,0.0216,7.8146e-05,1.577,0.398446704873,0.00251594177598,0.00408607729574,0.017501494374
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,187.4,4.596,34.747,0.0072,7.8146e-05,1.743,0.400906224729,0.00234554439501,0.00305781616001,0.0182174825196
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,187.9,4.596,34.747,0.0072,7.8146e-05,1.743,0.400906224729,0.00234554439501,0.00305781616001,0.0182174825196
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,188.5,4.589,34.748,0.0216,8.1958e-05,1.66,0.408747066314,0.00226279030032,0.00406126742832,0.0174604906476
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,189.6,4.583,34.748,0.0144,8.7676e-05,1.577,0.408747066314,0.00226279030032,0.00406126742832,0.0174604906476
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,190.2,4.578,34.748,0.0144,8.7676e-05,1.577,0.40082543758,0.0027759743361,0.00457175741782,0.0180734437884
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,190.8,4.578,34.748,0.0216,7.624e-05,1.577,0.409896039094,0.00245636607105,0.00365190461582,0.0174941347308
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,192.0,4.514,34.755,0.0144,7.8146e-05,1.66,0.420236794109,0.00275442567687,0.00460115171726,0.0175543260984
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,192.5,4.514,34.755,0.0144,7.8146e-05,1.66,0.420236794109,0.00275442567687,0.00460115171726,0.0175543260984
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,193.3,4.502,34.755,0.0144,7.4334e-05,1.577,0.403082989565,0.00276112568016,0.00397739928953,0.0171145874172
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,194.2,4.483,34.757,0.0144,8.1958e-05,1.577,0.403002202417,0.0025242715098,0.00376786377878,0.0174654846912
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,194.7,4.483,34.757,0.0144,8.1958e-05,1.577,0.403002202417,0.0025242715098,0.00376786377878,0.0174654846912
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,195.9,4.447,34.762,0.0216,8.0052e-05,1.494,0.413096107812,0.00250779312333,0.00489212831455,0.0173645524416
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,196.6,4.421,34.765,0.0144,7.624e-05,1.577,0.394097663375,0.00214508753982,0.0040094903137,0.0175351384572
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,197.6,4.417,34.766,0.0144,8.1958e-05,1.577,0.408293760647,0.0020027577402,0.00467531164706,0.0169608234432
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,198.1,4.417,34.766,0.0144,8.1958e-05,1.577,0.408293760647,0.0020027577402,0.00467531164706,0.0169608234432
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,198.9,4.416,34.766,0.0144,7.4334e-05,1.66,0.424213317089,0.00247954446081,0.00374817768833,0.016898266476
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,199.4,4.415,34.766,0.0144,7.4334e-05,1.66,0.424213317089,0.00247954446081,0.00374817768833,0.016898266476
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,200.4,4.414,34.765,0.0144,7.8146e-05,1.66,0.403410626334,0.00292663386954,0.00353109134837,0.017359558398
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,201.1,4.414,34.765,0.0144,8.577e-05,1.66,0.413791774924,0.0024282984897,0.00354592333433,0.017023117566
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,202.3,4.378,34.77,0.0144,7.624e-05,1.577,0.415762083714,0.00196310096397,0.00546167657542,0.0173955680808
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,202.8,4.378,34.77,0.0144,7.624e-05,1.577,0.415762083714,0.00196310096397,0.00546167657542,0.0173955680808
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,203.7,4.37,34.772,0.0072,7.624e-05,1.66,0.394752936914,0.00249276338622,0.00404643544236,0.0164056960704
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,204.4,4.369,34.773,0.0072,8.1958e-05,1.66,0.394752936914,0.00249276338622,0.00404643544236,0.0164056960704
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,205.0,4.367,34.773,0.0072,8.1958e-05,1.66,0.405421328699,0.00296303118471,0.0038023818552,0.0174005621244
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,205.8,4.367,34.773,0.0072,8.1958e-05,1.66,0.388680436247,0.00260539587396,0.00451000242173,0.0166267482108
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,206.5,4.364,34.774,0.0072,8.0052e-05,1.494,0.388680436247,0.00260539587396,0.00451000242173,0.0166267482108
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,207.3,4.359,34.776,0.0072,8.0052e-05,1.494,0.410098006965,0.00266660130942,0.00454452049814,0.0175758793392
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,208.0,4.359,34.776,0.0072,8.0052e-05,1.494,0.400129770468,0.00238357144071,0.00534841413718,0.0172178852664
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,208.5,4.344,34.777,0.0072,8.0052e-05,1.494,0.400129770468,0.00238357144071,0.00534841413718,0.0172178852664
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,209.4,4.333,34.778,0.0072,7.8146e-05,1.66,0.413217288535,0.00251268231492,0.00439916703574,0.0172515293496
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,209.9,4.333,34.778,0.0072,8.0052e-05,1.743,0.421260097991,0.0024862444641,0.00361010538266,0.0168525315504
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,210.6,4.33,34.779,0.0072,8.1958e-05,1.66,0.421260097991,0.0024862444641,0.00361010538266,0.0168525315504
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,211.1,4.328,34.779,0.0072,7.624e-05,1.494,0.409523520575,0.0025043525811,0.00424140863962,0.0162422068536
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,211.7,4.328,34.779,0.0072,7.624e-05,1.494,0.412274771801,0.0027180283617,0.0054050453563,0.0165810132852
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,212.5,4.327,34.782,0.0072,9.9112e-05,1.494,0.407966123878,0.00269484997194,0.0041106174907,0.0169174541172
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,212.9,4.327,34.782,-0.0072,7.624e-05,1.577,0.41293004534,0.00331070703111,0.00492907344322,0.0162038315712
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,213.5,4.333,34.786,0.0144,8.0052e-05,1.577,0.41293004534,0.00331070703111,0.00492907344322,0.0162038315712
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,214.0,4.318,34.788,0.0144,8.0052e-05,1.577,0.409523520575,0.00270806889735,0.00472196498472,0.0164753498364
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,214.7,4.318,34.788,0.0144,8.577e-05,1.66,0.411000130124,0.00232725519684,0.00449517043577,0.0169510982004
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,215.5,4.29,34.788,0.0072,7.8146e-05,1.577,0.409523520575,0.00234880385607,0.00444582037339,0.016492171878
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,215.9,4.29,34.788,0.0072,8.0052e-05,1.494,0.409523520575,0.00234880385607,0.00444582037339,0.016492171878
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,216.7,4.274,34.787,0.0072,7.8146e-05,1.66,0.40673636395,0.00279915272586,0.00528908619334,0.0171986976252
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,217.5,4.262,34.787,0.0216,7.624e-05,1.826,0.416502632576,0.00279915272586,0.00594492964524,0.0171001309752
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,217.8,4.262,34.787,0.0216,7.624e-05,1.826,0.416502632576,0.00279915272586,0.00594492964524,0.0171001309752
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,218.5,4.262,34.788,0.0,7.8146e-05,1.66,0.400457407237,0.00259543640961,0.00560487265805,0.0162422068536
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,219.2,4.262,34.787,0.0072,8.577e-05,1.494,0.399389221606,0.00249783365898,0.00543713638046,0.0172804422336
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,219.7,4.262,34.787,0.0072,8.3864e-05,1.494,0.409402339853,0.00217496593287,0.00423143075815,0.018383337336
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,220.4,4.261,34.787,0.0,8.1958e-05,1.577,0.41120658617,0.00276764460228,0.00488484715781,0.0179099545716
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,221.2,4.256,34.788,0.0072,7.8146e-05,1.66,0.407391637488,0.0031435691112,0.00568118996762,0.0163215858624
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,222.0,4.257,34.787,0.0216,7.8146e-05,1.66,0.405542509421,0.00315515830608,0.00448033844981,0.0167660557428
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,222.4,4.257,34.787,0.0144,7.624e-05,1.577,0.405542509421,0.00315515830608,0.00448033844981,0.0167660557428
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,223.0,4.257,34.787,0.0144,7.624e-05,1.577,0.400744650432,0.00295814199312,0.00425866767782,0.016939007358
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,223.6,4.256,34.788,0.0072,8.9582e-05,1.743,0.394586874442,0.00238031197965,0.00578474419687,0.017626345464
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,224.3,4.255,34.788,0.0072,7.624e-05,1.577,0.396925213575,0.00255070936062,0.00517069997813,0.0173090922732
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,224.6,4.255,34.788,0.0072,7.624e-05,1.577,0.396925213575,0.00255070936062,0.00517069997813,0.0173090922732
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,225.3,4.256,34.788,0.0144,7.8146e-05,1.411,0.402876533519,0.00256573909773,0.00534841413718,0.0170641212924
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,225.9,4.257,34.79,0.0216,8.9582e-05,1.66,0.38740579457,0.00268163104653,0.00472466170944,0.0174365718072
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,226.3,4.257,34.79,0.0216,8.9582e-05,1.66,0.38740579457,0.00268163104653,0.00472466170944,0.0174365718072
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,227.0,4.257,34.792,0.0072,8.577e-05,1.494,0.393029477744,0.0025441904385,0.00578717124912,0.017234707308
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,227.8,4.257,34.792,0.0,8.0052e-05,1.577,0.409483127001,0.00240186063888,0.00582168932554,0.0172586261484
2016-11-07 14:26:38,52.01817466666667,-39.69302433333333,228.6,4.255,34.794,0.0144,8.0052e-05,1.577,0.397584975288,0.0025242715098,0.00388382294174,0.0168333439092
