datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,115.8,7.431,34.72,0.6408,0.000112454,1.411,0.622043091212,0.0018669468627,0.0052200500405,0.111981176798
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,116.7,7.431,34.72,0.648,0.000129608,1.411,0.600338277299,0.00204585505866,0.0048897012623,0.106328970821
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,117.0,7.431,34.72,0.648,0.000129608,1.411,0.600338277299,0.00204585505866,0.0048897012623,0.106328970821
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,117.8,7.43,34.72,0.6048,0.000112454,1.494,0.578382125591,0.00277271487504,0.00477886587631,0.100893085784
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,118.4,7.431,34.72,0.6048,0.000112454,1.494,0.57029892256,0.00195966042174,0.00503775144943,0.0960698910444
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,119.2,7.431,34.72,0.6192,0.000118172,1.577,0.57029892256,0.00195966042174,0.00503775144943,0.0960698910444
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,120.0,7.431,34.72,0.6624,0.000118172,1.245,0.554047241174,0.00252753097086,0.00493177016794,0.0907110194172
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,120.7,7.432,34.72,0.648,0.000148668,1.577,0.55035796139,0.00205744425354,0.00400220915695,0.0869691665388
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,121.2,7.434,34.72,0.648,0.000148668,1.577,0.55035796139,0.00205744425354,0.00400220915695,0.0869691665388
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,122.1,7.432,34.72,0.6552,0.000120078,1.328,0.555770700344,0.00166993054974,0.00425111684861,0.083960386692
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,122.5,7.432,34.72,0.6552,0.000120078,1.328,0.555770700344,0.00166993054974,0.00425111684861,0.083960386692
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,123.2,7.432,34.72,0.612,0.000120078,1.411,0.546951436626,0.0021965145921,0.00533843625571,0.0788104763628
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,124.1,7.432,34.72,0.6336,0.000150574,1.494,0.546089707041,0.00216337673799,0.00403430018112,0.0752586599856
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,124.4,7.432,34.72,0.6336,0.000150574,1.494,0.546089707041,0.00216337673799,0.00403430018112,0.0752586599856
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,125.2,7.432,34.72,0.6408,0.00013342,1.411,0.5357893456,0.00159387645834,0.0039083631367,0.0718895204664
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,126.1,7.431,34.72,0.6336,0.00011436,1.411,0.540425630292,0.00239842009665,0.00506229164438,0.0708922888128
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,126.5,7.431,34.72,0.6336,0.00011436,1.411,0.540425630292,0.00239842009665,0.00506229164438,0.0708922888128
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,127.1,7.437,34.721,0.6192,0.00011436,1.411,0.522248521866,0.00213349834494,0.00359770044895,0.0676695536244
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,127.7,7.437,34.721,0.6264,0.000120078,1.494,0.511535248332,0.00207229290948,0.00375545884507,0.0663597999792
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,128.5,7.436,34.721,0.5904,0.000112454,1.411,0.513465163548,0.00168659001738,0.00439673998349,0.065948974182
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,129.3,7.435,34.721,0.6336,0.000121984,1.411,0.522656945784,0.00207066317895,0.00362251031638,0.064826628594
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,129.6,7.435,34.721,0.6336,0.000121984,1.411,0.522656945784,0.00207066317895,0.00362251031638,0.064826628594
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,130.2,7.437,34.721,0.6048,0.000116266,1.494,0.510471550876,0.00143651692161,0.00462838863694,0.0625075524528
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,130.8,7.437,34.721,0.612,0.000102924,1.411,0.496149784706,0.002118649689,0.00354835038658,0.06214955838
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,131.4,7.433,34.72,0.612,0.000102924,1.411,0.494834749455,0.00249783365898,0.00387384506028,0.0611523267264
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,131.8,7.433,34.72,0.6264,0.000127702,1.411,0.494834749455,0.00249783365898,0.00387384506028,0.0611523267264
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,132.6,7.437,34.721,0.6264,0.00011436,1.411,0.507926755696,0.00197957935044,0.00376786377878,0.0613902009084
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,133.4,7.434,34.721,0.6408,0.000118172,1.494,0.49200271108,0.00223961191056,0.00410063960923,0.0636393604392
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,134.1,7.434,34.721,0.6336,0.000121984,1.411,0.503290471004,0.00185209820676,0.00385415896982,0.0607291472424
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,134.7,7.435,34.72,0.648,0.000106736,1.328,0.493111290285,0.00236872278477,0.0051016638253,0.057929591538
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,135.1,7.435,34.72,0.648,0.000106736,1.328,0.493111290285,0.00236872278477,0.0051016638253,0.057929591538
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,135.9,7.435,34.72,0.6264,0.00012389,1.411,0.473744815506,0.00282885003774,0.00513618190171,0.0546469278264
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,136.3,7.434,34.72,0.6264,0.00012389,1.411,0.473744815506,0.00282885003774,0.00513618190171,0.0546469278264
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,137.1,7.436,34.721,0.612,0.000106736,1.328,0.481828018537,0.00222132271239,0.0044582253071,0.0567160389432
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,137.9,7.438,34.721,0.6048,0.000108642,1.411,0.479489679403,0.00289512574596,0.00441130229698,0.0532123230912
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,138.4,7.438,34.721,0.6048,0.000108642,1.411,0.486832333572,0.00159224672781,0.00361253243491,0.0548992584504
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,139.0,7.439,34.721,0.6264,0.00011436,1.494,0.486832333572,0.00159224672781,0.00361253243491,0.0548992584504
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,139.9,7.439,34.721,0.6192,0.000125796,1.328,0.48556218007,0.00191674418445,0.00276926661497,0.0540652531692
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,140.5,7.437,34.721,0.6192,0.000125796,1.328,0.485315330449,0.0025622985555,0.00300846609763,0.0520466081772
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,141.1,7.437,34.721,0.6408,0.00010483,1.411,0.485315330449,0.0025622985555,0.00300846609763,0.0520466081772
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,142.0,7.44,34.721,0.6192,0.000127702,1.494,0.464099727603,0.00253423097415,0.00381478678891,0.049153217022
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,142.4,7.438,34.721,0.6192,0.000127702,1.494,0.464099727603,0.00253423097415,0.00381478678891,0.049153217022
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,143.3,7.441,34.722,0.6336,0.00010483,1.494,0.469763804352,0.00181407116106,0.00385173191758,0.0464233150836
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,144.4,7.442,34.722,0.612,0.000112454,1.494,0.448014108689,0.00206233344513,0.00342753711912,0.0423668374584
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,145.3,7.442,34.722,0.6192,0.000110548,1.494,0.444652465674,0.00223128217674,0.0033487927573,0.0376061996856
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,146.3,7.443,34.722,0.6192,0.000108642,1.411,0.434598953853,0.00235206331713,0.00406881825754,0.0360512122152
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,147.4,7.446,34.722,0.5976,0.00011436,1.328,0.433490374648,0.00177604411536,0.00439673998349,0.0348521160624
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,148.5,7.448,34.725,0.576,0.000112454,1.328,0.450352447823,0.00189356579469,0.00486516106735,0.0339006193344
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,149.4,7.444,34.724,0.5976,0.00011436,1.494,0.435460683438,0.00231892546302,0.00365945544504,0.0327685485036
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,149.9,7.444,34.724,0.5976,0.00011436,1.494,0.435460683438,0.00231892546302,0.00365945544504,0.0327685485036
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,150.8,7.446,34.723,0.6192,0.000106736,1.411,0.427130630787,0.00263527426701,0.0043398390919,0.0333791360448
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,151.7,7.445,34.722,0.6048,0.000116266,1.577,0.442354520115,0.00217333620234,0.00416239460532,0.0297984067836
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,152.2,7.445,34.723,0.6048,0.000116266,1.577,0.442354520115,0.00217333620234,0.00416239460532,0.0297984067836
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,153.1,7.441,34.723,0.6336,0.000120078,1.494,0.415555627668,0.00283066084944,0.00404643544236,0.027678829542
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,153.6,7.441,34.723,0.6336,0.000120078,1.494,0.415555627668,0.00283066084944,0.00404643544236,0.027678829542
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,154.6,7.453,34.727,0.6192,0.000110548,1.328,0.427579448279,0.0016750008225,0.0041327306334,0.0261335673144
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,155.9,7.467,34.737,0.5904,0.00010483,1.494,0.412193984653,0.00209384156871,0.00446820318857,0.0250377690108
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,156.9,7.508,34.736,0.3816,9.53e-05,1.411,0.433405099325,0.00207736318224,0.00409578550474,0.0240597249984
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,157.7,7.525,34.743,0.3816,9.53e-05,1.411,0.408006517452,0.00237361197636,0.00428078082053,0.0234827815404
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,158.5,7.52,34.742,0.3528,9.53e-05,1.411,0.408006517452,0.00237361197636,0.00428078082053,0.0234827815404
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,159.5,7.517,34.741,0.324,9.3394e-05,1.411,0.406489514329,0.00257569856208,0.0051016638253,0.0230070331764
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,160.3,7.512,34.739,0.324,9.3394e-05,1.411,0.393478295236,0.0023323254696,0.00406126742832,0.0216565386492
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,161.1,7.464,34.733,0.2736,0.00012389,1.577,0.393478295236,0.0023323254696,0.00406126742832,0.0216565386492
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,162.1,7.464,34.733,0.2376,9.3394e-05,1.577,0.408702184565,0.00220140378369,0.00477886587631,0.0219375193128
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,162.6,7.428,34.729,0.2376,9.3394e-05,1.577,0.408702184565,0.00220140378369,0.00477886587631,0.0219375193128
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,163.5,7.388,34.724,0.1872,8.577e-05,1.577,0.406610695052,0.00261535533831,0.00498840138706,0.0208635370944
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,164.5,7.369,34.724,0.1728,8.9582e-05,1.577,0.405502115847,0.00268652023812,0.00412059537216,0.0202290307128
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,164.9,7.369,34.724,0.1728,8.9582e-05,1.577,0.405502115847,0.00268652023812,0.00412059537216,0.0202290307128
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,166.0,7.368,34.723,0.1584,8.7676e-05,1.411,0.409851157345,0.00228759842061,0.00448303517453,0.020570202744
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,166.5,7.344,34.722,0.1584,8.7676e-05,1.411,0.409851157345,0.00228759842061,0.00448303517453,0.020570202744
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,167.5,7.344,34.721,0.1512,8.9582e-05,1.66,0.419375064525,0.00228759842061,0.00429048902952,0.019267808742
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,168.6,7.338,34.727,0.1224,8.1958e-05,1.743,0.411574616514,0.00204911451972,0.00577233926316,0.0203084097216
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,169.7,7.368,34.731,0.1152,8.0052e-05,1.577,0.404065899873,0.00143651692161,0.00419205857724,0.0192604490988
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,170.0,7.368,34.731,0.1152,8.0052e-05,1.577,0.404065899873,0.00143651692161,0.00419205857724,0.0192604490988
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,171.0,7.42,34.748,0.1008,8.577e-05,1.494,0.400250951191,0.00208551183489,0.00329944269492,0.0180852717864
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,171.5,7.428,34.752,0.1008,8.577e-05,1.494,0.400250951191,0.00208551183489,0.00329944269492,0.0180852717864
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,172.4,7.42,34.75,0.0936,8.7676e-05,1.577,0.405174479078,0.00218818485828,0.00412302242441,0.0194673076416
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,173.5,7.415,34.752,0.0864,8.1958e-05,1.66,0.411246979745,0.00233558493066,0.00441130229698,0.0191019539256
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,174.5,7.415,34.753,0.0936,8.1958e-05,1.577,0.404725661586,0.00232725519684,0.00337333295225,0.019169242092
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,174.9,7.415,34.753,0.0936,8.1958e-05,1.577,0.404725661586,0.00232725519684,0.00337333295225,0.019169242092
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,175.9,7.419,34.754,0.0936,9.1488e-05,1.743,0.40337023276,0.00227926868679,0.00441130229698,0.0185757394368
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,176.5,7.419,34.754,0.0936,9.1488e-05,1.743,0.40337023276,0.00227926868679,0.00441130229698,0.0185757394368
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,177.4,7.417,34.754,0.0864,8.1958e-05,1.66,0.401646773591,0.00280241218692,0.00369397352146,0.0182871362856
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,178.5,7.415,34.754,0.0864,8.577e-05,1.66,0.397172063196,0.00247954446081,0.00406126742832,0.0184748071872
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,179.6,7.413,34.754,0.0936,8.0052e-05,1.577,0.413791774924,0.00257732829261,0.00397011813278,0.017556691698
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,179.9,7.413,34.754,0.0936,8.0052e-05,1.577,0.413791774924,0.00257732829261,0.00397011813278,0.017556691698
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,180.8,7.413,34.754,0.0864,8.3864e-05,1.577,0.396436002509,0.00209221183818,0.00347931423374,0.0173140863168
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,181.4,7.412,34.754,0.0864,8.3864e-05,1.577,0.396436002509,0.00209221183818,0.00347931423374,0.0173140863168
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,182.3,7.411,34.754,0.0936,8.1958e-05,1.743,0.399676464801,0.00209058210765,0.00387627211253,0.0189048206256
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,183.2,7.41,34.754,0.0936,8.1958e-05,1.66,0.396148759314,0.00278086352769,0.00375815556979,0.0186884996844
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,184.3,7.402,34.753,0.0864,8.0052e-05,1.66,0.400170164042,0.00243318768129,0.0028334486633,0.0176983648296
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,184.6,7.402,34.753,0.0864,8.0052e-05,1.66,0.400170164042,0.00243318768129,0.0028334486633,0.0176983648296
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,185.5,7.391,34.754,0.1008,8.0052e-05,1.577,0.399676464801,0.00220484432592,0.00330942057638,0.017443668606
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,186.1,7.391,34.754,0.072,8.0052e-05,1.66,0.408827853463,0.0021584875464,0.00331184762863,0.0179412330552
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,186.5,7.394,34.756,0.072,8.0052e-05,1.66,0.408827853463,0.0021584875464,0.00331184762863,0.0179412330552
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,187.1,7.42,34.769,0.0792,7.8146e-05,1.743,0.402876533519,0.00195151176909,0.00348443801071,0.0171963320256
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,187.7,7.42,34.769,0.072,7.624e-05,1.66,0.396436002509,0.00208551183489,0.0040094903137,0.0174342062076
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,188.4,7.381,34.774,0.072,8.577e-05,1.66,0.416417357253,0.00199116854532,0.00385415896982,0.0179412330552
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,188.6,7.381,34.774,0.072,8.577e-05,1.66,0.416417357253,0.00199116854532,0.00385415896982,0.0179412330552
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,189.4,7.358,34.776,0.072,8.1958e-05,1.577,0.406857544673,0.00254256070797,0.00558491689512,0.0174221153652
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,190.0,7.358,34.776,0.072,8.577e-05,1.909,0.404151175196,0.00263183372478,0.00380480890745,0.0160908084792
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,190.7,7.333,34.776,0.0576,8.0052e-05,1.66,0.396557183232,0.0024482174184,0.00403672723337,0.0163071294204
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,191.0,7.333,34.776,0.0576,8.0052e-05,1.66,0.396557183232,0.0024482174184,0.00403672723337,0.0163071294204
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,191.7,7.306,34.774,0.0576,8.3864e-05,1.66,0.403531807057,0.00203915505537,0.00332398288987,0.016350235902
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,192.5,7.293,34.773,0.0576,8.1958e-05,1.743,0.39381042018,0.0024464066067,0.00388382294174,0.0167805121848
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,193.3,7.281,34.773,0.072,8.0052e-05,1.743,0.393235933791,0.00243825795405,0.0043128718447,0.0161651934444
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,193.9,7.281,34.773,0.0576,8.9582e-05,1.66,0.391306018575,0.00261046614672,0.00356318237254,0.0171937035816
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,194.5,7.268,34.773,0.0432,8.577e-05,1.743,0.392823021698,0.00224613083268,0.00371608666416,0.0155020370232
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,194.8,7.268,34.773,0.0432,8.577e-05,1.743,0.392823021698,0.00224613083268,0.00371608666416,0.0155020370232
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,195.7,7.245,34.771,0.0576,8.0052e-05,1.66,0.403985112724,0.00238520117124,0.00371851371641,0.0162038315712
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,196.5,7.235,34.77,0.0432,7.624e-05,1.743,0.402714959222,0.00264686346189,0.00404643544236,0.0158119305708
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,197.2,7.235,34.771,0.0576,8.577e-05,1.743,0.397665762437,0.00247302553869,0.00343266089609,0.0159538665468
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,197.7,7.235,34.771,0.0576,8.577e-05,1.743,0.387818706662,0.00223780109886,0.00331184762863,0.015158236548
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,198.2,7.235,34.771,0.0432,7.8146e-05,1.743,0.387818706662,0.00223780109886,0.00331184762863,0.015158236548
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,198.8,7.232,34.772,0.0432,8.0052e-05,1.826,0.40788533673,0.00242322821694,0.00347931423374,0.0157520020476
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,199.5,7.231,34.772,0.0576,7.8146e-05,1.743,0.385808004298,0.00209221183818,0.00306024321226,0.0160161606696
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,199.8,7.231,34.772,0.0576,7.8146e-05,1.743,0.385808004298,0.00209221183818,0.00306024321226,0.0160161606696
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,200.4,7.223,34.772,0.0504,8.3864e-05,1.66,0.396229546462,0.00262368507213,0.0038986549277,0.0158169246144
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,201.2,7.214,34.772,0.0432,0.000106736,1.743,0.395367816878,0.00257062828932,0.00301332020213,0.0160043326716
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,201.4,7.214,34.772,0.0432,0.000106736,1.743,0.395367816878,0.00257062828932,0.00301332020213,0.0160043326716
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,202.2,7.206,34.772,0.0504,8.577e-05,1.826,0.410264069437,0.00212190915006,0.00343994205283,0.0157133639208
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,202.9,7.206,34.772,0.0504,7.4334e-05,1.743,0.412768471043,0.00240674983047,0.00330942057638,0.0158792187372
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,203.5,7.173,34.772,0.0432,8.0052e-05,1.909,0.392823021698,0.00241833902535,0.00274229936777,0.0151366833072
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,203.9,7.173,34.772,0.0432,8.0052e-05,1.909,0.392823021698,0.00241833902535,0.00274229936777,0.0151366833072
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,204.6,7.149,34.774,0.0432,8.3864e-05,1.743,0.393603964134,0.0020607037146,0.00426352178232,0.0155164934652
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,205.4,7.144,34.78,0.0288,7.624e-05,1.909,0.399963707996,0.00247302553869,0.00375303179282,0.0146031091752
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,205.6,7.144,34.78,0.0288,7.624e-05,1.909,0.399963707996,0.00247302553869,0.00375303179282,0.0146031091752
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,206.5,7.122,34.786,0.0288,8.1958e-05,1.743,0.39721245677,0.00237198224583,0.00402189524741,0.0149876505324
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,207.2,7.116,34.784,0.0504,7.624e-05,1.66,0.406938331821,0.00225609029703,0.00395528614682,0.0151077704232
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,207.5,7.116,34.784,0.0504,7.624e-05,1.66,0.406938331821,0.00225609029703,0.00395528614682,0.0151077704232
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,208.2,7.109,34.784,0.0216,7.4334e-05,1.66,0.407104394294,0.0020607037146,0.00353621512534,0.0161460058032
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,208.9,7.105,34.783,0.0288,7.4334e-05,1.909,0.408006517452,0.00156236833476,0.00335121980954,0.0146057376192
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,209.4,7.105,34.783,0.0288,7.4334e-05,1.909,0.401480711119,0.00207392264001,0.0040046362092,0.0152641628412
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,209.9,7.105,34.783,0.0288,7.2428e-05,1.743,0.401480711119,0.00207392264001,0.0040046362092,0.0152641628412
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,210.7,7.099,34.784,0.0216,7.624e-05,1.66,0.388307917729,0.002118649689,0.00439916703574,0.0154804837824
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,211.5,7.079,34.785,0.0216,7.8146e-05,1.66,0.396597576806,0.00239190117453,0.00335121980954,0.0149613660924
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,212.2,7.06,34.789,0.0288,7.0522e-05,1.411,0.403082989565,0.00243481741182,0.00304298417405,0.0150454763004
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,212.6,7.06,34.789,0.0288,7.0522e-05,1.411,0.403082989565,0.00243481741182,0.00304298417405,0.0150454763004
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,213.2,7.048,34.791,0.036,8.0052e-05,1.909,0.393523176986,0.00209547129924,0.00341782891013,0.015720723564
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,213.8,7.048,34.791,0.0216,6.8616e-05,1.743,0.403451019909,0.00214852808205,0.0042117446677,0.0155548687476
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,214.5,7.042,34.796,0.0288,7.4334e-05,1.743,0.394752936914,0.00224776056321,0.00383689993162,0.0149300876088
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,214.9,7.042,34.796,0.0288,7.4334e-05,1.743,0.394752936914,0.00224776056321,0.00383689993162,0.0149300876088
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,215.5,7.04,34.796,0.0288,7.2428e-05,1.66,0.396925213575,0.00198627935373,0.00391348691366,0.0150983080248
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,216.3,7.034,34.798,0.0216,7.4334e-05,1.909,0.383343996267,0.00236039305095,0.00443853921665,0.0144277919604
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,216.5,7.034,34.798,0.0216,7.4334e-05,1.909,0.383343996267,0.00236039305095,0.00443853921665,0.0144277919604
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,217.3,7.034,34.797,0.0288,7.0522e-05,1.826,0.381907780293,0.00215015781258,0.00346960602475,0.0154731241392
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,218.1,7.03,34.799,0.0216,8.0052e-05,1.909,0.393110264893,0.00224939029374,0.00357558730625,0.0148123333176
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,218.4,7.03,34.799,0.0216,8.0052e-05,1.909,0.393110264893,0.00224939029374,0.00357558730625,0.0148123333176
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,219.2,7.014,34.801,0.0216,0.000108642,1.743,0.388146343431,0.00230244707655,0.00456933036557,0.015747008004
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,219.9,7.014,34.801,0.0144,8.0052e-05,1.743,0.412234378227,0.00257225801985,0.00438190799753,0.0149324532084
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,220.5,7.005,34.801,0.0288,7.624e-05,1.66,0.37645015959,0.00207392264001,0.00452483440769,0.0143029408704
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,220.9,7.005,34.801,0.0288,7.624e-05,1.66,0.37645015959,0.00207392264001,0.00452483440769,0.0143029408704
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,221.6,7.003,34.801,0.0216,8.3864e-05,1.909,0.379403378687,0.00232725519684,0.00492907344322,0.0148267897596
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,222.4,7.003,34.8,0.0288,7.624e-05,1.743,0.408253367073,0.0025622985555,0.00504260555393,0.0148580682432
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,223.2,7.004,34.799,0.0288,7.0522e-05,1.826,0.372922454103,0.00254093097744,0.00491451112973,0.014360503794
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,223.6,7.004,34.799,0.0288,7.0522e-05,1.826,0.372922454103,0.00254093097744,0.00491451112973,0.014360503794
2017-02-20 15:36:15,51.334839333333335,-40.73728333333334,224.2,6.987,34.799,0.0144,9.3394e-05,1.909,0.393891207329,0.00184213874241,0.0053039181793,0.0148267897596
