datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-06 15:46:34,57.854443,-47.33700833333334,96.4,4.055,34.745,0.2232,9.7206e-05,1.411,0.896647585518,0.00402923711367,0.0120252348714,0.206936870431
2013-12-06 15:46:34,57.854443,-47.33700833333334,97.2,4.056,34.745,0.216,8.9582e-05,1.079,0.864314773394,0.00367667207568,0.0115689490488,0.197002140644
2013-12-06 15:46:34,57.854443,-47.33700833333334,97.9,4.056,34.745,0.216,0.000101018,1.411,0.833247626598,0.00358884770823,0.011374245524,0.185837299066
2013-12-06 15:46:34,57.854443,-47.33700833333334,98.5,4.055,34.745,0.2304,9.3394e-05,1.411,0.833247626598,0.00358884770823,0.011374245524,0.185837299066
2013-12-06 15:46:34,57.854443,-47.33700833333334,99.0,4.055,34.745,0.2304,9.3394e-05,1.411,0.819217591798,0.00339183139527,0.0112582863611,0.181184690341
2013-12-06 15:46:34,57.854443,-47.33700833333334,99.6,4.055,34.745,0.2088,9.1488e-05,1.411,0.772190494986,0.00353579092542,0.0110166598261,0.170341570308
2013-12-06 15:46:34,57.854443,-47.33700833333334,100.5,4.055,34.744,0.2088,8.9582e-05,1.245,0.767307360673,0.00385865865153,0.00999109541513,0.162221518259
2013-12-06 15:46:34,57.854443,-47.33700833333334,100.7,4.055,34.744,0.2088,8.9582e-05,1.245,0.767307360673,0.00385865865153,0.00999109541513,0.162221518259
2013-12-06 15:46:34,57.854443,-47.33700833333334,101.6,4.054,34.745,0.216,8.9582e-05,1.328,0.756432512842,0.00369478019268,0.00861037235849,0.155499798418
2013-12-06 15:46:34,57.854443,-47.33700833333334,102.4,4.055,34.745,0.2232,9.7206e-05,1.494,0.743506569072,0.00322632320589,0.00970011881784,0.148624314602
2013-12-06 15:46:34,57.854443,-47.33700833333334,103.2,4.054,34.745,0.2016,9.7206e-05,1.245,0.722618602995,0.00351931253895,0.0084205229382,0.143549052083
2013-12-06 15:46:34,57.854443,-47.33700833333334,103.5,4.054,34.745,0.2016,9.7206e-05,1.245,0.722618602995,0.00351931253895,0.0084205229382,0.143549052083
2013-12-06 15:46:34,57.854443,-47.33700833333334,104.3,4.053,34.745,0.2304,9.3394e-05,1.411,0.708709748918,0.00288516628161,0.00966560074142,0.136303483352
2013-12-06 15:46:34,57.854443,-47.33700833333334,105.1,4.054,34.745,0.2304,9.3394e-05,1.328,0.684868563742,0.00317489615361,0.00792243788242,0.128983529657
2013-12-06 15:46:34,57.854443,-47.33700833333334,105.8,4.054,34.745,0.2232,0.000121984,1.411,0.675429931886,0.00310699071486,0.00828002358029,0.125287411704
2013-12-06 15:46:34,57.854443,-47.33700833333334,106.3,4.056,34.745,0.2232,0.000121984,1.411,0.675429931886,0.00310699071486,0.00828002358029,0.125287411704
2013-12-06 15:46:34,57.854443,-47.33700833333334,106.9,4.056,34.745,0.2016,8.9582e-05,1.328,0.679204486993,0.00299779876935,0.00760179731321,0.120716547588
2013-12-06 15:46:34,57.854443,-47.33700833333334,107.6,4.056,34.745,0.2088,0.000101018,1.328,0.656265424977,0.00332899622928,0.00801844128245,0.11462223733
2013-12-06 15:46:34,57.854443,-47.33700833333334,108.4,4.057,34.745,0.2376,0.00012389,1.411,0.646050338859,0.00265338238401,0.0076586982048,0.10872979157
2013-12-06 15:46:34,57.854443,-47.33700833333334,108.7,4.057,34.745,0.2376,0.00012389,1.411,0.646050338859,0.00265338238401,0.0076586982048,0.10872979157
2013-12-06 15:46:34,57.854443,-47.33700833333334,109.4,4.058,34.745,0.252,9.3394e-05,1.328,0.621307030525,0.00290834467137,0.00710883603439,0.104264590903
2013-12-06 15:46:34,57.854443,-47.33700833333334,110.2,4.058,34.745,0.2016,9.1488e-05,1.494,0.617572868992,0.0030276771624,0.00739468885471,0.100479631543
2013-12-06 15:46:34,57.854443,-47.33700833333334,110.5,4.058,34.745,0.2016,9.1488e-05,1.494,0.617572868992,0.0030276771624,0.00739468885471,0.100479631543
2013-12-06 15:46:34,57.854443,-47.33700833333334,111.2,4.059,34.745,0.216,9.7206e-05,1.079,0.622496396879,0.0030077582337,0.00572811297775,0.09557022384
2013-12-06 15:46:34,57.854443,-47.33700833333334,111.9,4.059,34.745,0.2232,9.53e-05,1.494,0.620974905581,0.00297299064906,0.00629766123862,0.0935731320888
2013-12-06 15:46:34,57.854443,-47.33700833333334,112.5,4.06,34.745,0.2088,8.9582e-05,1.411,0.620974905581,0.00297299064906,0.00629766123862,0.0935731320888
2013-12-06 15:46:34,57.854443,-47.33700833333334,113.0,4.06,34.745,0.2088,8.9582e-05,1.411,0.58991224696,0.00327919890753,0.00491181440501,0.0887764846332
2013-12-06 15:46:34,57.854443,-47.33700833333334,113.9,4.06,34.745,0.2088,9.53e-05,1.328,0.595289080514,0.00320314481613,0.00723450340634,0.085308778464
2013-12-06 15:46:34,57.854443,-47.33700833333334,114.7,4.059,34.744,0.2232,8.7676e-05,1.245,0.568656250539,0.00311369071815,0.0050968097208,0.0829631550384
2013-12-06 15:46:34,57.854443,-47.33700833333334,115.6,4.056,34.745,0.2088,9.53e-05,1.328,0.583346047052,0.00316004749767,0.00651205085386,0.079882355826
2013-12-06 15:46:34,57.854443,-47.33700833333334,116.4,4.055,34.744,0.216,9.3394e-05,1.245,0.569069162632,0.00295307172036,0.0059646157357,0.076938498546
2013-12-06 15:46:34,57.854443,-47.33700833333334,117.3,4.056,34.745,0.1944,9.3394e-05,1.494,0.576003392883,0.00332555568705,0.00640364252011,0.0749774164776
2013-12-06 15:46:34,57.854443,-47.33700833333334,118.1,4.057,34.745,0.1944,9.1488e-05,1.245,0.559302894006,0.00285872843079,0.00537780843662,0.0729109338048
2013-12-06 15:46:34,57.854443,-47.33700833333334,119.1,4.056,34.745,0.2232,9.3394e-05,1.494,0.541206572728,0.00294148252548,0.00501536863426,0.0698059529076
2013-12-06 15:46:34,57.854443,-47.33700833333334,119.5,4.056,34.745,0.2232,9.3394e-05,1.494,0.541206572728,0.00294148252548,0.00501536863426,0.0698059529076
2013-12-06 15:46:34,57.854443,-47.33700833333334,120.2,4.056,34.745,0.2232,9.1488e-05,1.328,0.544940734262,0.00289023655437,0.00544954131418,0.0675447025344
2013-12-06 15:46:34,57.854443,-47.33700833333334,120.9,4.056,34.745,0.2088,9.1488e-05,1.328,0.54083405421,0.00280241218692,0.00548136266587,0.066395809662
2013-12-06 15:46:34,57.854443,-47.33700833333334,121.5,4.057,34.745,0.2232,9.7206e-05,1.328,0.54083405421,0.00280241218692,0.00548136266587,0.066395809662
2013-12-06 15:46:34,57.854443,-47.33700833333334,122.0,4.055,34.745,0.2232,9.7206e-05,1.328,0.537472411195,0.00298457984394,0.0058586344542,0.0642475823808
2013-12-06 15:46:34,57.854443,-47.33700833333334,122.7,4.055,34.745,0.1944,9.9112e-05,1.245,0.523559068943,0.00296140145418,0.00512890074497,0.0623490572796
2013-12-06 15:46:34,57.854443,-47.33700833333334,123.4,4.056,34.745,0.2304,9.53e-05,1.494,0.523559068943,0.00296140145418,0.00512890074497,0.0623490572796
2013-12-06 15:46:34,57.854443,-47.33700833333334,123.9,4.056,34.745,0.2304,9.53e-05,1.494,0.51363122602,0.00238683090177,0.00501536863426,0.0615055896
2013-12-06 15:46:34,57.854443,-47.33700833333334,124.6,4.058,34.745,0.216,9.1488e-05,1.411,0.516377989071,0.0034332989832,0.0053039181793,0.0608566267764
2013-12-06 15:46:34,57.854443,-47.33700833333334,125.5,4.057,34.745,0.2232,9.1488e-05,1.494,0.512522646814,0.00285709870026,0.00394045416086,0.0596333489388
2013-12-06 15:46:34,57.854443,-47.33700833333334,125.7,4.057,34.745,0.2232,9.1488e-05,1.494,0.512522646814,0.00285709870026,0.00394045416086,0.0596333489388
2013-12-06 15:46:34,57.854443,-47.33700833333334,126.6,4.058,34.745,0.1944,9.1488e-05,1.411,0.501400949363,0.00230733626814,0.00500080632077,0.0577781931636
2013-12-06 15:46:34,57.854443,-47.33700833333334,127.3,4.058,34.745,0.2088,9.1488e-05,1.245,0.51892278425,0.00255577963338,0.0055331397805,0.0568432556328
2013-12-06 15:46:34,57.854443,-47.33700833333334,128.2,4.059,34.745,0.2016,8.9582e-05,1.411,0.50517550447,0.00278756353098,0.00589315253062,0.0575907851064
2013-12-06 15:46:34,57.854443,-47.33700833333334,128.4,4.059,34.745,0.2016,8.9582e-05,1.411,0.50517550447,0.00278756353098,0.00589315253062,0.0575907851064
2013-12-06 15:46:34,57.854443,-47.33700833333334,129.3,4.059,34.745,0.2016,9.1488e-05,1.411,0.507024632537,0.00280748245968,0.00610781181833,0.0551155793916
2013-12-06 15:46:34,57.854443,-47.33700833333334,130.2,4.06,34.745,0.2088,0.000101018,1.411,0.510673518747,0.00267493104324,0.00558248984287,0.0541950983028
2013-12-06 15:46:34,57.854443,-47.33700833333334,130.8,4.06,34.745,0.216,8.9582e-05,1.411,0.497994424598,0.00268814996865,0.00557763573838,0.0536759806128
2013-12-06 15:46:34,57.854443,-47.33700833333334,131.5,4.059,34.745,0.2304,9.3394e-05,1.328,0.497994424598,0.00268814996865,0.00557763573838,0.0536759806128
2013-12-06 15:46:34,57.854443,-47.33700833333334,131.9,4.059,34.745,0.2304,9.3394e-05,1.328,0.50854163566,0.00338694220368,0.0049908284393,0.0533082612972
2013-12-06 15:46:34,57.854443,-47.33700833333334,132.8,4.059,34.745,0.2304,9.3394e-05,1.328,0.50435416846,0.0026781905043,0.00439161620652,0.0534788473128
2013-12-06 15:46:34,57.854443,-47.33700833333334,133.6,4.059,34.745,0.216,9.53e-05,1.328,0.498407336691,0.0033174070344,0.0046874469083,0.0524553312192
2013-12-06 15:46:34,57.854443,-47.33700833333334,134.3,4.06,34.745,0.216,9.3394e-05,1.577,0.50574999086,0.00333062595981,0.00548136266587,0.0514651963644
2013-12-06 15:46:34,57.854443,-47.33700833333334,135.2,4.06,34.745,0.216,9.53e-05,1.411,0.510224701255,0.00267330131271,0.00502534651572,0.050316303492
2013-12-06 15:46:34,57.854443,-47.33700833333334,135.6,4.06,34.745,0.216,9.53e-05,1.411,0.510224701255,0.00267330131271,0.00502534651572,0.050316303492
2013-12-06 15:46:34,57.854443,-47.33700833333334,136.3,4.059,34.745,0.2088,9.7206e-05,1.328,0.49930945985,0.00312527991303,0.00454694755039,0.0508330555824
2013-12-06 15:46:34,57.854443,-47.33700833333334,137.1,4.059,34.745,0.2088,9.3394e-05,1.411,0.496845451819,0.0029298933306,0.00526697305063,0.0485213390844
2013-12-06 15:46:34,57.854443,-47.33700833333334,137.5,4.059,34.745,0.2088,9.3394e-05,1.411,0.496845451819,0.0029298933306,0.00526697305063,0.0485213390844
2013-12-06 15:46:34,57.854443,-47.33700833333334,138.1,4.059,34.745,0.2088,8.7676e-05,1.245,0.490036890465,0.00253912016574,0.00508197773484,0.0481367977272
2013-12-06 15:46:34,57.854443,-47.33700833333334,138.8,4.059,34.745,0.216,9.9112e-05,1.162,0.480719439331,0.00286542843408,0.0056515259957,0.0467742123576
2013-12-06 15:46:34,57.854443,-47.33700833333334,139.6,4.059,34.745,0.2232,8.577e-05,1.494,0.488555792742,0.00290182574925,0.00537538138438,0.046603626342
2013-12-06 15:46:34,57.854443,-47.33700833333334,139.9,4.059,34.745,0.2232,8.577e-05,1.494,0.488555792742,0.00290182574925,0.00537538138438,0.046603626342
2013-12-06 15:46:34,57.854443,-47.33700833333334,140.7,4.06,34.744,0.2232,8.7676e-05,1.328,0.480311015414,0.00280241218692,0.00493419722018,0.0452050312896
2013-12-06 15:46:34,57.854443,-47.33700833333334,141.5,4.059,34.745,0.216,9.3394e-05,1.328,0.470297897167,0.00239679036612,0.00490453324826,0.0441378830256
2013-12-06 15:46:34,57.854443,-47.33700833333334,142.3,4.059,34.745,0.2232,0.000118172,1.494,0.483798327326,0.00249620392845,0.00558248984287,0.0438639991608
2013-12-06 15:46:34,57.854443,-47.33700833333334,142.6,4.059,34.745,0.2232,0.000118172,1.494,0.483798327326,0.00249620392845,0.00558248984287,0.0438639991608
2013-12-06 15:46:34,57.854443,-47.33700833333334,143.4,4.06,34.745,0.2088,9.1488e-05,1.245,0.46340406049,0.00294655279824,0.0043570981301,0.042664903008
2013-12-06 15:46:34,57.854443,-47.33700833333334,144.2,4.059,34.745,0.2088,0.000101018,1.245,0.460778478162,0.00328915837188,0.00486003729038,0.0429508777152
2013-12-06 15:46:34,57.854443,-47.33700833333334,145.1,4.06,34.745,0.1944,9.1488e-05,1.328,0.476778821752,0.0030856231368,0.00457661152231,0.0412542171132
2013-12-06 15:46:34,57.854443,-47.33700833333334,145.5,4.06,34.745,0.1944,9.1488e-05,1.328,0.476778821752,0.0030856231368,0.00457661152231,0.0412542171132
2013-12-06 15:46:34,57.854443,-47.33700833333334,146.1,4.06,34.745,0.2376,9.3394e-05,1.411,0.465087126085,0.00315515830608,0.00544199048496,0.0408864977976
2013-12-06 15:46:34,57.854443,-47.33700833333334,146.8,4.06,34.745,0.1872,9.9112e-05,1.328,0.47435969547,0.00326760971265,0.0057353941345,0.040167881208
2013-12-06 15:46:34,57.854443,-47.33700833333334,147.7,4.059,34.745,0.216,8.9582e-05,1.494,0.46677019168,0.00298132038288,0.00432770383066,0.0398529936168
2013-12-06 15:46:34,57.854443,-47.33700833333334,148.5,4.059,34.745,0.2016,8.7676e-05,1.494,0.463525241213,0.00320477454666,0.00528423208884,0.038514589932
2013-12-06 15:46:34,57.854443,-47.33700833333334,149.3,4.059,34.745,0.216,9.53e-05,1.328,0.473991665126,0.00286198789185,0.00471468382798,0.0378874431936
2013-12-06 15:46:34,57.854443,-47.33700833333334,149.6,4.059,34.745,0.216,9.53e-05,1.328,0.473991665126,0.00286198789185,0.00471468382798,0.0378874431936
2013-12-06 15:46:34,57.854443,-47.33700833333334,150.4,4.061,34.745,0.2016,9.1488e-05,1.328,0.463076423721,0.00317326642308,0.00513618190171,0.0379352808744
2013-12-06 15:46:34,57.854443,-47.33700833333334,151.2,4.062,34.746,0.216,9.1488e-05,1.328,0.459382655762,0.00266497157889,0.00463566979368,0.0368852174964
2013-12-06 15:46:34,57.854443,-47.33700833333334,151.5,4.062,34.746,0.216,9.1488e-05,1.328,0.459382655762,0.00266497157889,0.00463566979368,0.0368852174964
2013-12-06 15:46:34,57.854443,-47.33700833333334,152.3,4.063,34.746,0.2088,9.1488e-05,1.411,0.453965428633,0.00342985844097,0.0058537803497,0.0368394825708
2013-12-06 15:46:34,57.854443,-47.33700833333334,152.9,4.063,34.746,0.2088,9.3394e-05,1.245,0.457371953398,0.00281563111233,0.00509923677305,0.0364239255744
2013-12-06 15:46:34,57.854443,-47.33700833333334,153.5,4.062,34.746,0.216,0.000112454,1.328,0.457371953398,0.00281563111233,0.00509923677305,0.0364239255744
2013-12-06 15:46:34,57.854443,-47.33700833333334,154.0,4.062,34.746,0.216,0.000112454,1.328,0.482281324204,0.00273124728711,0.0050746965781,0.036438119172
2013-12-06 15:46:34,57.854443,-47.33700833333334,154.6,4.06,34.746,0.2376,9.53e-05,1.328,0.448180171161,0.00286035816132,0.00508952856406,0.0360343901736
2013-12-06 15:46:34,57.854443,-47.33700833333334,155.4,4.063,34.748,0.1944,8.9582e-05,1.245,0.467959558034,0.00257895802314,0.0057575072772,0.035962370808
2013-12-06 15:46:34,57.854443,-47.33700833333334,156.2,4.067,34.751,0.2016,9.53e-05,1.245,0.449863236756,0.00237868224912,0.00530149112705,0.0354650692032
2013-12-06 15:46:34,57.854443,-47.33700833333334,156.6,4.067,34.751,0.2016,9.53e-05,1.245,0.449863236756,0.00237868224912,0.00530149112705,0.0354650692032
2013-12-06 15:46:34,57.854443,-47.33700833333334,157.2,4.067,34.753,0.2448,9.9112e-05,1.411,0.459176199715,0.00264686346189,0.00567121208616,0.0345805977972
2013-12-06 15:46:34,57.854443,-47.33700833333334,157.8,4.067,34.753,0.216,9.53e-05,1.245,0.456716679859,0.00286035816132,0.00520036395005,0.0343595456568
2013-12-06 15:46:34,57.854443,-47.33700833333334,158.7,4.064,34.759,0.2016,0.00010483,1.66,0.454499521449,0.00260539587396,0.00586861233566,0.0337707742008
2013-12-06 15:46:34,57.854443,-47.33700833333334,159.5,4.147,34.789,0.1224,8.7676e-05,1.494,0.452075906992,0.00299779876935,0.00584137541599,0.033581000544
2013-12-06 15:46:34,57.854443,-47.33700833333334,159.9,4.147,34.789,0.1224,8.7676e-05,1.494,0.452075906992,0.00299779876935,0.00584137541599,0.033581000544
2013-12-06 15:46:34,57.854443,-47.33700833333334,160.6,4.302,34.828,0.0432,8.7676e-05,1.494,0.4474396223,0.00243662822352,0.00516099176914,0.0325619528052
2013-12-06 15:46:34,57.854443,-47.33700833333334,161.4,4.391,34.864,0.0216,7.8146e-05,1.411,0.4474396223,0.00243662822352,0.00516099176914,0.0325619528052
2013-12-06 15:46:34,57.854443,-47.33700833333334,161.9,4.391,34.864,0.0216,7.8146e-05,1.411,0.462048631664,0.00288027709002,0.0048897012623,0.0341193058752
2013-12-06 15:46:34,57.854443,-47.33700833333334,162.7,4.419,34.873,0.0144,7.8146e-05,1.411,0.444239553582,0.00290345547978,0.00456933036557,0.03355208766
2013-12-06 15:46:34,57.854443,-47.33700833333334,163.6,4.427,34.876,0.0144,8.3864e-05,1.411,0.462461543757,0.00288679601214,0.00495873741514,0.0325548560064
2013-12-06 15:46:34,57.854443,-47.33700833333334,163.9,4.427,34.876,0.0144,8.3864e-05,1.411,0.462461543757,0.00288679601214,0.00495873741514,0.0325548560064
2013-12-06 15:46:34,57.854443,-47.33700833333334,164.7,4.428,34.876,0.0144,8.1958e-05,1.494,0.43985011851,0.0031417582995,0.00638152937741,0.0310960695864
2013-12-06 15:46:34,57.854443,-47.33700833333334,165.6,4.434,34.879,0.0072,8.1958e-05,1.411,0.448014108689,0.00256066882497,0.00503020062022,0.0316270152744
2013-12-06 15:46:34,57.854443,-47.33700833333334,165.9,4.434,34.879,0.0072,8.1958e-05,1.411,0.448014108689,0.00256066882497,0.00503020062022,0.0316270152744
2013-12-06 15:46:34,57.854443,-47.33700833333334,166.7,4.438,34.883,0.0072,7.4334e-05,1.328,0.454948338941,0.00269647970247,0.00502777356797,0.0297550374576
2013-12-06 15:46:34,57.854443,-47.33700833333334,167.4,4.437,34.885,0.0,7.4334e-05,1.494,0.440999091289,0.0027759743361,0.00468016575156,0.030382184196
2013-12-06 15:46:34,57.854443,-47.33700833333334,167.8,4.437,34.885,0.0,7.4334e-05,1.494,0.440999091289,0.0027759743361,0.00468016575156,0.030382184196
2013-12-06 15:46:34,57.854443,-47.33700833333334,168.6,4.437,34.885,0.0144,7.624e-05,1.328,0.451012209536,0.00254093097744,0.00513618190171,0.0295868170416
2013-12-06 15:46:34,57.854443,-47.33700833333334,169.5,4.434,34.885,0.0072,8.0052e-05,1.411,0.442843731181,0.00283555004103,0.00505501048764,0.0296517396084
2013-12-06 15:46:34,57.854443,-47.33700833333334,169.7,4.434,34.885,0.0072,8.0052e-05,1.411,0.442843731181,0.00283555004103,0.00505501048764,0.0296517396084
2013-12-06 15:46:34,57.854443,-47.33700833333334,170.6,4.432,34.886,0.0,7.8146e-05,1.411,0.442516094412,0.00251268231492,0.00522517381747,0.0295074380328
2013-12-06 15:46:34,57.854443,-47.33700833333334,171.4,4.427,34.886,0.0072,7.2428e-05,1.411,0.42864763391,0.00303582581505,0.00478371998081,0.0289499450604
2013-12-06 15:46:34,57.854443,-47.33700833333334,172.3,4.421,34.886,0.0,7.8146e-05,1.328,0.450190873526,0.00273287701764,0.00510436055002,0.0290582369532
2013-12-06 15:46:34,57.854443,-47.33700833333334,172.6,4.421,34.886,0.0,7.8146e-05,1.328,0.450190873526,0.00273287701764,0.00510436055002,0.0290582369532
2013-12-06 15:46:34,57.854443,-47.33700833333334,173.4,4.412,34.885,0.0072,7.4334e-05,1.328,0.450150479951,0.00300105823041,0.00566635798166,0.0277363924656
2013-12-06 15:46:34,57.854443,-47.33700833333334,174.3,4.41,34.885,0.0072,8.1958e-05,1.494,0.428441177863,0.00307403394192,0.00478129292856,0.0272101779768
2013-12-06 15:46:34,57.854443,-47.33700833333334,174.6,4.41,34.885,0.0072,8.1958e-05,1.494,0.428441177863,0.00307403394192,0.00478129292856,0.0272101779768
2013-12-06 15:46:34,57.854443,-47.33700833333334,175.4,4.404,34.885,0.0072,9.3394e-05,1.66,0.434064861038,0.00284043923262,0.00434981697336,0.0277555801068
2013-12-06 15:46:34,57.854443,-47.33700833333334,176.2,4.401,34.885,0.0,8.1958e-05,1.494,0.428809208207,0.00270643916682,0.00416239460532,0.0272485532592
2013-12-06 15:46:34,57.854443,-47.33700833333334,176.5,4.401,34.885,0.0,8.1958e-05,1.494,0.428809208207,0.00270643916682,0.00416239460532,0.0272485532592
2013-12-06 15:46:34,57.854443,-47.33700833333334,177.3,4.396,34.884,0.0072,7.2428e-05,1.494,0.435703044884,0.00337191246657,0.0055331397805,0.0265877624376
2013-12-06 15:46:34,57.854443,-47.33700833333334,178.0,4.388,34.884,-0.0072,7.624e-05,1.494,0.440631060946,0.00280911219021,0.00534841413718,0.0265517527548
2013-12-06 15:46:34,57.854443,-47.33700833333334,178.5,4.388,34.884,-0.0072,7.624e-05,1.494,0.440631060946,0.00280911219021,0.00534841413718,0.0265517527548
2013-12-06 15:46:34,57.854443,-47.33700833333334,179.1,4.388,34.884,0.0144,8.3864e-05,1.411,0.438822326453,0.00278430406992,0.00524971401242,0.0257082850752
2013-12-06 15:46:34,57.854443,-47.33700833333334,180.0,4.383,34.885,0.0,7.2428e-05,1.494,0.448875838274,0.00310047179274,0.0054223043945,0.0260326350648
2013-12-06 15:46:34,57.854443,-47.33700833333334,180.7,4.381,34.884,0.0072,8.3864e-05,1.411,0.434679741002,0.00301934742858,0.00637155149594,0.025869145848
2013-12-06 15:46:34,57.854443,-47.33700833333334,181.0,4.381,34.884,0.0072,8.3864e-05,1.411,0.434679741002,0.00301934742858,0.00637155149594,0.025869145848
2013-12-06 15:46:34,57.854443,-47.33700833333334,181.9,4.381,34.884,-0.0072,0.000101018,1.328,0.435869107356,0.00264849319242,0.00540747240854,0.0246290459688
2013-12-06 15:46:34,57.854443,-47.33700833333334,182.3,4.379,34.884,-0.0072,0.000101018,1.328,0.435869107356,0.00264849319242,0.00540747240854,0.0246290459688
2013-12-06 15:46:34,57.854443,-47.33700833333334,183.0,4.377,34.884,0.0,8.0052e-05,1.328,0.433490374648,0.00227763895626,0.00571328099179,0.025506420576
2013-12-06 15:46:34,57.854443,-47.33700833333334,183.7,4.377,34.884,0.0072,7.8146e-05,1.411,0.452120788741,0.00286705816461,0.00435224402561,0.0254677824492
2013-12-06 15:46:34,57.854443,-47.33700833333334,184.6,4.375,34.884,0.0072,8.577e-05,1.494,0.427745510751,0.00233395520013,0.00479369786227,0.0249368367612
2013-12-06 15:46:34,57.854443,-47.33700833333334,184.9,4.375,34.884,0.0072,8.577e-05,1.494,0.427745510751,0.00233395520013,0.00479369786227,0.0249368367612
2013-12-06 15:46:34,57.854443,-47.33700833333334,185.7,4.369,34.884,0.0,8.7676e-05,1.411,0.429670937791,0.00263020399425,0.00501806535898,0.0244032626292
2013-12-06 15:46:34,57.854443,-47.33700833333334,186.4,4.369,34.884,0.0,8.9582e-05,1.411,0.429670937791,0.00263020399425,0.00501806535898,0.0244032626292
2013-12-06 15:46:34,57.854443,-47.33700833333334,186.9,4.369,34.884,0.0,8.9582e-05,1.411,0.447726865494,0.00268326077706,0.00491181440501,0.0231463407084
2013-12-06 15:46:34,57.854443,-47.33700833333334,187.7,4.368,34.884,0.0144,7.624e-05,1.328,0.433162737879,0.00292337440848,0.00496628824435,0.0233868433344
2013-12-06 15:46:34,57.854443,-47.33700833333334,188.5,4.367,34.884,0.0,7.4334e-05,1.494,0.434926590623,0.00295814199312,0.00434981697336,0.0235332476652
2013-12-06 15:46:34,57.854443,-47.33700833333334,188.9,4.367,34.884,0.0,7.4334e-05,1.494,0.434926590623,0.00295814199312,0.00434981697336,0.0235332476652
2013-12-06 15:46:34,57.854443,-47.33700833333334,189.6,4.366,34.884,0.0,7.624e-05,1.494,0.427417873981,0.00260539587396,0.00399465832774,0.0226369482612
2013-12-06 15:46:34,57.854443,-47.33700833333334,190.5,4.365,34.884,0.0,7.2428e-05,1.411,0.438126659341,0.00263020399425,0.00398737717099,0.0230814181416
2013-12-06 15:46:34,57.854443,-47.33700833333334,190.8,4.365,34.884,0.0,7.2428e-05,1.411,0.438126659341,0.00263020399425,0.00398737717099,0.0230814181416
2013-12-06 15:46:34,57.854443,-47.33700833333334,191.6,4.363,34.884,0.0144,7.8146e-05,1.577,0.439235238546,0.00239842009665,0.00574294496371,0.0233145611244
2013-12-06 15:46:34,57.854443,-47.33700833333334,192.3,4.361,34.884,0.0,8.1958e-05,1.411,0.439235238546,0.00239842009665,0.00574294496371,0.0233145611244
2013-12-06 15:46:34,57.854443,-47.33700833333334,192.8,4.361,34.884,0.0,8.1958e-05,1.411,0.434266828909,0.0030457852794,0.00396256730357,0.022899004128
2013-12-06 15:46:34,57.854443,-47.33700833333334,193.5,4.361,34.884,0.0,9.1488e-05,1.577,0.43787980972,0.00247465526922,0.00531875016526,0.0223052386284
2013-12-06 15:46:34,57.854443,-47.33700833333334,194.5,4.359,34.885,-0.0072,7.8146e-05,1.494,0.437345716904,0.00296303118471,0.00495631036289,0.0226153950204
2013-12-06 15:46:34,57.854443,-47.33700833333334,195.5,4.356,34.885,0.0,8.9582e-05,1.328,0.43590950093,0.00281237165127,0.00521762298826,0.0225864821364
2013-12-06 15:46:34,57.854443,-47.33700833333334,195.8,4.356,34.885,0.0,8.9582e-05,1.328,0.43590950093,0.00281237165127,0.00521762298826,0.0225864821364
2013-12-06 15:46:34,57.854443,-47.33700833333334,196.8,4.35,34.885,-0.0072,7.8146e-05,1.411,0.427372992232,0.0032974881057,0.00480826017576,0.0216804574896
2013-12-06 15:46:34,57.854443,-47.33700833333334,197.6,4.348,34.885,0.0,7.4334e-05,1.411,0.439437206417,0.00315334749438,0.00473436991843,0.0214977806316
2013-12-06 15:46:34,57.854443,-47.33700833333334,198.6,4.343,34.885,0.0,7.4334e-05,1.494,0.432381795443,0.00302930689293,0.00519065574106,0.0219038752296
2013-12-06 15:46:34,57.854443,-47.33700833333334,199.5,4.342,34.885,-0.0072,7.624e-05,1.494,0.450846147064,0.00288516628161,0.00560487265805,0.0211014112764
2013-12-06 15:46:34,57.854443,-47.33700833333334,200.5,4.336,34.885,-0.0144,7.624e-05,1.411,0.443458611146,0.00304415554887,0.00483792414768,0.0208201677684
2013-12-06 15:46:34,57.854443,-47.33700833333334,200.7,4.336,34.885,-0.0144,7.624e-05,1.411,0.443458611146,0.00304415554887,0.00483792414768,0.0208201677684
2013-12-06 15:46:34,57.854443,-47.33700833333334,201.7,4.332,34.884,0.0072,7.624e-05,1.328,0.438494689684,0.00333225569034,0.00502049241122,0.0214762273908
2013-12-06 15:46:34,57.854443,-47.33700833333334,202.5,4.331,34.884,-0.0072,7.2428e-05,1.328,0.424626229181,0.00288027709002,0.00479369786227,0.021622894566
2013-12-06 15:46:34,57.854443,-47.33700833333334,203.5,4.33,34.884,0.0,7.4334e-05,1.494,0.434145648187,0.00259706614014,0.00419448562949,0.0205126398204
2013-12-06 15:46:34,57.854443,-47.33700833333334,204.6,4.328,34.883,-0.0072,8.1958e-05,1.411,0.451546302351,0.0029679203763,0.00474677485214,0.0206183032692
2013-12-06 15:46:34,57.854443,-47.33700833333334,204.8,4.328,34.883,-0.0072,8.1958e-05,1.411,0.451546302351,0.0029679203763,0.00474677485214,0.0206183032692
2013-12-06 15:46:34,57.854443,-47.33700833333334,205.8,4.326,34.883,-0.0072,7.624e-05,1.411,0.432422189017,0.00335869354116,0.00453211556443,0.0213369198588
