datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-08 16:28:39,58.409859,-52.458368,120.6,3.982,34.806,-0.0144,0.000177258,1.162,0.722658996569,0.00321636374154,0.00540989946079,0.173304878074
2013-08-08 16:28:39,58.409859,-52.458368,120.9,3.982,34.806,-0.0144,0.000177258,1.162,0.722658996569,0.00321636374154,0.00540989946079,0.173304878074
2013-08-08 16:28:39,58.409859,-52.458368,121.7,3.985,34.807,-0.0432,0.00014295,0.415,0.725863553462,0.00346462602561,0.00533600920346,0.171978302387
2013-08-08 16:28:39,58.409859,-52.458368,122.3,3.986,34.808,-0.036,0.000156292,-0.664,0.724588911784,0.00347295575943,0.00718515334397,0.166595249075
2013-08-08 16:28:39,58.409859,-52.458368,122.7,3.986,34.808,-0.036,0.000156292,-0.664,0.724588911784,0.00347295575943,0.00718515334397,0.166595249075
2013-08-08 16:28:39,58.409859,-52.458368,123.5,3.994,34.809,-0.0936,0.000144856,0.498,0.70518204343,0.00279245272257,0.0064923647634,0.155997362867
2013-08-08 16:28:39,58.409859,-52.458368,124.5,3.999,34.812,-0.0432,0.00014295,-0.249,0.680847159014,0.00344488817808,0.00612264380429,0.145596347114
2013-08-08 16:28:39,58.409859,-52.458368,124.7,3.999,34.812,-0.0432,0.00014295,-0.249,0.680847159014,0.00344488817808,0.00612264380429,0.145596347114
2013-08-08 16:28:39,58.409859,-52.458368,125.6,3.988,34.813,-0.0576,4.5744e-05,0.0,0.66788082167,0.0030838123251,0.00520521805454,0.139047841733
2013-08-08 16:28:39,58.409859,-52.458368,126.4,3.985,34.813,0.0144,2.6684e-05,0.083,0.640794686028,0.00374276670273,0.00591796239804,0.134789499608
2013-08-08 16:28:39,58.409859,-52.458368,127.3,3.983,34.812,0.072,5.718e-05,-2.075,0.63619879491,0.0033934611258,0.00620381521836,0.130201813451
2013-08-08 16:28:39,58.409859,-52.458368,127.5,3.983,34.812,0.072,5.718e-05,-2.075,0.63619879491,0.0033934611258,0.00620381521836,0.130201813451
2013-08-08 16:28:39,58.409859,-52.458368,128.5,3.982,34.813,0.0144,3.0496e-05,1.826,0.628528503972,0.0033554340801,0.00594735669749,0.126323281484
2013-08-08 16:28:39,58.409859,-52.458368,129.3,3.981,34.813,0.036,5.9086e-05,-2.075,0.616913107279,0.00379075321278,0.00462110748019,0.12283375923
2013-08-08 16:28:39,58.409859,-52.458368,130.3,3.983,34.812,-0.0072,0.00015248,0.581,0.616791926556,0.0031037312538,0.00559246772434,0.122120136684
2013-08-08 16:28:39,58.409859,-52.458368,131.3,3.985,34.812,-0.0792,6.8616e-05,-2.656,0.622577184028,0.00276112568016,0.00582411637778,0.122014473235
2013-08-08 16:28:39,58.409859,-52.458368,131.6,3.985,34.812,-0.0792,6.8616e-05,-2.656,0.622577184028,0.00276112568016,0.00582411637778,0.122014473235
2013-08-08 16:28:39,58.409859,-52.458368,132.5,3.986,34.812,-0.072,5.1462e-05,0.498,0.611168243381,0.00320803400772,0.00503262767246,0.115513805534
2013-08-08 16:28:39,58.409859,-52.458368,133.3,3.984,34.811,-0.0648,0.000150574,1.162,0.596972146109,0.00316674750096,0.00524728696018,0.110976585502
2013-08-08 16:28:39,58.409859,-52.458368,134.3,3.961,34.808,0.0288,0.000135326,0.498,0.588929336653,0.00277090406334,0.00528423208884,0.108612037279
2013-08-08 16:28:39,58.409859,-52.458368,135.3,3.911,34.806,-0.0216,3.812e-05,1.909,0.595082624468,0.00292663386954,0.00538778631809,0.106490094438
2013-08-08 16:28:39,58.409859,-52.458368,135.6,3.911,34.806,-0.0216,3.812e-05,1.909,0.595082624468,0.00292663386954,0.00538778631809,0.106490094438
2013-08-08 16:28:39,58.409859,-52.458368,136.6,3.862,34.802,-0.108,4.765e-05,1.66,0.576577879273,0.0031435691112,0.00420176678623,0.103010297426
2013-08-08 16:28:39,58.409859,-52.458368,137.5,3.838,34.802,0.0792,5.718e-05,-0.249,0.594059320586,0.00324787186512,0.00407124530978,0.102839711411
2013-08-08 16:28:39,58.409859,-52.458368,138.4,3.833,34.803,-0.0288,2.859e-05,0.0,0.592623104612,0.00346806656784,0.00510921465451,0.102849173809
2013-08-08 16:28:39,58.409859,-52.458368,138.6,3.833,34.803,-0.0288,2.859e-05,0.0,0.592623104612,0.00346806656784,0.00510921465451,0.102849173809
2013-08-08 16:28:39,58.409859,-52.458368,139.7,3.844,34.803,0.0864,0.00011436,1.494,0.572309624924,0.00335036380734,0.00570330311033,0.0973315441644
2013-08-08 16:28:39,58.409859,-52.458368,140.8,3.841,34.805,0.0072,4.3838e-05,1.494,0.563939178698,0.00303419608452,0.00490210619602,0.0920854327848
2013-08-08 16:28:39,58.409859,-52.458368,141.6,3.842,34.806,-0.0792,0.000131514,0.415,0.541902239841,0.00348454495431,0.00568604407212,0.0883895776764
2013-08-08 16:28:39,58.409859,-52.458368,142.3,3.864,34.807,-0.036,0.000135326,-0.83,0.541902239841,0.00348454495431,0.00568604407212,0.0883895776764
2013-08-08 16:28:39,58.409859,-52.458368,142.9,3.864,34.807,-0.036,0.000135326,-0.83,0.550972841354,0.0029099744019,0.00532872804672,0.0844724075832
2013-08-08 16:28:39,58.409859,-52.458368,143.7,3.873,34.808,-0.0576,9.9112e-05,0.996,0.541166179154,0.00322469347536,0.00612992496103,0.0809276880048
2013-08-08 16:28:39,58.409859,-52.458368,144.8,3.876,34.81,-0.0936,0.00015248,0.415,0.515067441994,0.00321129346878,0.00452968851218,0.0775201732032
2013-08-08 16:28:39,58.409859,-52.458368,145.6,3.874,34.81,0.0792,0.00013342,1.66,0.525488984158,0.00317326642308,0.00422145287669,0.072451744638
2013-08-08 16:28:39,58.409859,-52.458368,146.1,3.874,34.81,0.0792,0.00013342,1.66,0.525488984158,0.00317326642308,0.00422145287669,0.072451744638
2013-08-08 16:28:39,58.409859,-52.458368,147.0,3.874,34.81,-0.0216,3.2402e-05,2.158,0.517365387553,0.00326597998212,0.00502291946347,0.0714474161856
2013-08-08 16:28:39,58.409859,-52.458368,147.4,3.874,34.81,-0.0216,3.2402e-05,2.158,0.517365387553,0.00326597998212,0.00502291946347,0.0714474161856
2013-08-08 16:28:39,58.409859,-52.458368,148.3,3.873,34.811,-0.0576,4.765e-05,-0.498,0.504888261276,0.00343981790532,0.00507226952585,0.0685924003128
2013-08-08 16:28:39,58.409859,-52.458368,149.1,3.876,34.812,-0.0216,0.000106736,1.328,0.505094717322,0.0034133800545,0.0062631431622,0.0654419473344
2013-08-08 16:28:39,58.409859,-52.458368,149.4,3.876,34.812,-0.0216,0.000106736,1.328,0.505094717322,0.0034133800545,0.0062631431622,0.0654419473344
2013-08-08 16:28:39,58.409859,-52.458368,150.4,3.879,34.812,0.0216,3.0496e-05,1.494,0.519416483492,0.00371306939085,0.00501806535898,0.0625916626608
2013-08-08 16:28:39,58.409859,-52.458368,151.4,3.897,34.815,0.0288,0.000141044,0.166,0.522001672246,0.00326435025159,0.00544441753721,0.0602389424364
2013-08-08 16:28:39,58.409859,-52.458368,152.5,3.964,34.823,0.072,4.3838e-05,-0.664,0.503290471004,0.0028339203105,0.00483064299094,0.0592080666996
2013-08-08 16:28:39,58.409859,-52.458368,153.4,3.983,34.83,0.0864,4.3838e-05,-0.332,0.495656085465,0.00385050999888,0.00582411637778,0.0575450501808
2013-08-08 16:28:39,58.409859,-52.458368,153.8,3.983,34.83,0.0864,4.3838e-05,-0.332,0.495656085465,0.00385050999888,0.00582411637778,0.0575450501808
2013-08-08 16:28:39,58.409859,-52.458368,154.7,4.033,34.835,-0.0144,0.000129608,1.328,0.497298757486,0.00288190682055,0.00559732182883,0.0553100842476
2013-08-08 16:28:39,58.409859,-52.458368,155.6,4.074,34.843,-0.0288,5.1462e-05,0.664,0.499228672701,0.00345303683073,0.00583409425925,0.053303530098
2013-08-08 16:28:39,58.409859,-52.458368,156.0,4.095,34.842,-0.0288,5.1462e-05,0.664,0.499228672701,0.00345303683073,0.00583409425925,0.053303530098
2013-08-08 16:28:39,58.409859,-52.458368,157.0,4.104,34.844,0.0144,0.000110548,-0.249,0.489089885557,0.00363520448775,0.00448033844981,0.051493846404
2013-08-08 16:28:39,58.409859,-52.458368,157.4,4.104,34.844,0.0144,0.000110548,-0.249,0.489089885557,0.00363520448775,0.00448033844981,0.051493846404
2013-08-08 16:28:39,58.409859,-52.458368,158.3,4.123,34.847,-0.0504,5.718e-05,-1.826,0.499803159091,0.00328426918029,0.00467773869931,0.0495522148212
2013-08-08 16:28:39,58.409859,-52.458368,159.3,4.121,34.848,-0.0216,2.6684e-05,-0.332,0.487164458516,0.00375598562814,0.00562213169626,0.0469784424564
2013-08-08 16:28:39,58.409859,-52.458368,160.4,4.118,34.848,0.0432,4.0026e-05,-1.909,0.477887400957,0.0035473801203,0.0058537803497,0.0456374103276
2013-08-08 16:28:39,58.409859,-52.458368,161.5,4.119,34.848,-0.108,4.1932e-05,-1.079,0.463772090833,0.00376431536196,0.00555309554342,0.0442099023912
2013-08-08 16:28:39,58.409859,-52.458368,162.4,4.119,34.848,0.036,0.000131514,1.411,0.4656212189,0.00367486126398,0.00651205085386,0.0435948464952
2013-08-08 16:28:39,58.409859,-52.458368,162.9,4.114,34.848,0.036,0.000131514,1.411,0.4656212189,0.00367486126398,0.00651205085386,0.0435948464952
2013-08-08 16:28:39,58.409859,-52.458368,163.8,4.114,34.848,0.0144,3.812e-05,1.66,0.46537436928,0.00397455060033,0.00545439541867,0.041359880562
2013-08-08 16:28:39,58.409859,-52.458368,164.4,4.091,34.845,0.0504,0.000102924,1.411,0.46537436928,0.00397455060033,0.00545439541867,0.041359880562
2013-08-08 16:28:39,58.409859,-52.458368,165.0,4.091,34.845,0.0504,0.000102924,1.411,0.457084710203,0.00363031529616,0.00480583312351,0.040321645182
2013-08-08 16:28:39,58.409859,-52.458368,166.0,4.086,34.845,-0.0144,6.4804e-05,-1.411,0.466850978829,0.00311043125709,0.00531146900851,0.0399491946672
2013-08-08 16:28:39,58.409859,-52.458368,166.7,4.08,34.846,-0.0504,4.5744e-05,-1.826,0.466850978829,0.00311043125709,0.00531146900851,0.0399491946672
2013-08-08 16:28:39,58.409859,-52.458368,167.3,4.113,34.85,-0.0504,4.5744e-05,-1.826,0.462089025238,0.00346299629508,0.00495145625839,0.038134779774
2013-08-08 16:28:39,58.409859,-52.458368,168.2,4.114,34.849,-0.0288,3.4308e-05,0.913,0.446497105566,0.0036252450234,0.00513375484946,0.037197739488
2013-08-08 16:28:39,58.409859,-52.458368,168.6,4.114,34.849,-0.0288,3.4308e-05,0.913,0.446497105566,0.0036252450234,0.00513375484946,0.037197739488
2013-08-08 16:28:39,58.409859,-52.458368,169.5,4.115,34.85,0.0216,7.0522e-05,-1.079,0.455442038182,0.0025061633928,0.00463324274143,0.03503715852
2013-08-08 16:28:39,58.409859,-52.458368,170.4,4.119,34.85,-0.0864,4.765e-05,0.332,0.465782793198,0.00334058542416,0.0046383665184,0.0338427935664
2013-08-08 16:28:39,58.409859,-52.458368,171.5,4.12,34.85,0.0216,0.000121984,2.905,0.454252671828,0.00332718541758,0.00472196498472,0.0323769103476
2013-08-08 16:28:39,58.409859,-52.458368,172.6,4.12,34.851,-0.036,0.000102924,2.075,0.447646078346,0.0033934611258,0.00459872466502,0.0309181239276
2013-08-08 16:28:39,58.409859,-52.458368,173.7,4.12,34.851,-0.0288,0.000120078,1.743,0.444652465674,0.00377264509578,0.00420931761545,0.0302307858216
2013-08-08 16:28:39,58.409859,-52.458368,174.0,4.12,34.851,-0.0288,0.000120078,1.743,0.444652465674,0.00377264509578,0.00420931761545,0.0302307858216
2013-08-08 16:28:39,58.409859,-52.458368,174.9,4.118,34.851,-0.0576,0.00013342,0.249,0.441367121633,0.00395970194439,0.00444851709811,0.0296180955252
2013-08-08 16:28:39,58.409859,-52.458368,175.4,4.125,34.851,-0.0576,0.00013342,0.249,0.441367121633,0.00395970194439,0.00444851709811,0.0296180955252
2013-08-08 16:28:39,58.409859,-52.458368,176.2,4.125,34.852,-0.0072,4.9556e-05,-0.415,0.446250255946,0.00322469347536,0.00465292883189,0.02863032627
2013-08-08 16:28:39,58.409859,-52.458368,177.0,4.125,34.852,-0.0792,4.1932e-05,-0.498,0.43369234252,0.00317996642637,0.00521519593601,0.0291518095596
2013-08-08 16:28:39,58.409859,-52.458368,177.7,4.122,34.851,-0.1008,3.0496e-05,0.415,0.43369234252,0.00317996642637,0.00521519593601,0.0291518095596
2013-08-08 16:28:39,58.409859,-52.458368,178.4,4.12,34.851,-0.1008,3.0496e-05,0.415,0.437426504053,0.00365005314369,0.00468501985606,0.0270227699196
2013-08-08 16:28:39,58.409859,-52.458368,179.3,4.115,34.851,-0.0504,3.4308e-05,0.0,0.429917787412,0.00335380434957,0.00492179228647,0.0272919225852
2013-08-08 16:28:39,58.409859,-52.458368,179.5,4.115,34.851,-0.0504,3.4308e-05,0.0,0.429917787412,0.00335380434957,0.00492179228647,0.0272919225852
2013-08-08 16:28:39,58.409859,-52.458368,180.5,4.11,34.851,-0.1224,5.1462e-05,-0.996,0.437098867284,0.00299616903882,0.00528423208884,0.0279479822076
2013-08-08 16:28:39,58.409859,-52.458368,181.4,4.133,34.855,-0.108,2.2872e-05,0.332,0.438126659341,0.00330400702782,0.0052942099703,0.0268976559852
2013-08-08 16:28:39,58.409859,-52.458368,181.7,4.133,34.855,-0.108,2.2872e-05,0.332,0.438126659341,0.00330400702782,0.0052942099703,0.0268976559852
2013-08-08 16:28:39,58.409859,-52.458368,182.7,4.139,34.856,-0.0216,5.3368e-05,-1.162,0.441735151976,0.00427586966721,0.00521276888376,0.0260060877804
2013-08-08 16:28:39,58.409859,-52.458368,183.6,4.145,34.858,0.1872,6.4804e-05,-0.415,0.4432162497,0.00362361529287,0.00491693818198,0.0248645545512
2013-08-08 16:28:39,58.409859,-52.458368,184.6,4.156,34.859,-0.0144,4.1932e-05,-0.581,0.439069176074,0.00351098280513,0.00523488202646,0.026344894212
2013-08-08 16:28:39,58.409859,-52.458368,184.9,4.156,34.859,-0.0144,4.1932e-05,-0.581,0.439069176074,0.00351098280513,0.00523488202646,0.026344894212
2013-08-08 16:28:39,58.409859,-52.458368,185.8,4.158,34.86,-0.0216,0.000129608,0.996,0.435047771345,0.00322632320589,0.00449517043577,0.0258452270076
2013-08-08 16:28:39,58.409859,-52.458368,186.3,4.158,34.859,-0.0216,0.000129608,0.996,0.435047771345,0.00322632320589,0.00449517043577,0.0258452270076
2013-08-08 16:28:39,58.409859,-52.458368,187.2,4.156,34.859,-0.1728,9.9112e-05,0.913,0.419536638822,0.00355570985412,0.0045420934459,0.0249896684856
2013-08-08 16:28:39,58.409859,-52.458368,188.0,4.157,34.859,0.0072,9.3394e-05,0.913,0.42807314752,0.00359717744205,0.0052769509321,0.0238528664556
2013-08-08 16:28:39,58.409859,-52.458368,188.4,4.157,34.859,0.0072,9.3394e-05,0.913,0.42807314752,0.00359717744205,0.0052769509321,0.0238528664556
2013-08-08 16:28:39,58.409859,-52.458368,189.4,4.158,34.859,-0.0648,9.1488e-05,0.498,0.439316025694,0.00349776387972,0.00481338395273,0.0236029014312
2013-08-08 16:28:39,58.409859,-52.458368,190.3,4.164,34.86,-0.072,3.812e-05,0.996,0.435173440243,0.00374946670602,0.00526454599838,0.023487775584
2013-08-08 16:28:39,58.409859,-52.458368,190.7,4.164,34.86,-0.072,3.812e-05,0.996,0.435173440243,0.00374946670602,0.00526454599838,0.023487775584
2013-08-08 16:28:39,58.409859,-52.458368,191.6,4.167,34.86,-0.0144,0.00012389,0.913,0.433162737879,0.00341989897662,0.00448033844981,0.0231008686272
2013-08-08 16:28:39,58.409859,-52.458368,192.8,4.168,34.861,-0.036,0.00020013,-1.577,0.414038624545,0.00321636374154,0.00547408150913,0.0222187628208
2013-08-08 16:28:39,58.409859,-52.458368,193.7,4.169,34.861,-0.1152,3.812e-05,-0.166,0.432134945822,0.00322795293642,0.00440887524473,0.0220458112056
2013-08-08 16:28:39,58.409859,-52.458368,194.6,4.171,34.861,-0.1512,4.3838e-05,0.083,0.429549757068,0.00355408012359,0.00529151324558,0.0226945111848
2013-08-08 16:28:39,58.409859,-52.458368,195.0,4.171,34.861,-0.1512,4.3838e-05,0.083,0.429549757068,0.00355408012359,0.00529151324558,0.0226945111848
2013-08-08 16:28:39,58.409859,-52.458368,195.9,4.172,34.861,-0.0936,8.0052e-05,0.664,0.417032237217,0.00341826924609,0.00491936523422,0.0231008686272
2013-08-08 16:28:39,58.409859,-52.458368,196.4,4.174,34.861,-0.0936,8.0052e-05,0.664,0.417032237217,0.00341826924609,0.00491936523422,0.0231008686272
2013-08-08 16:28:39,58.409859,-52.458368,197.3,4.176,34.861,-0.0936,5.1462e-05,-0.083,0.417445149309,0.0039149748954,0.00430774806773,0.0219065036736
2013-08-08 16:28:39,58.409859,-52.458368,198.4,4.178,34.861,0.0576,0.000112454,0.996,0.432134945822,0.00328426918029,0.00503262767246,0.0211855214844
2013-08-08 16:28:39,58.409859,-52.458368,199.5,4.175,34.861,0.0216,5.5274e-05,-0.332,0.423023950735,0.00316330695873,0.00537052727988,0.0212696316924
2013-08-08 16:28:39,58.409859,-52.458368,200.4,4.174,34.861,0.0144,4.0026e-05,-0.332,0.431192429089,0.00336865300551,0.00568118996762,0.0215987128812
2013-08-08 16:28:39,58.409859,-52.458368,201.5,4.173,34.862,-0.0072,4.9556e-05,-0.249,0.427705117176,0.00303582581505,0.00590798451658,0.021411304824
2013-08-08 16:28:39,58.409859,-52.458368,201.9,4.173,34.862,-0.0072,4.9556e-05,-0.249,0.427705117176,0.00303582581505,0.00590798451658,0.021411304824
2013-08-08 16:28:39,58.409859,-52.458368,202.8,4.17,34.862,-0.1152,0.000101018,1.992,0.443992703961,0.00378749375172,0.0042559709531,0.0198108452724
2013-08-08 16:28:39,58.409859,-52.458368,203.4,4.162,34.862,-0.0504,2.6684e-05,-0.249,0.443992703961,0.00378749375172,0.0042559709531,0.0198108452724
2013-08-08 16:28:39,58.409859,-52.458368,204.1,4.149,34.861,-0.0504,2.6684e-05,-0.249,0.416911056494,0.00311857990974,0.00436464895932,0.0209042779764
2013-08-08 16:28:39,58.409859,-52.458368,205.0,4.146,34.861,-0.0432,4.9556e-05,-1.826,0.425981658007,0.0039149748954,0.00518795901634,0.021312738174
2013-08-08 16:28:39,58.409859,-52.458368,205.5,4.146,34.861,-0.0432,4.9556e-05,-1.826,0.425981658007,0.0039149748954,0.00518795901634,0.021312738174
2013-08-08 16:28:39,58.409859,-52.458368,206.4,4.146,34.86,0.0,0.000108642,0.166,0.435375408115,0.00360876663693,0.0052990640748,0.0204140731704
2013-08-08 16:28:39,58.409859,-52.458368,207.4,4.144,34.861,-0.0288,2.859e-05,0.0,0.41629617653,0.00344307736638,0.00466290671335,0.0203659726452
2013-08-08 16:28:39,58.409859,-52.458368,208.4,4.145,34.861,-0.072,4.765e-05,-0.498,0.420236794109,0.00369152073162,0.00572811297775,0.020500548978
2013-08-08 16:28:39,58.409859,-52.458368,208.7,4.145,34.861,-0.072,4.765e-05,-0.498,0.420236794109,0.00369152073162,0.00572811297775,0.020500548978
2013-08-08 16:28:39,58.409859,-52.458368,209.6,4.143,34.862,-0.1224,2.4778e-05,-0.332,0.437426504053,0.00376757482302,0.00604605682224,0.0193038184248
2013-08-08 16:28:39,58.409859,-52.458368,210.4,4.138,34.862,-0.0792,9.7206e-05,2.905,0.427417873981,0.00353760173712,0.00462838863694,0.019926233964
2013-08-08 16:28:39,58.409859,-52.458368,210.8,4.138,34.862,-0.0792,9.7206e-05,2.905,0.427417873981,0.00353760173712,0.00462838863694,0.019926233964
2013-08-08 16:28:39,58.409859,-52.458368,211.7,4.137,34.861,-0.0576,4.5744e-05,1.494,0.422534739668,0.00364679368263,0.00511406875901,0.0205775623872
2013-08-08 16:28:39,58.409859,-52.458368,212.5,4.134,34.861,-0.1008,4.0026e-05,-0.498,0.422534739668,0.00364679368263,0.00511406875901,0.0205775623872
2013-08-08 16:28:39,58.409859,-52.458368,213.1,4.131,34.861,-0.1008,4.0026e-05,-0.498,0.42413252994,0.00335869354116,0.00500080632077,0.0198397581564
2013-08-08 16:28:39,58.409859,-52.458368,213.9,4.131,34.861,0.0,0.000110548,1.909,0.419002546006,0.00325602051777,0.00507955068259,0.0193014528252
2013-08-08 16:28:39,58.409859,-52.458368,214.5,4.132,34.862,0.0,0.000110548,1.909,0.419002546006,0.00325602051777,0.00507955068259,0.0193014528252
2013-08-08 16:28:39,58.409859,-52.458368,215.3,4.135,34.862,-0.0144,0.00014295,0.498,0.415106810176,0.00382226133636,0.00501536863426,0.0192341646588
2013-08-08 16:28:39,58.409859,-52.458368,216.2,4.134,34.862,-0.1008,3.2402e-05,-0.332,0.42946896992,0.0040507857729,0.00531875016526,0.0192917275824
2013-08-08 16:28:39,58.409859,-52.458368,216.5,4.134,34.862,-0.1008,3.2402e-05,-0.332,0.42946896992,0.0040507857729,0.00531875016526,0.0192917275824
2013-08-08 16:28:39,58.409859,-52.458368,217.6,4.136,34.862,-0.0648,3.4308e-05,-0.996,0.431479672284,0.00280748245968,0.00568604407212,0.0195080485236
2013-08-08 16:28:39,58.409859,-52.458368,218.4,4.137,34.862,-0.0792,3.2402e-05,-0.249,0.419864275591,0.00375435589761,0.0058586344542,0.0190131125184
2013-08-08 16:28:39,58.409859,-52.458368,219.3,4.141,34.863,-0.1224,3.812e-05,0.664,0.435501077012,0.00366997207239,0.00502534651572,0.0192436270572
2013-08-08 16:28:39,58.409859,-52.458368,219.8,4.141,34.863,-0.1224,3.812e-05,0.664,0.435501077012,0.00366997207239,0.00502534651572,0.0192436270572
2013-08-08 16:28:39,58.409859,-52.458368,220.7,4.147,34.864,0.072,0.000108642,0.913,0.430003062735,0.00369640992321,0.00527425420738,0.0195537834492
2013-08-08 16:28:39,58.409859,-52.458368,221.6,4.15,34.865,-0.072,9.53e-05,1.411,0.421834584381,0.00350283415248,0.00504260555393,0.0193277372652
2013-08-08 16:28:39,58.409859,-52.458368,221.9,4.15,34.865,-0.072,9.53e-05,1.411,0.421834584381,0.00350283415248,0.00504260555393,0.0193277372652
2013-08-08 16:28:39,58.409859,-52.458368,222.9,4.144,34.865,0.0,9.9112e-05,-0.498,0.42298355716,0.00303926635728,0.0048897012623,0.0196137119724
2013-08-08 16:28:39,58.409859,-52.458368,223.3,4.144,34.865,0.0,9.9112e-05,-0.498,0.42298355716,0.00303926635728,0.0048897012623,0.0196137119724
2013-08-08 16:28:39,58.409859,-52.458368,224.1,4.142,34.865,-0.0288,8.9582e-05,0.581,0.405995815088,0.0038968667784,0.00479369786227,0.018200660478
2013-08-08 16:28:39,58.409859,-52.458368,225.1,4.142,34.865,-0.0576,5.718e-05,-1.494,0.426022051581,0.00311206098762,0.00382719172262,0.018902455026
2013-08-08 16:28:39,58.409859,-52.458368,225.6,4.142,34.865,-0.0576,5.718e-05,-1.494,0.426022051581,0.00311206098762,0.00382719172262,0.018902455026
2013-08-08 16:28:39,58.409859,-52.458368,226.3,4.136,34.864,0.072,4.765e-05,-0.166,0.423970955643,0.00353416119489,0.00460384844198,0.019111416324
2013-08-08 16:28:39,58.409859,-52.458368,227.3,4.14,34.864,-0.0936,3.2402e-05,0.166,0.435047771345,0.00276601487175,0.00492664639097,0.018354424452
2013-08-08 16:28:39,58.409859,-52.458368,227.7,4.14,34.864,-0.0936,3.2402e-05,0.166,0.435047771345,0.00276601487175,0.00492664639097,0.018354424452
2013-08-08 16:28:39,58.409859,-52.458368,228.6,4.144,34.864,-0.0072,4.1932e-05,-0.996,0.431152035515,0.00284043923262,0.00449274338352,0.0186309367608
2013-08-08 16:28:39,58.409859,-52.458368,229.5,4.144,34.864,0.0,0.000118172,1.411,0.431726521905,0.00342333951885,0.00542473144675,0.0181118190708
2013-08-08 16:28:39,58.409859,-52.458368,230.4,4.148,34.864,-0.0936,4.0026e-05,-0.249,0.415268384473,0.00373950724167,0.0048945553668,0.0192917275824
2013-08-08 16:28:39,58.409859,-52.458368,230.8,4.148,34.864,-0.0936,4.0026e-05,-0.249,0.415268384473,0.00373950724167,0.0048945553668,0.0192917275824
2013-08-08 16:28:39,58.409859,-52.458368,231.6,4.147,34.862,-0.1152,3.6214e-05,-0.747,0.417606723606,0.00385865865153,0.00586375823117,0.0188351668596
2013-08-08 16:28:39,58.409859,-52.458368,232.4,4.105,34.862,0.072,0.000112454,1.411,0.417606723606,0.00385865865153,0.00586375823117,0.0188351668596
2013-08-08 16:28:39,58.409859,-52.458368,232.9,4.105,34.862,0.072,0.000112454,1.411,0.423517649976,0.00336195300222,0.00516099176914,0.0200920887804
2013-08-08 16:28:39,58.409859,-52.458368,233.9,4.066,34.854,-0.0792,3.0496e-05,-0.166,0.433611555371,0.00315171776385,0.00418693480027,0.0187271378112
2013-08-08 16:28:39,58.409859,-52.458368,234.4,4.051,34.851,-0.0792,3.0496e-05,-0.166,0.433611555371,0.00315171776385,0.00418693480027,0.0187271378112
2013-08-08 16:28:39,58.409859,-52.458368,235.2,4.064,34.855,-0.1512,4.3838e-05,1.577,0.42864763391,0.00345303683073,0.00483792414768,0.0185707453932
2013-08-08 16:28:39,58.409859,-52.458368,236.1,4.064,34.854,-0.0648,5.1462e-05,1.079,0.425034653099,0.00369985046544,0.00568604407212,0.0183160491696
2013-08-08 16:28:39,58.409859,-52.458368,236.5,4.064,34.854,-0.0648,5.1462e-05,1.079,0.425034653099,0.00369985046544,0.00568604407212,0.0183160491696
2013-08-08 16:28:39,58.409859,-52.458368,237.4,4.047,34.854,-0.072,8.3864e-05,-0.747,0.434473284956,0.00392982355134,0.00479100113755,0.018104722272
2013-08-08 16:28:39,58.409859,-52.458368,238.3,4.043,34.854,-0.036,0.000112454,0.664,0.430779516997,0.00369315046215,0.00436464895932,0.018272942688
2013-08-08 16:28:39,58.409859,-52.458368,238.6,4.043,34.854,-0.036,0.000112454,0.664,0.430779516997,0.00369315046215,0.00436464895932,0.018272942688
2013-08-08 16:28:39,58.409859,-52.458368,239.6,4.043,34.856,0.0072,0.000112454,-0.664,0.436035169828,0.0035292720033,0.00584649919296,0.0195296017644
2013-08-08 16:28:39,58.409859,-52.458368,240.7,4.037,34.856,0.0144,0.00011436,-1.411,0.43086479232,0.00414023987088,0.00474192074765,0.0190081184748
2013-08-08 16:28:39,58.409859,-52.458368,241.6,4.032,34.855,-0.0936,5.1462e-05,0.83,0.417157906114,0.00342333951885,0.0052027910023,0.0186430276032
2013-08-08 16:28:39,58.409859,-52.458368,242.7,4.073,34.856,-0.0216,4.9556e-05,1.162,0.423190013207,0.00386028838206,0.00525699516917,0.0180589873464
2013-08-08 16:28:39,58.409859,-52.458368,243.4,4.059,34.861,0.0,0.00012389,-0.996,0.423190013207,0.00386028838206,0.00525699516917,0.0180589873464
2013-08-08 16:28:39,58.409859,-52.458368,244.1,4.068,34.86,0.0,0.00012389,-0.996,0.412315165376,0.00376594509249,0.00480097901902,0.0179244110136
2013-08-08 16:28:39,58.409859,-52.458368,245.0,4.074,34.861,-0.0072,8.577e-05,1.162,0.436771230515,0.00338694220368,0.0042117446677,0.0179869679808
2013-08-08 16:28:39,58.409859,-52.458368,245.3,4.074,34.861,-0.0072,8.577e-05,1.162,0.436771230515,0.00338694220368,0.0042117446677,0.0179869679808
2013-08-08 16:28:39,58.409859,-52.458368,246.3,4.09,34.864,-0.0648,2.859e-05,-0.664,0.421753797232,0.0037212180435,0.00457661152231,0.0181551883968
2013-08-08 16:28:39,58.409859,-52.458368,247.3,4.116,34.865,-0.1512,8.9582e-05,0.664,0.439971299233,0.00366164233857,0.00528665914109,0.018174376038
