datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,98.4,3.866,34.801,1.3464,0.000154386,1.162,0.433324312176,0.00322469347536,0.00453211556443,0.0166553982504
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,99.0,3.919,34.805,1.3464,0.000154386,1.162,0.437471385802,0.00369478019268,0.00491181440501,0.0172804422336
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,99.9,3.919,34.805,1.188,0.000167728,1.245,0.421506947612,0.00331903676493,0.00485275613364,0.0166385762088
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,100.6,3.92,34.812,0.756,0.000188694,1.328,0.429549757068,0.0034894341459,0.00506471869663,0.0171385062576
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,101.1,3.902,34.812,0.756,0.000188694,1.328,0.429549757068,0.0034894341459,0.00506471869663,0.0171385062576
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,101.9,3.902,34.812,1.0008,0.000150574,1.162,0.422081434002,0.00375942617037,0.00624588412399,0.017345101956
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,102.5,3.9,34.814,0.7776,0.000154386,1.245,0.422081434002,0.00375942617037,0.00624588412399,0.017345101956
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,103.1,3.9,34.814,0.7776,0.000154386,1.245,0.426470869073,0.00326435025159,0.00514130567868,0.0171264154152
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,104.0,3.936,34.816,0.864,0.000158198,1.162,0.42610283873,0.00342496924938,0.00576263105417,0.0169103573184
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,104.6,4.035,34.831,1.9368,0.000127702,1.162,0.42610283873,0.00342496924938,0.00576263105417,0.0169103573184
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,105.2,4.064,34.837,1.9368,0.000127702,1.162,0.425981658007,0.00341826924609,0.00456933036557,0.017513322372
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,106.1,4.085,34.839,1.1304,0.000125796,1.079,0.440384211325,0.00352764227277,0.00420176678623,0.0177874690812
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,106.5,4.085,34.839,1.1304,0.000125796,1.079,0.440384211325,0.00352764227277,0.00420176678623,0.0177874690812
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,107.3,4.089,34.841,1.7352,0.000118172,1.245,0.419249395627,0.00316493668926,0.00479855196677,0.0168909068328
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,108.4,4.09,34.841,0.5616,0.00015248,1.162,0.418468453191,0.00313849883844,0.00539506747483,0.0176791771884
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,109.2,4.091,34.841,1.4256,0.000188694,1.079,0.421300491565,0.00341012059344,0.00512404664047,0.017289904632
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,110.3,4.094,34.841,1.0368,0.000144856,1.162,0.429509363494,0.00336702327498,0.0050698424736,0.0167324116596
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,110.5,4.094,34.841,1.0368,0.000144856,1.162,0.429509363494,0.00336702327498,0.0050698424736,0.0167324116596
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,111.6,4.097,34.842,1.1664,0.000127702,1.162,0.418674909237,0.00287357708673,0.00474192074765,0.017527778814
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,112.4,4.094,34.843,0.5688,0.000158198,1.245,0.423517649976,0.00269647970247,0.00482821593869,0.016744502502
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,113.4,4.096,34.843,0.2808,0.000240156,1.079,0.412723589293,0.00309214205892,0.00533843625571,0.0174773126892
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,113.7,4.096,34.843,0.2808,0.000240156,1.079,0.412723589293,0.00309214205892,0.00533843625571,0.0174773126892
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,114.7,4.094,34.844,1.0512,0.00012389,1.079,0.424994259525,0.00304415554887,0.00503020062022,0.0165376439592
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,115.6,4.096,34.844,0.252,0.00013342,1.079,0.43648398732,0.00309377178945,0.00449517043577,0.0172851734328
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,116.6,4.096,34.842,0.7128,0.00011436,1.162,0.419702701294,0.00312039072144,0.00653173694431,0.0172081600236
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,116.9,4.096,34.842,0.7128,0.00011436,1.162,0.419702701294,0.00312039072144,0.00653173694431,0.0172081600236
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,117.8,4.077,34.84,0.0792,0.000110548,1.162,0.425609139489,0.00312202045197,0.00560217593333,0.0174197497656
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,118.6,4.039,34.837,0.1224,0.000118172,1.245,0.427619841853,0.00315334749438,0.00517339670285,0.017107227774
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,119.0,3.966,34.83,0.1224,0.000118172,1.245,0.427619841853,0.00315334749438,0.00517339670285,0.017107227774
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,119.9,3.966,34.83,0.108,0.00014295,1.162,0.43029030593,0.00359210716929,0.00488727421006,0.0162782165364
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,120.5,3.879,34.822,0.1152,0.000127702,1.245,0.43029030593,0.00359210716929,0.00488727421006,0.0162782165364
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,121.2,3.887,34.823,0.1152,0.000127702,1.245,0.427619841853,0.00362361529287,0.00599427970762,0.0166819455348
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,122.0,3.887,34.823,0.1944,0.000141044,1.162,0.439930905658,0.00382063160583,0.00564181778671,0.0177009932736
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,122.4,3.893,34.819,0.1944,0.000141044,1.162,0.439930905658,0.00382063160583,0.00564181778671,0.0177009932736
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,123.3,3.888,34.821,0.2304,0.000129608,1.245,0.428854089956,0.00324606105342,0.00493177016794,0.0163767831864
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,124.1,3.895,34.821,0.144,0.000205848,1.162,0.430819910571,0.00404245603908,0.0060387756655,0.0169440014016
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,124.5,3.895,34.821,0.144,0.000205848,1.162,0.430819910571,0.00404245603908,0.0060387756655,0.0169440014016
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,125.4,3.897,34.822,0.2016,0.000177258,1.079,0.440586179197,0.00371632885191,0.00508440478709,0.0167108584188
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,126.4,3.854,34.82,0.1224,0.000131514,1.411,0.43336470575,0.00334058542416,0.0047616068381,0.0173548271988
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,127.3,3.86,34.821,0.2736,0.000127702,1.079,0.431888096202,0.0038190018753,0.00428806197727,0.0173019954744
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,127.7,3.86,34.821,0.2736,0.000127702,1.079,0.431888096202,0.0038190018753,0.00428806197727,0.0173019954744
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,128.6,3.858,34.822,0.6192,0.000141044,1.079,0.438907601777,0.00310880152656,0.00545439541867,0.0167949686268
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,129.6,3.86,34.822,0.0504,0.000118172,1.162,0.431520065858,0.00378586402119,0.00508710151181,0.0164800810356
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,129.9,3.86,34.822,0.0504,0.000118172,1.162,0.431520065858,0.00378586402119,0.00508710151181,0.0164800810356
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,130.8,3.857,34.823,0.2592,0.00012389,1.162,0.428975270679,0.00363846394881,0.00535812234617,0.0156245225136
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,131.5,3.882,34.826,0.1944,0.000120078,1.162,0.428975270679,0.00363846394881,0.00535812234617,0.0156245225136
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,132.1,3.887,34.827,0.1944,0.000120078,1.162,0.43508816492,0.00367323153345,0.00482309216172,0.01705203045
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,133.0,3.887,34.827,1.2888,0.000129608,1.162,0.439194844972,0.00329422864464,0.00504503260618,0.0165137251188
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,133.6,3.885,34.827,0.1584,0.000125796,1.245,0.439194844972,0.00329422864464,0.00504503260618,0.0165137251188
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,134.3,3.883,34.828,0.1584,0.000125796,1.245,0.430124243458,0.00391008570381,0.00456177953635,0.0158673907392
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,135.4,3.89,34.83,0.2808,0.000127702,1.328,0.433530768222,0.0036451639521,0.00560217593333,0.016561825644
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,136.5,3.898,34.831,0.4464,0.000146762,1.079,0.431807309053,0.00324950159565,0.00456933036557,0.0169534638
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,137.6,3.907,34.831,0.3744,0.000125796,1.162,0.432381795443,0.00367323153345,0.00546410362766,0.0171576938988
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,138.8,3.917,34.834,0.0648,0.000112454,1.162,0.433203131453,0.00319318535178,0.00419448562949,0.0166099261692
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,139.9,3.92,34.834,0.0576,0.000110548,1.162,0.430205030607,0.00328082863806,0.00428078082053,0.0172418041068
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,140.8,3.922,34.836,0.1368,0.000169634,1.079,0.436322413023,0.00316674750096,0.00438676210202,0.016295038578
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,141.4,3.923,34.835,0.1368,0.000169634,1.079,0.436322413023,0.00316674750096,0.00438676210202,0.016295038578
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,142.2,3.926,34.836,0.5688,0.000116266,1.162,0.425241109145,0.00365838287751,0.00498597433481,0.0162493036524
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,143.2,3.934,34.837,0.3528,0.000110548,1.162,0.440873422392,0.00371795858244,0.00388867704624,0.0168165218676
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,144.3,3.934,34.838,0.1152,0.00012389,1.162,0.441039484864,0.00344651790861,0.00440402114023,0.0158529342972
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,145.5,3.93,34.838,0.3888,0.000118172,1.162,0.431394396961,0.00357399905229,0.00523973613096,0.0172155196668
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,146.5,3.932,34.839,0.1152,0.000108642,0.913,0.43369234252,0.00305085555216,0.00460870254648,0.0165089939196
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,146.8,3.932,34.839,0.1152,0.000108642,0.913,0.43369234252,0.00305085555216,0.00460870254648,0.0165089939196
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,147.8,3.931,34.839,0.1296,0.000118172,1.079,0.444526796776,0.00282559057668,0.00518553196409,0.0155693251896
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,148.4,3.932,34.839,0.1296,0.000118172,1.079,0.444526796776,0.00282559057668,0.00518553196409,0.0155693251896
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,149.2,3.939,34.84,0.0576,0.000106736,1.162,0.425321896294,0.00317489615361,0.00524485990793,0.0163623267444
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,150.2,3.941,34.84,0.1656,0.000125796,1.079,0.447812140818,0.00321636374154,0.0051189228635,0.016814156268
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,150.6,3.941,34.84,0.1656,0.000125796,1.079,0.447812140818,0.00321636374154,0.0051189228635,0.016814156268
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,151.6,3.95,34.842,0.2736,0.000112454,1.162,0.439149963222,0.0032015150856,0.0051758237551,0.0169847422836
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,152.6,3.955,34.844,0.3744,0.000108642,1.328,0.435415801689,0.00359880717258,0.00479612491452,0.0174076589232
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,153.7,3.966,34.845,0.072,0.000148668,1.328,0.425200715571,0.00326923944318,0.00546410362766,0.017556691698
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,154.4,3.965,34.845,0.3528,0.000158198,1.245,0.425200715571,0.00326923944318,0.00546410362766,0.017556691698
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,155.1,3.963,34.846,0.3528,0.000158198,1.245,0.428234721817,0.00311857990974,0.0039256221749,0.0174628562472
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,156.0,3.956,34.845,0.0216,0.000102924,1.328,0.42134088514,0.00294655279824,0.00452240735544,0.0163552299456
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,156.3,3.956,34.845,0.0216,0.000102924,1.328,0.42134088514,0.00294655279824,0.00452240735544,0.0163552299456
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,157.4,3.954,34.845,0.0504,0.000150574,1.245,0.419128214904,0.0032576502483,0.00430289396323,0.0170880401328
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,158.5,3.953,34.845,0.0144,0.000106736,1.162,0.428153934668,0.00315841776714,0.00498354728256,0.016939007358
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,159.5,3.953,34.846,0.0216,0.000108642,1.079,0.410838555827,0.00367667207568,0.00467288459482,0.017066486892
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,160.4,3.953,34.845,0.1008,0.000116266,1.079,0.42413252994,0.00335036380734,0.00397254518503,0.0162422068536
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,160.9,3.953,34.845,0.1008,0.000116266,1.079,0.42413252994,0.00335036380734,0.00397254518503,0.0162422068536
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,161.8,3.953,34.845,0.072,9.53e-05,1.079,0.423517649976,0.00337028273604,0.00458658940378,0.0167539649004
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,162.4,3.954,34.847,0.072,9.53e-05,1.079,0.423517649976,0.00337028273604,0.00458658940378,0.0167539649004
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,163.1,3.959,34.847,0.4248,0.00010483,1.245,0.42946896992,0.00398958033744,0.0059549075267,0.0169581949992
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,164.1,3.96,34.849,0.1224,0.000101018,1.245,0.439603268889,0.00329911783623,0.00599427970762,0.0160258859124
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,164.4,3.96,34.849,0.1224,0.000101018,1.245,0.439603268889,0.00329911783623,0.00599427970762,0.0160258859124
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,165.5,3.965,34.85,0.0216,0.000101018,1.245,0.444077979284,0.00327919890753,0.0044312580599,0.0167468681016
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,166.4,3.97,34.852,0.0144,0.000102924,1.245,0.425241109145,0.00350446388301,0.00436464895932,0.0163888740288
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,167.4,3.971,34.853,0.0072,0.00010483,1.162,0.435828713782,0.00369985046544,0.00503020062022,0.0172946358312
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,167.9,3.971,34.853,0.0072,0.00010483,1.162,0.435828713782,0.00369985046544,0.00503020062022,0.0172946358312
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,168.8,3.972,34.852,0.036,9.3394e-05,1.079,0.415928146186,0.00334547461575,0.00556765785691,0.0172538949492
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,169.4,3.974,34.853,0.1512,9.9112e-05,1.162,0.415928146186,0.00334547461575,0.00556765785691,0.0172538949492
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,170.2,3.974,34.853,0.1512,9.9112e-05,1.162,0.427417873981,0.00350283415248,0.0048945553668,0.0165810132852
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,171.1,3.974,34.853,0.1152,0.000154386,1.245,0.424873078802,0.00322288266366,0.00438190799753,0.0171963320256
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,171.6,3.974,34.853,0.1152,0.000154386,1.245,0.424873078802,0.00322288266366,0.00438190799753,0.0171963320256
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,172.5,3.974,34.854,0.0216,0.000116266,1.162,0.424213317089,0.0034314881715,0.00515101388767,0.0170254831656
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,173.6,3.976,34.854,0.0504,9.53e-05,1.079,0.433611555371,0.00295977172365,0.00500323337302,0.0176024266236
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,174.8,3.977,34.854,0.0216,9.53e-05,1.162,0.432830612935,0.00315678803661,0.00539264042258,0.0175327728576
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,175.8,3.977,34.855,0.0288,9.1488e-05,0.996,0.426309294776,0.00296466091524,0.00577989009238,0.0174533938488
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,176.7,3.979,34.855,1.2456,9.9112e-05,1.162,0.421385766889,0.00301427715582,0.00609540688462,0.0161772842868
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,177.2,3.979,34.856,1.2456,9.9112e-05,1.162,0.421385766889,0.00301427715582,0.00609540688462,0.0161772842868
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,178.1,3.978,34.855,2.0232,0.000108642,1.162,0.42971581954,0.00350283415248,0.00551857746701,0.0170254831656
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,179.3,3.977,34.855,0.1296,0.000101018,1.079,0.428234721817,0.0039348938241,0.00497842350559,0.0164030676264
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,179.5,3.977,34.855,0.1296,0.000101018,1.079,0.428234721817,0.0039348938241,0.00497842350559,0.0164030676264
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,180.6,3.98,34.856,0.0432,9.1488e-05,1.162,0.422777101114,0.0034133800545,0.00440887524473,0.0163983364272
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,181.7,3.983,34.856,0.1872,0.000101018,1.162,0.432422189017,0.00323447185854,0.00577989009238,0.0166940363772
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,182.4,3.979,34.856,0.1152,9.7206e-05,1.328,0.432422189017,0.00323447185854,0.00577989009238,0.0166940363772
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,183.1,3.976,34.854,0.1152,9.7206e-05,1.328,0.419330182776,0.00296140145418,0.00450272126498,0.01640806167
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,184.1,3.963,34.854,0.072,0.000106736,1.162,0.420932461222,0.00364190449104,0.00573782118674,0.0157832805312
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,184.4,3.963,34.854,0.072,0.000106736,1.162,0.420932461222,0.00364190449104,0.00573782118674,0.0157832805312
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,185.5,3.957,34.855,0.4392,0.000118172,0.996,0.421179310843,0.0034314881715,0.00503532439718,0.0164945374776
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,186.6,3.965,34.856,0.0144,9.1488e-05,1.162,0.433777617843,0.00356892877953,0.00538293221359,0.0165810132852
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,187.6,3.963,34.857,0.0216,8.577e-05,1.162,0.426964568315,0.00351442334736,0.0050746965781,0.0164992686768
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,188.4,3.97,34.857,0.6696,9.53e-05,1.079,0.426964568315,0.00351442334736,0.0050746965781,0.0164992686768
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,189.1,3.976,34.859,0.6696,9.53e-05,1.079,0.42528150272,0.00314845830279,0.00450757536948,0.0167034987756
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,190.0,3.976,34.859,0.0,8.9582e-05,1.162,0.426224019453,0.0038769478497,0.00542473144675,0.0156965418792
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,190.7,3.98,34.86,1.8072,0.000167728,1.079,0.426224019453,0.0038769478497,0.00542473144675,0.0156965418792
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,191.4,3.985,34.86,1.8072,0.000167728,1.079,0.424666622755,0.0031236501825,0.00583409425925,0.0162374756544
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,192.5,3.997,34.863,0.0,8.9582e-05,1.245,0.423436862827,0.00312202045197,0.00573782118674,0.0163047638208
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,193.3,4.003,34.863,0.0,0.000182976,1.162,0.430083849884,0.00342333951885,0.00565664977267,0.016576282086
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,193.8,4.003,34.863,0.0,0.000182976,1.162,0.430083849884,0.00342333951885,0.00565664977267,0.016576282086
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,194.8,4.01,34.865,0.0144,0.000127702,1.162,0.454086609356,0.0037411369722,0.00540747240854,0.0167253148608
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,195.3,4.01,34.866,0.0144,0.000127702,1.162,0.454086609356,0.0037411369722,0.00540747240854,0.0167253148608
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,196.3,4.012,34.866,0.1728,8.577e-05,1.079,0.42413252994,0.0043785426906,0.00717787218722,0.0168525315504
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,197.4,4.019,34.868,0.1512,0.00010483,1.079,0.44009696813,0.00372465858573,0.00577746304013,0.0162879417792
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,198.6,4.026,34.869,0.6696,9.1488e-05,1.162,0.425568745914,0.00353253146436,0.00516099176914,0.0168309783096
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,199.6,4.029,34.87,0.0,8.3864e-05,1.079,0.450352447823,0.0034514071002,0.00631977438132,0.015903400422
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,200.1,4.029,34.87,0.0,8.3864e-05,1.079,0.450352447823,0.0034514071002,0.00631977438132,0.015903400422
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,201.1,4.036,34.871,1.9584,9.9112e-05,1.162,0.40784045498,0.00381393160254,0.00641604745382,0.0156847138812
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,201.6,4.043,34.872,1.9584,9.9112e-05,1.162,0.40784045498,0.00381393160254,0.00641604745382,0.0156847138812
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,202.6,4.045,34.874,0.0144,8.577e-05,1.079,0.407472424637,0.00372954777732,0.00556765785691,0.0174941347308
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,203.6,4.043,34.874,-0.0072,0.000110548,1.079,0.423064344309,0.00366834234186,0.00651690495835,0.0171458659008
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,204.3,4.041,34.873,-0.0144,8.7676e-05,0.996,0.423064344309,0.00366834234186,0.00651690495835,0.0171458659008
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,205.0,4.041,34.874,-0.0144,8.7676e-05,0.996,0.426717718694,0.0030856231368,0.00514373273093,0.0165497348016
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,206.1,4.04,34.873,0.0216,8.1958e-05,1.162,0.433203131453,0.00365512341645,0.00673641835056,0.0163286826612
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,207.3,4.04,34.874,-0.0216,8.1958e-05,1.079,0.430124243458,0.00353923146765,0.00528908619334,0.0170785777344
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,208.5,4.039,34.873,0.0072,9.53e-05,1.162,0.421960253279,0.00322632320589,0.00560487265805,0.0168309783096
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,208.8,4.039,34.873,0.0072,9.53e-05,1.162,0.421960253279,0.00322632320589,0.00560487265805,0.0168309783096
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,209.8,4.034,34.874,0.0936,9.9112e-05,1.245,0.442107670495,0.00334384488522,0.00572056214854,0.0168909068328
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,210.4,4.034,34.873,0.4896,0.000926316,1.245,0.442107670495,0.00334384488522,0.00572056214854,0.0168909068328
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,211.1,4.032,34.873,0.4896,0.000926316,1.245,0.433490374648,0.00364679368263,0.00648238688194,0.0165402724032
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,211.8,4.032,34.873,0.0072,8.577e-05,1.079,0.420564430879,0.00328426918029,0.0062901104094,0.0171193186164
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,212.5,4.031,34.873,0.0072,8.3864e-05,1.162,0.430985973043,0.00368156126727,0.00580200323508,0.01633577946
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,212.7,4.031,34.873,0.0072,8.3864e-05,1.162,0.430985973043,0.00368156126727,0.00580200323508,0.01633577946
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,213.5,4.03,34.874,-0.0072,8.0052e-05,1.162,0.429670937791,0.00351098280513,0.00488484715781,0.0170328428088
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,214.2,4.031,34.874,0.036,0.000101018,1.245,0.422328283622,0.0034314881715,0.00599670675986,0.0173813744832
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,214.5,4.031,34.874,0.036,0.000101018,1.245,0.422328283622,0.0034314881715,0.00599670675986,0.0173813744832
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,215.1,4.03,34.874,2.5056,0.000135326,1.245,0.429181726725,0.00301427715582,0.00556280375242,0.0164585277948
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,215.7,4.03,34.874,0.0288,8.577e-05,1.162,0.435541470587,0.00346299629508,0.00561943497154,0.0165641912436
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,216.3,4.03,34.875,-0.0144,8.7676e-05,1.245,0.427705117176,0.00314012856897,0.00592767060703,0.0172828078332
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,216.6,4.03,34.875,-0.0144,8.7676e-05,1.245,0.427705117176,0.00314012856897,0.00592767060703,0.0172828078332
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,217.5,4.025,34.875,0.0,8.3864e-05,1.162,0.424213317089,0.00321636374154,0.00522247709275,0.0171314094588
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,218.2,4.023,34.874,0.0216,8.0052e-05,1.245,0.423598437125,0.0037990829466,0.00597944772166,0.0168767132352
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,218.8,4.023,34.874,0.0,8.577e-05,1.162,0.431313609812,0.00329585837517,0.00568604407212,0.015775920888
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,219.5,4.018,34.874,0.1512,8.1958e-05,1.162,0.438620358582,0.00359047743876,0.00426352178232,0.0167084928192
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,219.8,4.018,34.874,0.1512,8.1958e-05,1.162,0.438620358582,0.00359047743876,0.00426352178232,0.0167084928192
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,220.5,4.012,34.874,-0.0072,8.3864e-05,1.245,0.441120272012,0.00327267998541,0.00561458086704,0.0168740847912
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,221.4,4.01,34.873,2.4696,8.3864e-05,1.162,0.430739123422,0.00337698273933,0.0046874469083,0.0156965418792
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,222.0,4.01,34.873,-0.0072,8.0052e-05,1.162,0.427085749037,0.00297787984065,0.00594735669749,0.0168861756336
