datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,98.2,3.873,34.789,2.3688,0.000223002,1.494,0.41235555895,0.00349613414919,0.00571813509629,0.0180421653048
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,99.0,3.869,34.787,2.5776,0.000198224,1.411,0.425775201961,0.00341500978503,0.00597944772166,0.017487037932
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,99.3,3.869,34.787,2.5776,0.000198224,1.411,0.425775201961,0.00341500978503,0.00597944772166,0.017487037932
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,100.2,3.871,34.788,1.9152,0.00021919,1.577,0.427579448279,0.00380904241095,0.00570087605808,0.0174389374068
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,101.1,3.882,34.789,1.7928,0.00032402,1.494,0.430164637032,0.00332555568705,0.005629412853,0.016924550916
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,101.6,3.882,34.789,1.7928,0.00032402,1.494,0.430164637032,0.00332555568705,0.005629412853,0.016924550916
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,102.4,3.893,34.792,4.1904,0.000259216,1.328,0.437960596869,0.003549190932,0.00547408150913,0.0167926030272
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,103.2,3.901,34.792,1.4544,0.000211566,1.411,0.432628645064,0.00373461805008,0.00594492964524,0.016744502502
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,103.5,3.901,34.792,1.4544,0.000211566,1.411,0.432628645064,0.00373461805008,0.00594492964524,0.016744502502
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,104.4,3.904,34.792,1.728,0.00022872,1.328,0.429756213115,0.00367830180621,0.00671915931235,0.0173211831156
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,105.4,3.911,34.794,1.4544,0.000245874,1.494,0.437426504053,0.00360876663693,0.00553071272825,0.0166362106092
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,106.3,3.907,34.793,1.5048,0.000205848,1.494,0.422449464345,0.00309721233168,0.00572298920078,0.0161483714028
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,106.5,3.907,34.793,1.5048,0.000205848,1.494,0.422449464345,0.00309721233168,0.00572298920078,0.0161483714028
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,107.6,3.886,34.791,2.4624,0.000198224,1.328,0.429262513874,0.00327593944647,0.00696078584726,0.0177225465144
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,108.5,3.874,34.792,2.268,0.00093394,1.494,0.439149963222,0.00330907730058,0.00501806535898,0.0169174541172
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,109.5,3.877,34.792,1.3392,0.00027637,1.411,0.432215732971,0.00346625575614,0.00597216656491,0.0170785777344
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,109.7,3.877,34.792,1.3392,0.00027637,1.411,0.432215732971,0.00346625575614,0.00597216656491,0.0170785777344
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,110.8,3.883,34.793,1.4544,0.00022872,1.577,0.424298592412,0.00317000696202,0.0064702516207,0.0167636901432
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,111.7,3.885,34.794,0.756,0.000213472,1.494,0.412274771801,0.00355733958465,0.00519065574106,0.0168333439092
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,112.6,3.891,34.795,2.0952,0.000223002,1.494,0.428360390715,0.00318648534849,0.00574537201596,0.0171889723824
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,112.9,3.891,34.795,2.0952,0.000223002,1.494,0.428360390715,0.00318648534849,0.00574537201596,0.0171889723824
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,113.8,3.895,34.795,2.2464,0.000213472,1.411,0.423517649976,0.00313360964685,0.00599670675986,0.0176384363064
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,114.4,3.901,34.797,0.8568,0.000270652,1.494,0.423517649976,0.00313360964685,0.00599670675986,0.0176384363064
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,115.0,3.908,34.799,0.8568,0.000270652,1.494,0.41711751254,0.00341175032397,0.00545924952317,0.0181141846704
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,115.9,3.908,34.799,1.7856,0.00029543,1.411,0.42076639875,0.00342496924938,0.00648238688194,0.0171937035816
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,116.6,3.913,34.8,1.1808,0.000186788,1.411,0.42076639875,0.00342496924938,0.00648238688194,0.0171937035816
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,117.2,3.915,34.802,1.1808,0.000186788,1.411,0.432054158674,0.00365512341645,0.00674882328427,0.017205794424
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,118.1,3.915,34.802,1.4256,0.000261122,1.494,0.42946896992,0.00347965576272,0.00701013590964,0.01818883248
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,118.6,3.965,34.809,1.4256,0.000261122,1.494,0.42946896992,0.00347965576272,0.00701013590964,0.01818883248
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,119.4,3.976,34.806,1.908,0.000173446,1.577,0.431479672284,0.0038190018753,0.00576991221091,0.0175590572976
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,120.4,3.978,34.808,0.5544,0.00020013,1.494,0.403082989565,0.00323447185854,0.00539264042258,0.0182534922024
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,121.4,4.001,34.812,0.8352,0.00016201,1.328,0.419289789201,0.00286035816132,0.00526211894614,0.017837935206
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,122.5,4.025,34.814,0.3888,0.000148668,1.411,0.435501077012,0.00321799347207,0.00570573016258,0.0177178153152
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,123.3,4.024,34.814,2.16,0.00024778,1.411,0.435501077012,0.00321799347207,0.00570573016258,0.0177178153152
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,123.9,4.024,34.814,2.16,0.00024778,1.411,0.429630544217,0.00353253146436,0.00597944772166,0.0176576239476
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,124.7,4.017,34.814,1.7568,0.00016201,1.411,0.446129075223,0.00320314481613,0.00600183053683,0.017626345464
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,125.7,3.995,34.812,2.2176,0.000306866,1.494,0.436771230515,0.0033155962227,0.00601639285032,0.0174197497656
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,126.0,3.995,34.812,2.2176,0.000306866,1.494,0.436771230515,0.0033155962227,0.00601639285032,0.0174197497656
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,126.9,3.985,34.811,0.6696,0.000211566,1.494,0.438620358582,0.00347784495102,0.00622862508578,0.0170759492904
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,127.5,3.975,34.81,0.5832,0.000184882,1.411,0.438620358582,0.00347784495102,0.00622862508578,0.0170759492904
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,128.2,3.973,34.81,0.5832,0.000184882,1.411,0.437471385802,0.00353579092542,0.00549619465183,0.016770786942
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,129.1,3.973,34.81,0.7272,0.00016201,1.411,0.434105254612,0.00355408012359,0.00653686072128,0.017948329854
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,129.5,3.973,34.81,0.7272,0.00016201,1.411,0.434105254612,0.00355408012359,0.00653686072128,0.017948329854
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,130.4,3.979,34.811,0.7632,0.000632792,1.577,0.437018080135,0.00346136656455,0.00525214106467,0.01757114814
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,131.6,3.984,34.811,0.8496,0.000165822,1.411,0.433405099325,0.0036650828808,0.00482066510947,0.017611889022
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,132.7,3.983,34.808,0.6192,0.000184882,1.494,0.429222120299,0.0036252450234,0.0054223043945,0.0176142546216
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,133.6,3.946,34.805,0.936,0.000177258,1.328,0.43451367853,0.00384055053453,0.00625559233298,0.0176431675056
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,134.5,3.843,34.8,2.5128,0.000310678,1.328,0.43787980972,0.0034133800545,0.00584649919296,0.0169463670012
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,134.9,3.843,34.8,2.5128,0.000310678,1.328,0.43787980972,0.0034133800545,0.00584649919296,0.0169463670012
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,135.9,3.823,34.798,2.7,0.000215378,1.411,0.444239553582,0.00385050999888,0.00558006279062,0.017922045414
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,136.3,3.823,34.798,2.7,0.000215378,1.411,0.444239553582,0.00385050999888,0.00558006279062,0.017922045414
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,137.2,3.842,34.801,0.6336,0.000289712,1.328,0.43845429611,0.00353416119489,0.0049687152966,0.0176095234224
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,138.1,3.842,34.801,0.5184,0.000251592,1.411,0.444158766433,0.00325113132618,0.00640121546786,0.0176216142648
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,138.7,3.884,34.803,0.4464,0.000169634,1.494,0.444158766433,0.00325113132618,0.00640121546786,0.0176216142648
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,139.4,3.909,34.811,0.4464,0.000169634,1.494,0.422821982863,0.0037809748296,0.00519550984555,0.0169726514412
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,140.6,3.917,34.812,0.3312,0.000173446,1.411,0.421753797232,0.00329078810241,0.00547408150913,0.0172418041068
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,141.5,3.914,34.812,0.504,0.000167728,1.494,0.440011692807,0.00361872610128,0.00627527842344,0.0168861756336
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,142.4,3.921,34.813,0.8496,0.000430756,1.494,0.438988388925,0.00407885335425,0.00524971401242,0.0182174825196
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,142.7,3.921,34.813,0.8496,0.000430756,1.494,0.438988388925,0.00407885335425,0.00524971401242,0.0182174825196
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,143.9,3.866,34.81,0.2736,0.000182976,1.411,0.429096451402,0.00381393160254,0.00557278163388,0.0169702858416
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,144.8,3.988,34.822,0.3672,0.000137232,1.494,0.42864763391,0.0036632720691,0.00584380246824,0.0169319105592
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,145.5,3.986,34.825,0.3744,0.000167728,1.577,0.42864763391,0.0036632720691,0.00584380246824,0.0169319105592
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,146.1,4.011,34.828,0.3744,0.000167728,1.577,0.421753797232,0.00329422864464,0.005629412853,0.0173211831156
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,147.0,4.011,34.828,0.3024,0.000139138,1.411,0.403123383139,0.00366164233857,0.00578717124912,0.0175109567724
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,147.6,3.96,34.823,0.3024,0.000139138,1.411,0.403123383139,0.00366164233857,0.00578717124912,0.0175109567724
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,148.3,3.949,34.823,0.1872,0.000148668,1.328,0.427372992232,0.00376594509249,0.00477374209934,0.017011289568
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,149.3,3.941,34.821,0.1872,0.000148668,1.328,0.427292205084,0.00340830978174,0.00475917978586,0.01727544819
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,150.4,3.928,34.822,0.1944,0.000139138,1.411,0.415227990899,0.00369315046215,0.00546680035238,0.0167613245436
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,151.6,3.899,34.822,0.1368,0.000139138,1.411,0.421053641945,0.00326597998212,0.00675367738877,0.017263620192
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,152.7,3.907,34.826,0.144,0.000221096,1.494,0.426758112268,0.00391334516487,0.00599670675986,0.0174773126892
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,153.3,3.908,34.826,0.2808,0.000139138,1.411,0.426758112268,0.00391334516487,0.00599670675986,0.0174773126892
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,154.0,3.986,34.828,0.2808,0.000139138,1.411,0.438535083258,0.00294311225601,0.00585620740195,0.0171745159404
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,155.0,3.986,34.828,0.1152,0.000127702,1.411,0.420277187684,0.00320477454666,0.00523002792197,0.0173524615992
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,155.6,4.018,34.839,3.1032,0.000459346,1.411,0.420277187684,0.00320477454666,0.00523002792197,0.0173524615992
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,156.4,4.023,34.841,3.1032,0.000459346,1.411,0.427292205084,0.00339853139856,0.00592767060703,0.0174342062076
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,157.3,4.065,34.842,0.1224,0.00012389,1.494,0.415066416602,0.00305737447428,0.00546922740463,0.0176936336304
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,157.6,4.065,34.842,0.1224,0.00012389,1.494,0.415066416602,0.00305737447428,0.00546922740463,0.0176936336304
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,158.6,4.107,34.847,0.144,0.000108642,1.66,0.432256126545,0.00306896366916,0.00599670675986,0.0177824750376
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,159.6,4.123,34.846,0.1944,0.000129608,1.411,0.423724106022,0.00310536098433,0.00659106488815,0.0180085212216
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,160.6,4.099,34.847,0.8496,0.000121984,1.411,0.415474840519,0.00362035583181,0.00641604745382,0.0171385062576
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,161.0,4.099,34.847,0.8496,0.000121984,1.411,0.415474840519,0.00362035583181,0.00641604745382,0.0171385062576
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,161.9,4.03,34.842,0.2304,0.000169634,1.577,0.425241109145,0.00307566367245,0.00516827292588,0.0163047638208
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,162.4,3.956,34.852,0.2304,0.000169634,1.577,0.425241109145,0.00307566367245,0.00516827292588,0.0163047638208
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,163.3,3.873,34.816,0.0864,0.000121984,1.411,0.42216222115,0.00329078810241,0.00545196836642,0.0164679901932
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,164.2,3.842,34.814,0.0864,0.000129608,1.494,0.422081434002,0.00355408012359,0.0060387756655,0.0172875390324
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,165.4,3.833,34.816,0.0864,0.000148668,1.494,0.414447048463,0.00307403394192,0.00578474419687,0.0174150185664
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,166.4,3.832,34.816,0.072,0.00013342,1.494,0.435213833817,0.00350283415248,0.00588587137387,0.0171745159404
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,166.8,3.832,34.816,0.072,0.00013342,1.494,0.435213833817,0.00350283415248,0.00588587137387,0.0171745159404
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,167.7,3.831,34.816,0.0792,0.000125796,1.577,0.421628128335,0.0026220553416,0.00595005342221,0.0169750170408
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,168.5,3.831,34.817,0.072,0.000127702,1.411,0.421628128335,0.0026220553416,0.00595005342221,0.0169750170408
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,169.1,3.832,34.817,0.072,0.000127702,1.411,0.417319480411,0.00343655844426,0.00663043706906,0.017066486892
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,170.0,3.836,34.818,0.072,0.000125796,1.411,0.423351587504,0.00317996642637,0.00528180503659,0.0167613245436
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,170.3,3.836,34.818,0.072,0.000125796,1.411,0.423351587504,0.00317996642637,0.00528180503659,0.0167613245436
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,171.5,3.842,34.819,0.0648,0.000121984,1.328,0.429509363494,0.00352601254224,0.00539021337034,0.017345101956
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,172.6,3.845,34.82,0.0504,0.00012389,1.411,0.426430475499,0.00332392595652,0.00594250259299,0.0167058643752
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,173.8,3.849,34.82,0.0504,0.000121984,1.577,0.430658336274,0.00328915837188,0.0055503988187,0.0177898346808
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,174.7,3.855,34.822,0.0432,0.000203942,1.494,0.415883264437,0.0036451639521,0.00666738219773,0.0170712180912
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,175.6,3.854,34.823,0.0504,0.00015248,1.577,0.425734808386,0.00362687475393,0.00591553534579,0.0169487326008
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,176.1,3.856,34.823,0.0504,0.00015248,1.577,0.425734808386,0.00362687475393,0.00591553534579,0.0169487326008
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,177.0,3.856,34.823,0.0792,0.000202036,1.577,0.427947478622,0.00370636938756,0.00613720611778,0.0161244525624
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,177.5,3.858,34.823,0.0792,0.000202036,1.577,0.427947478622,0.00370636938756,0.00613720611778,0.0161244525624
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,178.4,3.854,34.824,0.0504,0.000121984,1.494,0.433037068981,0.00355570985412,0.00633946047178,0.0165521004012
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,179.5,3.856,34.825,0.0576,0.000112454,1.577,0.414159805268,0.00368482072833,0.00546922740463,0.0181383663552
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,180.7,3.857,34.825,0.0504,0.000108642,1.494,0.428728421058,0.00338024220039,0.00547893561362,0.017542235256
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,181.7,3.86,34.826,0.0432,0.000110548,1.494,0.432256126545,0.0035473801203,0.00637397854819,0.0182343045612
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,182.3,3.86,34.826,0.0432,0.000139138,1.494,0.432256126545,0.0035473801203,0.00637397854819,0.0182343045612
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,183.0,3.858,34.827,0.0432,0.000139138,1.494,0.432341401869,0.00386861811588,0.0060387756655,0.0176505271488
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,184.0,3.858,34.827,0.036,0.000106736,1.411,0.420151518786,0.00387368838864,0.00487486927634,0.0171095933736
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,184.6,3.863,34.83,0.036,0.000106736,1.411,0.420151518786,0.00387368838864,0.00487486927634,0.0171095933736
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,185.5,3.945,34.836,0.0504,0.00011436,1.577,0.430739123422,0.00357399905229,0.0049956825438,0.0178954981296
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,186.4,3.942,34.838,0.0576,0.00011436,1.577,0.427417873981,0.00371795858244,0.00626071610995,0.017823478764
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,186.6,3.942,34.838,0.0576,0.00011436,1.577,0.427417873981,0.00371795858244,0.00626071610995,0.017823478764
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,187.9,3.993,34.843,0.072,0.000120078,1.494,0.436852017663,0.00415997771841,0.00524728696018,0.0176360707068
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,188.8,3.986,34.836,0.0576,0.000110548,1.411,0.417198299689,0.00324280159236,0.00519550984555,0.0164464369524
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,189.4,3.912,34.833,0.0576,0.000110548,1.411,0.417198299689,0.00324280159236,0.00519550984555,0.0164464369524
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,190.3,3.872,34.828,0.1008,0.000116266,1.411,0.413464138155,0.00336702327498,0.0046874469083,0.0167781465852
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,191.2,3.872,34.828,0.0432,0.000102924,1.577,0.417485542883,0.00355245039306,0.00564181778671,0.0170304772092
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,191.7,3.857,34.828,0.0432,0.000102924,1.577,0.417485542883,0.00355245039306,0.00564181778671,0.0170304772092
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,192.5,3.87,34.829,0.036,0.000110548,1.494,0.423064344309,0.00394974248004,0.00528423208884,0.0169847422836
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,193.6,3.867,34.829,0.036,0.000110548,1.66,0.426636931545,0.00366997207239,0.00530634523154,0.0179196798144
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,194.6,3.851,34.828,0.0504,0.00010483,1.494,0.415762083714,0.00351605307789,0.00534598708493,0.017431840608
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,195.1,3.847,34.828,0.0504,0.00010483,1.494,0.415762083714,0.00351605307789,0.00534598708493,0.017431840608
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,196.0,3.846,34.828,0.0216,9.9112e-05,1.494,0.430985973043,0.00380904241095,0.00516099176914,0.0166987675764
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,196.5,3.846,34.828,0.0216,9.9112e-05,1.494,0.430985973043,0.00380904241095,0.00516099176914,0.0166987675764
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,197.5,3.847,34.828,0.0216,0.000121984,1.411,0.42528150272,0.00376268563143,0.00611023887058,0.0172996298748
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,198.5,3.853,34.829,0.0288,0.000101018,1.411,0.425609139489,0.0037411369722,0.00554554471421,0.0175206820152
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,199.4,3.857,34.83,0.036,0.000116266,1.494,0.425981658007,0.00363031529616,0.00617684797116,0.0168861756336
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,199.9,3.857,34.83,0.036,0.000116266,1.494,0.425981658007,0.00363031529616,0.00617684797116,0.0168861756336
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,200.9,3.85,34.831,0.036,0.000102924,1.328,0.416789875771,0.00356566931847,0.00579957618283,0.0166795799352
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,201.4,3.849,34.831,0.036,0.000102924,1.328,0.416789875771,0.00356566931847,0.00579957618283,0.0166795799352
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,202.3,3.851,34.831,0.0288,0.000106736,1.66,0.433162737879,0.00339853139856,0.0044361121644,0.0179315078124
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,203.5,3.85,34.831,0.0216,9.9112e-05,1.577,0.450639691018,0.00365675314698,0.00543470932822,0.0169006320756
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,204.5,3.842,34.833,0.0144,9.9112e-05,1.577,0.429015664253,0.00372465858573,0.00579472207834,0.01650662832
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,205.5,3.841,34.833,0.0216,0.00011436,1.411,0.433737224269,0.00404408576961,0.00538535926584,0.0182921303292
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,206.0,3.841,34.833,0.0216,0.00011436,1.411,0.433737224269,0.00404408576961,0.00538535926584,0.0182921303292
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,207.0,3.834,34.833,0.0216,9.3394e-05,1.494,0.414447048463,0.0029498122593,0.00571328099179,0.0175543260984
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,207.7,3.837,34.833,0.0144,9.53e-05,1.494,0.414447048463,0.0029498122593,0.00571328099179,0.0175543260984
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,208.4,3.848,34.834,0.0144,9.53e-05,1.494,0.42749866113,0.0037212180435,0.00610268804136,0.0169702858416
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,209.4,3.849,34.835,0.0216,9.53e-05,1.411,0.418840971709,0.00383548026177,0.00520521805454,0.017333273958
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,210.7,3.852,34.835,0.0216,0.00011436,1.494,0.415187597324,0.00367830180621,0.00471468382798,0.017443668606
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,211.6,3.847,34.834,0.0216,9.3394e-05,1.494,0.415187597324,0.00367830180621,0.00471468382798,0.017443668606
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,212.2,3.838,34.834,0.0216,9.3394e-05,1.494,0.437511779377,0.00358051797441,0.00567390881088,0.0164464369524
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,213.2,3.821,34.834,0.0144,9.7206e-05,1.494,0.409729976622,0.00315008803332,0.00571085393954,0.017388471282
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,214.5,3.829,34.836,0.0216,9.7206e-05,1.577,0.424051742791,0.00392819382081,0.00502291946347,0.016686676734
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,215.5,3.857,34.838,0.0216,0.000106736,1.411,0.429383694596,0.00383385053124,0.00555309554342,0.0176576239476
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,216.0,3.857,34.838,0.0216,0.000106736,1.411,0.429383694596,0.00383385053124,0.00555309554342,0.0176576239476
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,217.0,3.858,34.839,0.0216,9.9112e-05,1.494,0.418060029273,0.00388183704129,0.00541745029001,0.0177201809148
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,217.5,3.872,34.84,0.0216,9.9112e-05,1.494,0.418060029273,0.00388183704129,0.00541745029001,0.0177201809148
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,218.5,3.873,34.842,0.036,0.000108642,1.577,0.431766915479,0.00347621522049,0.00493905132468,0.017501494374
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,219.5,3.879,34.842,0.0216,9.1488e-05,1.494,0.430617942699,0.00324280159236,0.00498597433481,0.0165113595192
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,220.3,3.884,34.843,0.0144,9.1488e-05,1.494,0.430617942699,0.00324280159236,0.00498597433481,0.0165113595192
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,221.1,3.882,34.842,0.0144,9.1488e-05,1.494,0.436564774468,0.00368645045886,0.00561458086704,0.0164871778344
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,222.1,3.878,34.841,0.0144,0.000102924,1.328,0.437592566525,0.00388690731405,0.00572056214854,0.0172515293496
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,222.6,3.878,34.841,0.0144,0.000102924,1.328,0.437592566525,0.00388690731405,0.00572056214854,0.0172515293496
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,223.6,3.867,34.841,0.0216,0.00020013,1.411,0.440298936002,0.00333877461246,0.00514373273093,0.0176576239476
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,224.7,3.849,34.839,0.0072,9.7206e-05,1.494,0.435047771345,0.00362361529287,0.00474920190439,0.0165689224428
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,225.6,3.847,34.84,0.0144,0.000102924,1.411,0.426556144397,0.00350283415248,0.00550859958554,0.0170856745332
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,226.2,3.851,34.839,0.0144,0.000102924,1.411,0.426556144397,0.00350283415248,0.00550859958554,0.0170856745332
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,227.2,3.851,34.839,0.0144,0.000101018,1.411,0.418962152432,0.0031997042739,0.00619410700937,0.0166964019768
