datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,93.5,4.154,34.824,0.0576,9.7206e-05,1.245,0.44711198553,0.00310210152327,0.00516341882138,0.0178426664052
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,94.4,4.146,34.823,0.0936,0.000112454,1.245,0.435622257735,0.00344144763585,0.00438190799753,0.0169702858416
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,95.4,4.144,34.823,0.0792,0.00010483,1.245,0.442022395171,0.00318811507902,0.00607329374191,0.017936501856
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,96.3,4.127,34.824,0.0864,0.000116266,1.245,0.444199160007,0.00324606105342,0.00565664977267,0.0170977653756
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,96.5,4.127,34.824,0.0864,0.000116266,1.245,0.444199160007,0.00324606105342,0.00565664977267,0.0170977653756
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,97.5,4.109,34.821,0.1296,0.000139138,1.411,0.442722550459,0.00357399905229,0.00453481228915,0.0168478003512
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,98.4,4.109,34.822,0.0936,0.000116266,1.245,0.435869107356,0.00359210716929,0.00534841413718,0.0172394385072
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,98.7,4.109,34.822,0.0936,0.000116266,1.245,0.435869107356,0.00359210716929,0.00534841413718,0.0172394385072
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,99.7,4.108,34.823,0.0432,0.00011436,1.245,0.4320137651,0.00352420173054,0.0056342669575,0.0178403008056
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,100.6,4.115,34.824,0.1008,0.000158198,1.245,0.44124594091,0.00334710434628,0.00559489477658,0.0174846723324
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,101.6,4.103,34.825,0.0504,0.00010483,1.245,0.443584280043,0.0040688938899,0.00558248984287,0.0166964019768
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,102.6,4.151,34.831,0.0576,0.000101018,1.328,0.434473284956,0.0038968667784,0.0059597616312,0.0178692136896
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,103.5,4.147,34.829,0.0288,9.1488e-05,1.328,0.436896899412,0.00347621522049,0.00547408150913,0.0174823067328
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,103.9,4.147,34.829,0.0288,9.1488e-05,1.328,0.436896899412,0.00347621522049,0.00547408150913,0.0174823067328
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,104.7,4.144,34.829,0.0504,9.7206e-05,1.162,0.44206727692,0.00371958831297,0.00459872466502,0.0168236186664
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,105.5,4.159,34.831,0.0504,0.00010483,1.245,0.438126659341,0.00353253146436,0.00525456811692,0.0171385062576
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,106.0,4.173,34.83,0.0504,0.00010483,1.245,0.438126659341,0.00353253146436,0.00525456811692,0.0171385062576
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,106.8,4.173,34.83,0.0504,0.000120078,1.245,0.435828713782,0.00411199120836,0.00556037670017,0.0169581949992
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,107.3,4.173,34.829,0.0504,0.000120078,1.245,0.435828713782,0.00411199120836,0.00556037670017,0.0169581949992
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,108.1,4.075,34.825,0.0576,0.000139138,1.162,0.431479672284,0.00373950724167,0.00426837588682,0.0181791072372
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,108.9,4.075,34.825,0.0792,0.000116266,1.245,0.451380239879,0.00353923146765,0.00404400839011,0.0179701459392
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,109.4,3.969,34.812,0.0792,0.000116266,1.245,0.451380239879,0.00353923146765,0.00404400839011,0.0179701459392
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,110.2,3.963,34.811,0.0792,0.000112454,1.328,0.426268901202,0.00301264742529,0.0055061725333,0.017864219646
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,111.1,3.953,34.812,0.072,0.000125796,1.328,0.436650049792,0.00351931253895,0.00540747240854,0.0181838384364
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,111.5,3.953,34.812,0.072,0.000125796,1.328,0.436650049792,0.00351931253895,0.00540747240854,0.0181838384364
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,112.3,3.961,34.813,0.0648,0.000110548,1.245,0.44067145452,0.00331396649217,0.00453481228915,0.0174628562472
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,113.2,4.011,34.816,0.0504,0.000108642,1.162,0.427211417935,0.00353253146436,0.00491936523422,0.0172922702316
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,113.6,4.011,34.816,0.0504,0.000108642,1.162,0.427211417935,0.00353253146436,0.00491936523422,0.0172922702316
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,114.3,4.015,34.82,0.0576,0.000120078,1.162,0.434926590623,0.00365838287751,0.00343751500058,0.0176912680308
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,115.3,4.022,34.819,0.0504,0.000112454,1.245,0.429590150643,0.00343492871373,0.00403672723337,0.0174268465644
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,116.3,4.024,34.818,0.0432,0.00011436,1.245,0.433243525028,0.00366001260804,0.00495873741514,0.0177824750376
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,116.7,4.024,34.818,0.0432,0.00011436,1.245,0.433243525028,0.00366001260804,0.00495873741514,0.0177824750376
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,117.6,4.0,34.816,0.0576,0.000141044,1.328,0.422202614724,0.00336195300222,0.00627797514816,0.01776828144
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,118.6,3.975,34.811,0.0792,0.000108642,1.162,0.418881365284,0.0029099744019,0.00568361701987,0.0178473976044
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,119.6,3.931,34.811,0.072,0.000175352,1.328,0.432422189017,0.00319807454337,0.00466290671335,0.017684171232
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,120.5,3.84,34.799,0.0864,0.000108642,1.162,0.422041040427,0.00359880717258,0.00531146900851,0.0177440997552
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,121.5,3.828,34.798,0.0432,0.000125796,1.245,0.432502976166,0.00380071267713,0.00582168932554,0.0181622851956
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,122.5,3.818,34.798,0.0432,0.000118172,1.245,0.450065204628,0.00346625575614,0.00599913381211,0.0171553282992
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,122.8,3.818,34.798,0.0432,0.000118172,1.245,0.450065204628,0.00346625575614,0.00599913381211,0.0171553282992
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,123.6,3.815,34.799,0.036,0.000116266,1.162,0.432256126545,0.00334221515469,0.0055013184288,0.0166483014516
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,124.3,3.814,34.8,0.036,0.000116266,1.162,0.435415801689,0.00327593944647,0.00564909894346,0.0172730825904
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,124.9,3.814,34.8,0.0864,0.000120078,1.079,0.435415801689,0.00327593944647,0.00564909894346,0.0172730825904
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,125.7,3.814,34.802,0.0504,0.00011436,1.162,0.445594982407,0.00369985046544,0.0058537803497,0.0176192486652
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,126.7,3.818,34.803,0.0432,0.000110548,1.162,0.434598953853,0.00358214770494,0.00477886587631,0.0178019255232
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,127.5,3.826,34.807,0.036,0.00011436,1.162,0.438126659341,0.00402253711038,0.00565395304795,0.0168885412332
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,128.0,3.826,34.807,0.036,0.00011436,1.162,0.438126659341,0.00402253711038,0.00565395304795,0.0168885412332
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,128.8,3.826,34.809,0.036,0.000112454,1.162,0.433037068981,0.00330074756676,0.00528665914109,0.017205794424
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,129.4,3.848,34.814,0.036,0.000112454,1.162,0.431026366617,0.00423295342992,0.00535569529392,0.0170735836908
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,130.1,3.869,34.813,0.0288,0.000112454,1.245,0.431026366617,0.00423295342992,0.00535569529392,0.0170735836908
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,130.9,3.869,34.813,0.0648,0.00011436,1.245,0.436609656218,0.00375272616708,0.00526454599838,0.0177851034816
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,131.5,3.975,34.83,0.0648,0.00011436,1.245,0.437632960099,0.00371469912138,0.00381721384116,0.0176865368316
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,132.2,3.994,34.834,0.0504,0.000110548,1.079,0.437632960099,0.00371469912138,0.00381721384116,0.0176865368316
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,133.0,3.994,34.834,0.072,0.000118172,1.079,0.443624673618,0.00378260456013,0.00621864720432,0.0174604906476
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,133.7,4.014,34.837,0.072,0.000118172,1.079,0.42971581954,0.00412195067271,0.00524485990793,0.0174460342056
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,134.3,4.037,34.838,0.0936,0.000110548,0.996,0.42971581954,0.00412195067271,0.00524485990793,0.0174460342056
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,135.1,4.037,34.838,0.072,0.000106736,1.162,0.432588251489,0.00392004516816,0.00551345369004,0.018006155622
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,135.5,4.027,34.84,0.072,0.000106736,1.162,0.432588251489,0.00392004516816,0.00551345369004,0.018006155622
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,136.4,4.034,34.839,0.0864,0.000116266,0.996,0.436277531274,0.00360043690311,0.00547165445688,0.0169944675264
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,137.2,4.051,34.841,0.0792,0.000108642,0.913,0.434266828909,0.00271965809223,0.00565907682492,0.0172875390324
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,137.6,4.051,34.841,0.0792,0.000108642,0.913,0.434266828909,0.00271965809223,0.00565907682492,0.0172875390324
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,138.5,4.059,34.841,0.108,0.000108642,1.162,0.425321896294,0.00377101536525,0.00474192074765,0.0176431675056
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,139.4,4.068,34.844,0.1944,0.00012389,1.162,0.426717718694,0.00317996642637,0.00476888799485,0.0175327728576
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,140.4,4.077,34.844,0.1224,0.00012389,1.162,0.437552172951,0.00402253711038,0.00473922402293,0.0177585561972
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,141.3,4.079,34.845,0.1296,0.00012389,1.079,0.427085749037,0.00363683421828,0.00480097901902,0.0171432374568
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,141.7,4.079,34.845,0.1296,0.00012389,1.079,0.427085749037,0.00363683421828,0.00480097901902,0.0171432374568
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,142.7,4.08,34.845,0.288,0.00012389,1.079,0.435375408115,0.00380578294989,0.00544199048496,0.0162997697772
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,143.8,4.079,34.846,0.1584,0.000112454,1.079,0.430819910571,0.00299779876935,0.00556765785691,0.0173716492404
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,144.7,4.079,34.846,0.144,0.000116266,0.996,0.442556487987,0.00338857193421,0.00568118996762,0.0176744459892
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,145.7,4.078,34.846,0.1512,0.000144856,1.162,0.443337430423,0.00361691528958,0.00439161620652,0.0175879701816
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,146.0,4.078,34.846,0.1512,0.000144856,1.162,0.443337430423,0.00361691528958,0.00439161620652,0.0175879701816
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,146.8,4.077,34.846,0.2016,0.000108642,0.996,0.435294620966,0.00404245603908,0.0061889832324,0.0163552299456
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,147.6,4.07,34.846,0.2016,0.000108642,0.996,0.425981658007,0.00365349368592,0.00598699855087,0.0176505271488
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,148.1,4.072,34.847,0.1512,0.000112454,0.996,0.425981658007,0.00365349368592,0.00598699855087,0.0176505271488
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,149.0,4.072,34.847,0.1656,0.000112454,1.162,0.435415801689,0.00323791240077,0.00377029083103,0.0170641212924
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,149.6,4.072,34.847,0.1656,0.000112454,1.162,0.42528150272,0.00376268563143,0.00457175741782,0.0159320504616
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,150.3,4.072,34.847,0.2304,0.000112454,1.162,0.42528150272,0.00376268563143,0.00457175741782,0.0159320504616
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,151.2,4.073,34.848,0.2304,0.000118172,0.996,0.422368677196,0.00351768280842,0.00504017850168,0.0168044310252
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,152.3,4.09,34.849,0.1728,0.000139138,1.079,0.438333115387,0.0035093530746,0.00516827292588,0.0168236186664
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,152.6,4.09,34.849,0.1728,0.000139138,1.079,0.438333115387,0.0035093530746,0.00516827292588,0.0168236186664
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,153.5,4.111,34.852,0.1872,0.000236344,1.162,0.427660235427,0.0036650828808,0.00561700791929,0.01757114814
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,154.3,4.134,34.855,0.1584,0.000112454,1.079,0.430739123422,0.0039548127528,0.00489967914377,0.0176168830656
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,154.7,4.134,34.855,0.1584,0.000112454,1.079,0.430739123422,0.0039548127528,0.00489967914377,0.0176168830656
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,155.6,4.134,34.854,0.18,0.00011436,1.162,0.430003062735,0.00427423993668,0.0046604796611,0.0180852717864
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,156.6,4.109,34.853,0.1656,0.000110548,0.996,0.418921758858,0.00300268796094,0.00378512281699,0.0176095234224
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,157.7,4.069,34.85,0.1512,0.000116266,1.079,0.440833028817,0.00353760173712,0.00432500710594,0.0173955680808
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,158.6,4.061,34.848,0.1224,0.000110548,1.079,0.42946896992,0.0040688938899,0.0064133507291,0.0174654846912
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,159.4,4.063,34.848,0.1656,0.000120078,1.079,0.438535083258,0.00357055851006,0.00585620740195,0.0171697847412
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,159.8,4.063,34.848,0.1656,0.000120078,1.079,0.438535083258,0.00357055851006,0.00585620740195,0.0171697847412
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,160.7,4.057,34.847,0.1152,0.000121984,1.079,0.442435307264,0.00340830978174,0.0049735694011,0.0171122218176
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,161.5,4.044,34.844,0.1152,0.00011436,1.079,0.446416318418,0.00384869918718,0.00482821593869,0.0167492337012
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,162.0,4.044,34.844,0.1152,0.00011436,1.079,0.446416318418,0.00384869918718,0.00482821593869,0.0167492337012
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,162.8,3.991,34.84,0.1152,0.000116266,1.079,0.43196888335,0.00346969629837,0.00511649581126,0.0169413729576
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,163.5,3.967,34.838,0.1152,0.000116266,1.079,0.433530768222,0.00353090173383,0.00470470594651,0.0166987675764
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,164.1,3.941,34.836,0.0864,0.000121984,1.245,0.433530768222,0.00353090173383,0.00470470594651,0.0166987675764
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,165.0,3.921,34.833,0.0936,0.000118172,0.996,0.426758112268,0.00371469912138,0.00591553534579,0.0176768115888
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,165.5,3.921,34.833,0.0936,0.000118172,0.996,0.426758112268,0.00371469912138,0.00591553534579,0.0176768115888
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,166.3,3.9,34.832,0.0792,0.000101018,1.162,0.417813179653,0.00382896133965,0.00463566979368,0.016843069152
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,167.2,3.901,34.833,0.108,0.000108642,1.162,0.415802477288,0.00397962087309,0.00467773869931,0.0171314094588
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,167.5,3.901,34.833,0.108,0.000108642,1.162,0.415802477288,0.00397962087309,0.00467773869931,0.0171314094588
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,168.5,3.904,34.835,0.1008,0.000101018,1.328,0.420479155555,0.00408392362701,0.00456933036557,0.016028251512
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,169.4,3.905,34.836,0.036,0.00010483,1.162,0.429509363494,0.00401601818826,0.00437678422056,0.0173067266736
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,170.3,3.93,34.837,0.0216,0.000108642,1.079,0.426511262648,0.00364009367934,0.0042290037059,0.017304361074
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,170.6,3.93,34.837,0.0216,0.000108642,1.079,0.426511262648,0.00364009367934,0.0042290037059,0.017304361074
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,171.7,3.944,34.842,0.0432,0.00010483,1.079,0.42610283873,0.00414349933194,0.00383204582712,0.0162879417792
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,172.7,3.945,34.844,0.036,0.000101018,0.996,0.42946896992,0.00394141274622,0.00412302242441,0.0167828777844
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,173.5,3.994,34.839,0.0432,0.00010483,1.162,0.429222120299,0.00398288033415,0.0045642065886,0.017095399776
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,174.0,3.994,34.839,0.0432,0.00010483,1.162,0.429222120299,0.00398288033415,0.0045642065886,0.017095399776
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,174.9,4.058,34.857,0.0288,0.000101018,0.996,0.43648398732,0.00371306939085,0.00576263105417,0.0167563305
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,175.3,4.059,34.856,0.0288,0.000101018,0.996,0.43648398732,0.00371306939085,0.00576263105417,0.0167563305
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,176.2,4.063,34.856,0.0288,0.00012389,1.079,0.440586179197,0.00393326409357,0.00477643882406,0.017878676088
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,177.1,4.063,34.856,0.0216,9.7206e-05,1.079,0.435007377771,0.00362687475393,0.00504260555393,0.0163552299456
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,177.7,4.061,34.856,0.0216,9.7206e-05,1.079,0.441694758402,0.00386698838535,0.00562698580075,0.0171818755836
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,178.4,4.039,34.852,0.0216,9.9112e-05,1.079,0.441694758402,0.00386698838535,0.00562698580075,0.0171818755836
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,179.3,3.981,34.845,0.2592,9.9112e-05,1.162,0.422943163586,0.00401764791879,0.00418693480027,0.0166843111344
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,179.6,3.981,34.845,0.2592,9.9112e-05,1.162,0.422943163586,0.00401764791879,0.00418693480027,0.0166843111344
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,180.6,3.957,34.845,0.036,0.00010483,1.162,0.423023950735,0.00372628831626,0.00442370723069,0.0165450036024
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,181.6,3.925,34.841,0.216,0.000101018,0.996,0.429549757068,0.00380234240766,0.00358799223996,0.0171576938988
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,182.5,3.911,34.84,0.0432,9.7206e-05,1.245,0.434926590623,0.00412358040324,0.00493905132468,0.0170015643252
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,182.9,3.911,34.84,0.0432,9.7206e-05,1.245,0.434926590623,0.00412358040324,0.00493905132468,0.0170015643252
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,183.8,3.885,34.837,0.0432,0.000101018,1.162,0.440011692807,0.00363194502669,0.00516827292588,0.017417384166
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,184.5,3.87,34.839,0.0432,0.000101018,1.162,0.429181726725,0.00370473965703,0.00525969189389,0.017205794424
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,185.1,3.866,34.837,0.0216,0.000125796,1.079,0.429181726725,0.00370473965703,0.00525969189389,0.017205794424
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,186.0,3.866,34.837,0.0648,0.00010483,1.162,0.424873078802,0.00339672058686,0.00445579825486,0.0175085911728
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,186.4,3.876,34.839,0.0648,0.00010483,1.162,0.424873078802,0.00339672058686,0.00445579825486,0.0175085911728
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,187.3,3.893,34.841,0.0288,0.000118172,1.162,0.417772786078,0.0034912449576,0.00492664639097,0.0160763520372
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,188.2,3.895,34.842,0.0432,0.000101018,1.162,0.433283918602,0.00346806656784,0.00543713638046,0.016590738528
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,189.3,3.904,34.842,0.0288,9.53e-05,1.245,0.431026366617,0.00426935074509,0.00515613766464,0.017289904632
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,189.5,3.904,34.842,0.0288,9.53e-05,1.245,0.431026366617,0.00426935074509,0.00515613766464,0.017289904632
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,190.6,3.901,34.842,0.0288,0.000106736,0.996,0.424787803478,0.00298295011341,0.00526940010288,0.0168044310252
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,191.5,3.9,34.843,0.0216,9.9112e-05,1.162,0.427992360371,0.00415671825735,0.0052027910023,0.0155164934652
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,192.4,3.884,34.842,0.0648,0.000146762,1.162,0.42331119393,0.00358395851664,0.00601639285032,0.0169991987256
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,192.8,3.884,34.842,0.0648,0.000146762,1.162,0.42331119393,0.00358395851664,0.00601639285032,0.0169991987256
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,193.7,3.881,34.842,0.036,0.000102924,0.913,0.440464998474,0.00317996642637,0.00501536863426,0.0160931740788
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,194.6,3.877,34.842,0.0432,9.1488e-05,1.079,0.439562875315,0.00403412630526,0.00451242947398,0.0169726514412
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,195.0,3.873,34.842,0.0432,9.1488e-05,1.079,0.439562875315,0.00403412630526,0.00451242947398,0.0169726514412
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,195.9,3.873,34.842,0.0288,9.3394e-05,1.079,0.426309294776,0.00353090173383,0.00492179228647,0.0171408718572
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,196.7,3.871,34.842,0.0288,9.3394e-05,1.079,0.426390081925,0.00338350166145,0.00463566979368,0.016758958944
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,197.3,3.87,34.842,0.0144,9.3394e-05,1.162,0.426390081925,0.00338350166145,0.00463566979368,0.016758958944
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,198.1,3.87,34.842,0.0216,9.7206e-05,1.162,0.419249395627,0.00361365582852,0.00459387056052,0.0176599895472
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,198.5,3.869,34.842,0.0216,9.7206e-05,1.162,0.419249395627,0.00361365582852,0.00459387056052,0.0176599895472
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,199.5,3.87,34.843,0.0288,0.000108642,0.996,0.428234721817,0.00345466656126,0.00535812234617,0.0165497348016
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,200.4,3.872,34.844,0.0216,9.9112e-05,1.079,0.435007377771,0.00325276105671,0.00489967914377,0.0168454347516
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,201.3,3.884,34.844,0.0288,9.3394e-05,1.162,0.446703561613,0.00315678803661,0.00564181778671,0.0169295449596
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,201.7,3.884,34.844,0.0288,9.3394e-05,1.162,0.446703561613,0.00315678803661,0.00564181778671,0.0169295449596
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,202.8,3.892,34.845,0.0,9.53e-05,1.162,0.440631060946,0.00369640992321,0.00590070335983,0.0169319105592
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,203.7,3.882,34.844,0.0216,9.53e-05,1.245,0.445307739213,0.00348780441537,0.00415996755307,0.0166385762088
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,204.3,3.873,34.844,0.0216,9.53e-05,1.245,0.445428919935,0.00293659333389,0.0048897012623,0.0163815143856
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,205.0,3.882,34.844,0.0216,0.000154386,1.245,0.445428919935,0.00293659333389,0.0048897012623,0.0163815143856
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,205.9,3.882,34.844,0.0792,9.7206e-05,0.996,0.445428919935,0.00381574241424,0.00492421933872,0.0176528927484
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,206.6,3.862,34.846,0.0792,9.7206e-05,0.996,0.430779516997,0.00350446388301,0.00412302242441,0.0175230476148
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,207.3,3.864,34.845,0.0144,9.53e-05,0.996,0.430779516997,0.00350446388301,0.00412302242441,0.0175230476148
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,208.1,3.864,34.845,0.0432,0.000120078,1.245,0.433324312176,0.0036831909978,0.00452726145994,0.0171024965748
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,208.6,3.868,34.846,0.0432,0.000120078,1.245,0.433324312176,0.0036831909978,0.00452726145994,0.0171024965748
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,209.4,3.876,34.847,0.036,9.3394e-05,1.245,0.432588251489,0.00384218026506,0.0058537803497,0.0166580266944
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,210.3,3.881,34.847,0.0216,0.000106736,1.079,0.423351587504,0.00387531811917,0.00514130567868,0.0156894450804
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,210.6,3.881,34.847,0.0216,0.000106736,1.079,0.423351587504,0.00387531811917,0.00514130567868,0.0156894450804
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,211.7,3.882,34.848,0.036,9.3394e-05,1.162,0.432709432212,0.00309377178945,0.00440159408798,0.01640806167
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,212.9,3.882,34.848,0.0216,9.3394e-05,1.079,0.432256126545,0.0036650828808,0.00448546222678,0.016843069152
