datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,161.9,7.468,34.687,0.0144,7.624e-05,1.162,0.412808864617,0.0022924876122,0.00378997692149,0.0209812913856
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,163.2,7.418,34.689,0.0072,8.3864e-05,1.328,0.402014803934,0.00208225237383,0.00329216153818,0.0204621736956
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,164.4,7.419,34.692,0.0,8.1958e-05,1.162,0.410470525484,0.00187038740493,0.00491693818198,0.0214160360232
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,165.3,7.416,34.694,0.0216,8.1958e-05,1.328,0.397050882473,0.00189519552522,0.00489967914377,0.0210388543092
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,166.3,7.427,34.705,0.0072,8.1958e-05,1.245,0.395574272924,0.00224939029374,0.00522517381747,0.0199188743208
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,167.6,7.744,34.769,0.0216,7.4334e-05,0.996,0.397831824909,0.00194644149633,0.0035510471113,0.0200127097716
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,168.7,7.818,34.79,0.0144,7.624e-05,1.162,0.397297732093,0.00230407680708,0.00376543672654,0.0195009517248
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,169.7,8.052,34.828,0.0144,7.624e-05,1.162,0.397297732093,0.00230407680708,0.00376543672654,0.0195009517248
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,170.7,8.171,34.854,0.0144,7.4334e-05,1.245,0.405053298355,0.00228415787838,0.00471953793247,0.0185420953536
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,171.7,8.207,34.867,0.0072,7.2428e-05,1.162,0.394259237672,0.00203589559431,0.00361738653941,0.018777603936
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,172.8,8.27,34.886,-0.0072,7.0522e-05,1.162,0.400704256858,0.0023323254696,0.00383204582712,0.0195824334888
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,173.9,8.348,34.897,0.0072,7.4334e-05,1.162,0.407144787868,0.00192163337604,0.00397739928953,0.0185058228264
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,175.0,8.36,34.9,0.0216,7.2428e-05,0.996,0.404231962345,0.00256066882497,0.00474677485214,0.0182897647296
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,176.0,8.372,34.9,-0.0072,7.4334e-05,1.328,0.409976826242,0.00211701995847,0.00418450774802,0.0180492621036
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,176.7,8.391,34.906,0.0072,7.624e-05,1.328,0.406489514329,0.00215341727364,0.00395285909458,0.0176168830656
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,177.5,8.416,34.909,0.0072,7.4334e-05,1.162,0.413136501386,0.00220647405645,0.0047443477999,0.0170472992508
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,178.5,8.434,34.915,0.0,7.2428e-05,1.162,0.398648672744,0.00178419276801,0.0040316034564,0.0172659857916
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,179.5,8.434,34.914,-0.0072,7.2428e-05,1.162,0.404312749493,0.00192833337933,0.00410819043845,0.0173259143148
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,180.4,8.434,34.915,0.0144,7.8146e-05,1.245,0.394793330488,0.00131247632016,0.00457903857456,0.0177151868712
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,181.1,8.432,34.917,-0.0072,7.624e-05,1.079,0.409195883806,0.00179741169342,0.0041057633862,0.0165544660008
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,181.9,8.432,34.917,0.0072,7.2428e-05,1.245,0.421874977955,0.00173946571902,0.00432258005369,0.016686676734
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,182.7,8.487,34.929,0.0072,6.8616e-05,1.245,0.41432586774,0.00147798450954,0.00440887524473,0.0159656945448
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,183.6,8.48,34.93,0.0072,7.0522e-05,1.162,0.389254922637,0.00219977405316,0.00512404664047,0.0165258159612
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,184.7,8.476,34.931,0.0072,7.8146e-05,1.245,0.406116995811,0.00187038740493,0.00561700791929,0.015775920888
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,185.6,8.483,34.934,-0.0072,7.2428e-05,1.162,0.386871701754,0.0018669468627,0.00454694755039,0.0167084928192
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,186.4,8.56,34.955,0.0072,7.2428e-05,1.162,0.396763639278,0.00129581685252,0.0044139990217,0.015706267122
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,187.3,8.565,34.958,0.0072,6.8616e-05,1.245,0.413383351007,0.00218166593616,0.00530634523154,0.015398739174
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,188.1,8.589,34.963,-0.0072,7.624e-05,1.162,0.400250951191,0.00161542511757,0.00505258343539,0.0154754897388
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,188.8,8.589,34.963,0.0216,7.4334e-05,1.162,0.395655060073,0.00208225237383,0.00418963152499,0.0154899461808
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,190.4,8.596,34.972,0.0072,8.3864e-05,1.245,0.392616565652,0.00165671162433,0.00449517043577,0.0156581665968
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,191.2,8.621,34.979,0.0072,7.4334e-05,1.162,0.401233861498,0.00150442236036,0.00469257068527,0.0154610332968
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,192.1,8.701,34.997,0.0072,7.2428e-05,1.162,0.410591706206,0.00205581452301,0.0053211772175,0.0160235203128
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,192.9,8.741,35.006,0.0,6.8616e-05,1.245,0.403123383139,0.00184557928464,0.00503532439718,0.0158119305708
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,193.7,8.741,35.006,-0.0144,6.8616e-05,1.328,0.400331738339,0.0019647306945,0.00425354390086,0.0151414145064
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,194.5,8.777,35.012,0.0,6.8616e-05,1.245,0.40841494137,0.00202104693837,0.0043128718447,0.0155404123056
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,195.4,8.731,35.006,0.0,7.4334e-05,1.245,0.403244563862,0.00199442800638,0.00456933036557,0.0152520719988
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,196.4,8.692,35.004,0.0072,7.624e-05,1.328,0.404680779837,0.00166993054974,0.00428806197727,0.0156100660716
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,197.5,8.718,35.01,-0.0072,8.0052e-05,1.328,0.404025506298,0.00226767949191,0.00562213169626,0.0154804837824
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,198.5,8.716,35.013,0.0,6.8616e-05,1.245,0.41038525016,0.00162864404298,0.00389110409849,0.0152039714736
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,199.4,8.743,35.023,0.0,7.4334e-05,1.411,0.397257338519,0.00179415223236,0.00544441753721,0.014740313952
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,200.2,8.766,35.03,0.0,8.3864e-05,1.245,0.40394471915,0.00209547129924,0.00573782118674,0.015076754784
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,201.0,8.766,35.03,-0.0072,6.2898e-05,1.411,0.392374204206,0.0018669468627,0.00440159408798,0.0139712312376
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,201.9,8.759,35.029,0.0072,7.624e-05,1.328,0.39721245677,0.00176608465101,0.00496116446738,0.0142979468268
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,202.8,8.777,35.033,0.0072,7.624e-05,1.245,0.404478811965,0.0018090008883,0.0052200500405,0.0140169661632
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,204.4,8.744,35.032,0.0072,7.2428e-05,1.245,0.392616565652,0.00188849552193,0.00469742478977,0.0155356811064
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,205.4,8.715,35.029,-0.0072,6.671e-05,1.328,0.379282197964,0.00221969298186,0.00426594883457,0.015088582782
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,206.2,8.708,35.03,-0.0144,7.4334e-05,1.328,0.402055197509,0.00265175265348,0.00376543672654,0.014992644576
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,207.1,8.68,35.032,0.0,6.8616e-05,1.245,0.398814735216,0.0023305146579,0.00385658602207,0.0153072693228
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,207.9,8.68,35.032,0.0072,7.0522e-05,1.162,0.396723245704,0.00254093097744,0.00479369786227,0.0138797613864
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,208.8,8.656,35.032,0.0,6.8616e-05,1.577,0.400946618303,0.00131736551175,0.00412544947666,0.01423302426
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,210.5,8.647,35.029,0.0,8.0052e-05,1.411,0.394627268016,0.00198953881479,0.00485032908139,0.014317134468
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,211.3,8.638,35.027,-0.0072,7.0522e-05,1.245,0.382235417062,0.00126104926788,0.00496359151963,0.0142259274612
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,212.2,8.636,35.026,-0.0072,7.2428e-05,1.245,0.388105949857,0.00170813867661,0.00512647369272,0.0140624382444
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,213.1,8.605,35.021,-0.0144,7.2428e-05,1.328,0.389169647313,0.00198120908097,0.0054001912518,0.0141899177784
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,213.9,8.605,35.021,0.0072,6.8616e-05,1.245,0.395695453647,0.0014033790675,0.00441642607394,0.0149179967664
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,214.7,8.547,35.013,0.0072,7.0522e-05,1.162,0.393069871319,0.00196310096397,0.00500080632077,0.0141946489776
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,215.6,8.525,35.009,-0.0144,7.2428e-05,1.411,0.384371788324,0.00152434128906,0.00540989946079,0.0140577070452
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,216.6,8.508,35.004,-0.0144,6.8616e-05,1.328,0.403244563862,0.0016949197512,0.00513887862643,0.0142138366188
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,217.6,8.48,34.999,-0.0072,6.8616e-05,1.162,0.392042079262,0.0017709738426,0.00431772594919,0.0143003124264
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,218.6,8.395,34.986,-0.0216,7.4334e-05,1.328,0.395040180109,0.00229918761549,0.00426837588682,0.014682488184
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,219.6,8.27,34.971,-0.0144,7.2428e-05,1.328,0.397418912816,0.00217007674128,0.00443368511215,0.0141851865792
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,220.4,8.239,34.967,-0.0144,7.2428e-05,1.328,0.397418912816,0.00217007674128,0.00443368511215,0.0141851865792
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,221.4,8.261,34.972,0.0144,8.1958e-05,1.494,0.394218844098,0.0017908927713,0.00588587137387,0.0139183995132
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,222.5,8.278,34.975,-0.0072,7.8146e-05,1.577,0.376288585293,0.00227763895626,0.00484790202914,0.0135937866792
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,223.5,8.29,34.975,-0.0144,6.4804e-05,1.162,0.3856823354,0.00180248196618,0.00471953793247,0.0149227279656
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,224.6,8.299,34.981,0.0,7.2428e-05,1.162,0.40115307435,0.00220303351422,0.00471953793247,0.0132502490484
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,225.7,8.145,34.959,-0.0072,7.2428e-05,1.328,0.398159461678,0.00244477687617,0.00539506747483,0.0149829193332
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,226.7,8.116,34.953,0.0,8.0052e-05,1.411,0.408006517452,0.00222132271239,0.0048945553668,0.01358905548
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,227.5,8.118,34.95,-0.0144,7.2428e-05,1.328,0.415021534852,0.00217822539393,0.00457903857456,0.0142716623868
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,228.3,8.179,34.966,-0.0144,7.2428e-05,1.328,0.415021534852,0.00217822539393,0.00457903857456,0.0142716623868
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,229.4,8.21,34.971,-0.0144,7.4334e-05,1.411,0.40419156877,0.00152434128906,0.00539776419955,0.0134232006636
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,230.5,8.062,34.953,0.0,7.624e-05,1.494,0.403042595991,0.00181244143053,0.00507712363034,0.0132045141228
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,231.5,8.006,34.938,-0.0144,7.4334e-05,1.328,0.394299631247,0.00218329566669,0.0062852563049,0.0135530457972
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,232.3,7.952,34.926,0.0072,7.8146e-05,1.328,0.399923314422,0.00221806325133,0.00442613428294,0.0136828909308
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,233.2,7.867,34.914,-0.0072,7.2428e-05,1.162,0.393110264893,0.0019647306945,0.00502291946347,0.0151558709484
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,234.1,7.772,34.908,0.0072,7.2428e-05,1.245,0.39942961518,0.00221806325133,0.00484035119993,0.013113307116
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,235.0,7.728,34.892,0.0072,7.624e-05,1.079,0.401521104693,0.00211376049741,0.0046383665184,0.0135433205544
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,235.8,7.728,34.892,-0.0072,7.4334e-05,1.411,0.396023090416,0.0019448117658,0.00428078082053,0.0141105387696
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,236.7,7.631,34.879,0.0,9.53e-05,1.245,0.383631239462,0.00232399573578,0.00490696030051,0.0144109699188
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,238.4,7.406,34.845,0.0072,8.3864e-05,1.411,0.38236108596,0.00260376614343,0.00515101388767,0.0140216973624
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,239.3,7.347,34.839,0.0144,8.3864e-05,1.411,0.386750521031,0.00249113365569,0.00442856133518,0.0144758924856
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,240.1,7.33,34.837,0.0,7.2428e-05,1.079,0.382114236339,0.00193159284039,0.00489967914377,0.014444614002
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,241.0,7.33,34.837,-0.0072,7.8146e-05,0.996,0.399223159134,0.00259380667908,0.00482066510947,0.0136997129724
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,241.9,7.333,34.836,0.0144,8.1958e-05,1.328,0.402876533519,0.00216337673799,0.00627042431894,0.0138773957868
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,242.8,7.317,34.837,0.0,7.2428e-05,1.328,0.394833724062,0.00197306042832,0.00508440478709,0.014079260286
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,244.5,7.188,34.822,0.0,7.8146e-05,1.245,0.398980797688,0.00241833902535,0.00528180503659,0.0144062387196
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,245.4,7.13,34.817,0.0072,8.577e-05,1.411,0.40279574637,0.00265501211454,0.00534598708493,0.0138198328632
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,247.2,7.074,34.814,-0.0144,7.2428e-05,1.162,0.396189152888,0.00213349834494,0.00445337120261,0.0130820286324
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,248.0,7.191,34.832,0.0072,8.3864e-05,1.577,0.395408210452,0.00205074425025,0.0044139990217,0.0132405238056
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,248.9,7.191,34.832,-0.0072,8.3864e-05,1.411,0.404312749493,0.00191511445392,0.0055503988187,0.01378618878
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,249.8,7.321,34.869,0.0,7.2428e-05,1.328,0.395488997601,0.00211213076688,0.00557763573838,0.01378618878
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,251.6,7.321,34.869,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,253.4,7.494,34.903,0.0,8.9582e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,255.0,7.494,34.903,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,256.2,7.481,34.9,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,258.0,7.481,34.9,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,259.8,7.481,34.9,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,261.7,7.259,34.878,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,263.5,7.259,34.878,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,265.1,7.259,34.878,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,266.2,7.294,34.882,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,268.0,7.294,34.882,0.0072,7.8146e-05,1.909,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,269.8,7.294,34.882,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,271.7,7.111,34.874,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,273.5,7.111,34.874,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,275.1,7.111,34.874,0.0144,0.00017154,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,276.4,7.14,34.881,0.0144,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,278.4,7.14,34.881,0.0216,7.4334e-05,1.909,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,280.3,7.132,34.889,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,282.3,7.132,34.889,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,284.4,7.132,34.889,0.0072,8.9582e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,285.3,7.184,34.9,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,287.3,7.184,34.9,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,289.4,7.184,34.9,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,291.4,6.863,34.854,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,293.4,6.863,34.854,0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,295.1,6.863,34.854,0.0072,8.7676e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,296.5,6.847,34.852,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,298.5,6.847,34.852,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,300.5,6.594,34.815,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,302.6,6.594,34.815,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,304.6,6.594,34.815,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,305.7,6.542,34.813,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,307.8,6.542,34.813,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,309.9,6.22,34.788,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,312.0,6.22,34.788,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,314.2,6.22,34.788,0.0144,7.8146e-05,1.909,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,315.3,6.179,34.783,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,317.5,6.179,34.783,0.0144,8.7676e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,319.7,6.179,34.783,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,321.9,6.185,34.798,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,324.2,6.185,34.798,0.0144,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,325.3,6.175,34.799,0.0144,8.577e-05,1.909,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,327.5,6.175,34.799,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,329.7,6.175,34.799,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,331.9,6.159,34.812,0.0216,7.2428e-05,1.909,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,334.1,6.159,34.812,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,335.2,6.18,34.813,0.0216,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,337.5,6.18,34.813,0.0144,7.8146e-05,1.992,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,339.8,6.18,34.813,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,342.0,6.143,34.831,0.0072,7.624e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,344.3,6.143,34.831,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,345.5,6.149,34.829,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,347.8,6.149,34.829,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,350.2,6.1,34.833,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,352.4,6.1,34.833,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,354.8,6.1,34.833,0.0072,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,356.0,6.108,34.834,0.0,7.2428e-05,1.909,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,358.2,6.108,34.834,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,360.6,5.903,34.817,0.0072,0.000135326,1.909,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,363.0,5.903,34.817,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,364.9,5.903,34.817,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,366.5,5.919,34.816,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,368.9,5.919,34.816,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,371.4,5.793,34.821,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,373.9,5.793,34.821,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,375.1,5.79,34.818,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,377.6,5.79,34.818,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,380.1,5.85,34.838,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,382.7,5.85,34.838,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,385.2,5.85,34.838,0.0072,7.4334e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,387.7,5.855,34.839,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,390.2,5.909,34.87,0.0216,7.624e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,392.8,5.909,34.87,0.0144,8.577e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,395.0,5.909,34.87,-0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,396.6,5.923,34.874,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,399.1,5.923,34.874,0.0144,9.9112e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,401.6,5.983,34.895,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,404.1,5.983,34.895,0.0144,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,405.4,5.97,34.894,0.0072,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,407.9,5.97,34.894,0.0216,0.000182976,1.743,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,410.4,5.998,34.912,0.0144,7.624e-05,1.577,nan,nan,nan,nan
