datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,124.5,3.609,34.854,0.0288,9.3394e-05,1.411,0.690941064409,0.00359717744205,0.00451242947398,0.158823465856
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,124.9,3.609,34.854,0.0288,9.3394e-05,1.411,0.690941064409,0.00359717744205,0.00451242947398,0.158823465856
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,125.6,3.59,34.854,0.036,8.9582e-05,1.494,0.697094352225,0.00302260688964,0.00410333633395,0.161899533869
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,126.4,3.565,34.855,0.0216,9.53e-05,1.411,0.66311886808,0.00318648534849,0.00576020400192,0.152776993278
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,126.6,3.565,34.855,0.0216,9.53e-05,1.411,0.66311886808,0.00318648534849,0.00576020400192,0.152776993278
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,127.4,3.563,34.856,0.0432,0.000215378,1.494,0.664308234434,0.00306896366916,0.00556765785691,0.148105459757
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,128.1,3.563,34.856,0.0432,0.000108642,1.411,0.656718730644,0.00301264742529,0.00528423208884,0.141883669964
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,128.7,3.56,34.857,0.0432,0.000108642,1.411,0.654954877901,0.00310699071486,0.00600911169358,0.139725454596
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,129.1,3.56,34.857,0.0288,0.000146762,1.577,0.654954877901,0.00310699071486,0.00600911169358,0.139725454596
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,129.8,3.56,34.856,0.0432,8.9582e-05,1.411,0.643667117977,0.0034514071002,0.00501536863426,0.143433663391
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,130.5,3.556,34.855,0.036,9.1488e-05,1.411,0.646377975629,0.00274283648199,0.00567390881088,0.140475349669
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,130.8,3.556,34.855,0.036,9.1488e-05,1.411,0.646377975629,0.00274283648199,0.00567390881088,0.140475349669
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,131.5,3.552,34.856,0.036,9.1488e-05,1.577,0.629471020705,0.00259380667908,0.00595005342221,0.132206002001
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,132.3,3.55,34.856,0.036,9.1488e-05,1.411,0.615476891304,0.00259380667908,0.00504017850168,0.119291668096
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,132.5,3.55,34.856,0.036,9.1488e-05,1.411,0.615476891304,0.00259380667908,0.00504017850168,0.119291668096
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,133.3,3.548,34.855,0.036,8.7676e-05,1.577,0.610019270602,0.00295470145089,0.00528180503659,0.11281518208
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,134.1,3.534,34.856,0.036,9.53e-05,1.411,0.596684902914,0.00367160180292,0.00504745965842,0.115196552344
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,134.4,3.534,34.856,0.036,9.53e-05,1.411,0.596684902914,0.00367160180292,0.00504745965842,0.115196552344
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,135.1,3.527,34.855,0.0288,8.9582e-05,1.494,0.604768105945,0.00309540151998,0.00476888799485,0.118481844499
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,135.9,3.527,34.855,0.036,8.9582e-05,1.494,0.595123018042,0.00334547461575,0.00531875016526,0.119166554161
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,136.5,3.525,34.857,0.036,8.577e-05,1.494,0.601976461145,0.00318485561796,0.00514373273093,0.118606695589
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,136.9,3.525,34.857,0.036,8.577e-05,1.494,0.601976461145,0.00318485561796,0.00514373273093,0.118606695589
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,137.6,3.521,34.857,0.0288,9.3394e-05,1.494,0.583305653478,0.00277434460557,0.00512404664047,0.114648784614
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,138.5,3.516,34.857,0.036,9.53e-05,1.577,0.592991134955,0.00306896366916,0.00495631036289,0.113586630394
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,138.7,3.516,34.857,0.036,9.53e-05,1.577,0.592991134955,0.00306896366916,0.00495631036289,0.113586630394
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,139.6,3.513,34.857,0.036,8.3864e-05,1.411,0.583592896673,0.00307403394192,0.00524971401242,0.109885781242
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,140.3,3.513,34.857,0.0288,9.1488e-05,1.494,0.596972146109,0.0030276771624,0.00547408150913,0.108486923345
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,141.2,3.513,34.857,0.0288,8.7676e-05,1.577,0.574360720862,0.00317000696202,0.00556765785691,0.107948618014
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,141.4,3.513,34.857,0.0288,8.7676e-05,1.577,0.574360720862,0.00317000696202,0.00556765785691,0.107948618014
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,142.3,3.512,34.857,0.0504,9.1488e-05,1.494,0.559015650811,0.00367993153674,0.00545682247092,0.105586435391
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,143.0,3.501,34.856,0.0432,8.7676e-05,1.411,0.583224866329,0.00271965809223,0.00604848387449,0.104872812845
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,143.4,3.501,34.856,0.0432,8.7676e-05,1.411,0.583224866329,0.00271965809223,0.00604848387449,0.104872812845
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,144.1,3.487,34.857,0.0216,8.7676e-05,1.494,0.575262844021,0.00235550385936,0.00652202873532,0.107131697618
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,144.8,3.487,34.857,0.0216,8.9582e-05,1.66,0.573292535231,0.00345810710349,0.00543956343271,0.105841131614
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,145.6,3.477,34.857,0.0288,9.3394e-05,1.577,0.562049657057,0.00320803400772,0.00634943835324,0.104531377969
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,145.8,3.477,34.857,0.0288,9.3394e-05,1.577,0.562049657057,0.00320803400772,0.00634943835324,0.104531377969
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,146.7,3.477,34.857,0.036,8.9582e-05,1.577,0.571856319257,0.00320314481613,0.00597459361716,0.103639809764
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,147.5,3.474,34.857,0.036,8.577e-05,1.577,0.571856319257,0.00311857990974,0.00571813509629,0.102825254969
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,148.3,3.473,34.857,0.036,8.577e-05,1.494,0.578014095247,0.00307403394192,0.00554311766196,0.105262085401
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,148.6,3.473,34.857,0.036,8.577e-05,1.494,0.578014095247,0.00307403394192,0.00554311766196,0.105262085401
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,149.4,3.468,34.854,0.0432,9.1488e-05,1.494,0.568081764149,0.0033155962227,0.00457661152231,0.104012260279
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,150.3,3.458,34.856,0.0288,8.7676e-05,1.577,0.553804879729,0.00280404191745,0.00544199048496,0.102029887814
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,150.5,3.458,34.856,0.0288,8.7676e-05,1.577,0.553804879729,0.00280404191745,0.00544199048496,0.102029887814
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,151.4,3.459,34.854,0.0288,8.577e-05,1.411,0.5666051546,0.00363520448775,0.00495388331064,0.0999631422972
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,152.1,3.459,34.854,0.0288,9.3394e-05,1.494,0.550025836446,0.00309884206221,0.00629766123862,0.0980958956796
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,152.5,3.457,34.856,0.0288,9.3394e-05,1.494,0.550025836446,0.00309884206221,0.00629766123862,0.0980958956796
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,153.3,3.456,34.856,0.0216,8.577e-05,1.577,0.551134415651,0.00370636938756,0.00492421933872,0.0947722282416
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,154.2,3.457,34.854,0.0144,8.7676e-05,1.577,0.535255252784,0.00316330695873,0.00507226952585,0.091251690348
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,155.0,3.457,34.854,0.0288,8.1958e-05,1.577,0.537880835112,0.00306733393863,0.00487486927634,0.0891465695484
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,155.6,3.457,34.857,0.0288,8.1958e-05,1.577,0.542642788703,0.003277569177,0.00520791477926,0.0857603451432
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,156.1,3.457,34.856,0.0216,0.00015248,1.66,0.542642788703,0.003277569177,0.00520791477926,0.0857603451432
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,156.8,3.457,34.856,0.0288,8.577e-05,1.494,0.536404225564,0.0035872179777,0.00506714574888,0.08453733015
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,157.3,3.456,34.857,0.0288,8.577e-05,1.494,0.536404225564,0.0035872179777,0.00506714574888,0.08453733015
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,158.0,3.454,34.857,0.0288,9.1488e-05,1.494,0.523271825748,0.0037230288552,0.00497599645334,0.082109962116
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,158.7,3.454,34.857,0.0216,8.577e-05,1.411,0.524133555333,0.00311043125709,0.00590555746433,0.0820715868336
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,159.6,3.454,34.857,0.036,8.7676e-05,1.494,0.523231432174,0.00286361762238,0.00505743753989,0.0807163611072
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,159.9,3.454,34.857,0.036,8.7676e-05,1.494,0.523231432174,0.00286361762238,0.00505743753989,0.0807163611072
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,160.7,3.455,34.856,0.0216,9.53e-05,1.66,0.508788485281,0.00320477454666,0.00561215381479,0.0781231382568
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,161.3,3.454,34.857,0.0216,9.53e-05,1.66,0.516831294738,0.00301608796752,0.00488727421006,0.0756095572596
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,161.9,3.454,34.857,0.0288,0.000207754,1.494,0.516831294738,0.00301608796752,0.00488727421006,0.0756095572596
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,162.6,3.455,34.857,0.0216,9.1488e-05,1.494,0.498654186312,0.00393815328516,0.00561215381479,0.0740908423164
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,163.6,3.454,34.855,0.0288,8.7676e-05,1.494,0.509897064486,0.0026600823873,0.00479100113755,0.0730045064112
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,163.8,3.454,34.855,0.0288,8.7676e-05,1.494,0.509897064486,0.0026600823873,0.00479100113755,0.0730045064112
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,164.8,3.453,34.857,0.0288,8.1958e-05,1.411,0.496845451819,0.0029099744019,0.00478371998081,0.0710460527868
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,165.6,3.453,34.857,0.0288,8.1958e-05,1.577,0.508007542845,0.00374620724496,0.00578717124912,0.0687774427704
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,166.6,3.451,34.856,0.0144,8.577e-05,1.328,0.500377645481,0.00355408012359,0.00493662427243,0.0675157896504
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,167.5,3.448,34.857,0.0288,9.1488e-05,1.328,0.483470690557,0.00291830413572,0.00522247709275,0.065360202726
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,168.4,3.448,34.857,0.0216,8.1958e-05,1.328,0.504767080553,0.00349939361025,0.00471225677573,0.0638943195072
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,168.7,3.448,34.857,0.0216,8.1958e-05,1.328,0.504767080553,0.00349939361025,0.00471225677573,0.0638943195072
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,169.6,3.447,34.857,0.0432,8.9582e-05,1.494,0.487406819962,0.0030258663507,0.00591553534579,0.0617313729396
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,170.7,3.446,34.857,0.0216,8.3864e-05,1.411,0.498407336691,0.00262368507213,0.00567633586313,0.0603351434868
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,171.7,3.442,34.857,0.0288,8.577e-05,1.577,0.48556218007,0.00304089608781,0.00544684458946,0.0586216608432
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,172.7,3.432,34.856,0.0216,8.577e-05,1.411,0.490364527234,0.0030838123251,0.00596218868345,0.057439386732
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,173.6,3.43,34.856,0.0216,8.3864e-05,1.494,0.471527657095,0.00337861246986,0.00410063960923,0.0558029174976
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,174.5,3.427,34.856,0.0216,8.577e-05,1.494,0.48950279765,0.00282070138509,0.00523002792197,0.053990868204
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,175.4,3.424,34.854,0.0288,8.577e-05,1.411,0.484493994439,0.0030457852794,0.00531389606076,0.0523806834096
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,176.5,3.42,34.857,0.0216,8.3864e-05,1.577,0.478995980162,0.0031037312538,0.00568118996762,0.0519530355708
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,177.4,3.42,34.855,0.0288,8.577e-05,1.328,0.466891372403,0.00304904474046,0.00547893561362,0.0504821583084
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,177.7,3.42,34.855,0.0288,8.577e-05,1.328,0.466891372403,0.00304904474046,0.00547893561362,0.0504821583084
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,178.7,3.42,34.854,0.0216,0.000102924,1.494,0.470953170705,0.00332555568705,0.00505743753989,0.0491316637812
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,179.7,3.42,34.856,0.0216,8.3864e-05,1.411,0.468614831572,0.00316330695873,0.00540261830405,0.0478242757356
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,180.8,3.419,34.856,0.0216,0.000148668,1.411,0.4726362363,0.00295977172365,0.00635914656223,0.047499925746
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,181.6,3.42,34.856,0.0144,8.577e-05,1.411,0.458233682982,0.00358395851664,0.00547650856138,0.0461157871356
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,182.4,3.42,34.855,0.0072,8.3864e-05,1.577,0.453390942243,0.00324117186183,0.0054001912518,0.045382714104
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,182.8,3.42,34.855,0.0072,8.3864e-05,1.577,0.453390942243,0.00324117186183,0.0054001912518,0.045382714104
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,183.7,3.42,34.856,0.0216,8.577e-05,1.494,0.459503836485,0.00366997207239,0.00500323337302,0.0443397475248
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,184.6,3.42,34.856,0.0216,8.577e-05,1.411,0.456142193469,0.00381230187201,0.00500323337302,0.0435948464952
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,184.9,3.42,34.856,0.0216,8.577e-05,1.411,0.456142193469,0.00381230187201,0.00500323337302,0.0435948464952
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,185.7,3.42,34.855,0.036,8.3864e-05,1.577,0.450971815962,0.00380741268042,0.00560217593333,0.0425639707584
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,186.3,3.42,34.856,0.036,8.3864e-05,1.577,0.451586695926,0.00315515830608,0.00584380246824,0.0422080794408
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,187.0,3.42,34.857,0.0216,8.7676e-05,1.66,0.451586695926,0.00315515830608,0.00584380246824,0.0422080794408
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,187.8,3.42,34.857,0.0144,8.0052e-05,1.577,0.453512122966,0.00335380434957,0.00531632311301,0.0412542171132
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,188.4,3.42,34.857,0.0144,8.0052e-05,1.577,0.458274076556,0.00316837723149,0.00471225677573,0.0405403317228
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,189.0,3.418,34.855,0.0144,8.1958e-05,1.494,0.458274076556,0.00316837723149,0.00471225677573,0.0405403317228
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,189.8,3.418,34.855,0.0072,8.3864e-05,1.411,0.449001507172,0.00274609594305,0.00541987734226,0.0392500285632
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,190.6,3.416,34.857,0.0216,8.1958e-05,1.577,0.456757073433,0.00335869354116,0.00491181440501,0.0386949011904
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,191.0,3.416,34.857,0.0216,8.1958e-05,1.577,0.456757073433,0.00335869354116,0.00491181440501,0.0386949011904
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,191.9,3.415,34.858,0.0216,0.000108642,1.577,0.427947478622,0.00402090737985,0.00534598708493,0.038262259308
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,192.4,3.416,34.856,0.0216,0.000108642,1.577,0.427947478622,0.00402090737985,0.00534598708493,0.038262259308
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,193.1,3.415,34.855,0.0144,8.3864e-05,1.743,0.440464998474,0.00309214205892,0.0057256859255,0.0365968771896
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,193.9,3.415,34.855,0.0216,8.7676e-05,1.411,0.446950411233,0.00336539354445,0.00545196836642,0.0356164675776
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,194.7,3.415,34.857,0.0216,8.3864e-05,1.411,0.454212278254,0.00305900420481,0.00520521805454,0.0345661413552
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,195.2,3.415,34.857,0.0216,8.3864e-05,1.411,0.454212278254,0.00305900420481,0.00520521805454,0.0345661413552
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,196.0,3.415,34.858,0.0216,9.9112e-05,1.494,0.438494689684,0.00331903676493,0.0044361121644,0.0335568188592
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,196.3,3.415,34.858,0.0216,9.9112e-05,1.494,0.438494689684,0.00331903676493,0.0044361121644,0.0335568188592
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,197.2,3.413,34.857,0.0072,8.577e-05,1.411,0.42831999714,0.0030838123251,0.00576991221091,0.031617552876
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,198.1,3.413,34.857,0.0216,8.3864e-05,1.494,0.446784348761,0.00284713923591,0.00517339670285,0.0321148544808
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,198.7,3.414,34.856,0.0216,8.3864e-05,1.494,0.437018080135,0.00284713923591,0.00561943497154,0.0311008007856
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,199.3,3.415,34.857,0.0216,8.7676e-05,1.494,0.437018080135,0.00284713923591,0.00561943497154,0.0311008007856
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,200.1,3.413,34.857,0.0144,8.9582e-05,1.411,0.436852017663,0.00309721233168,0.00522517381747,0.0310887099432
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,200.5,3.413,34.857,0.0144,8.9582e-05,1.411,0.436852017663,0.00309721233168,0.00522517381747,0.0310887099432
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,201.4,3.412,34.857,0.0216,8.577e-05,1.577,0.440011692807,0.0035473801203,0.0047664609426,0.03038481264
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,202.2,3.408,34.857,0.0216,8.7676e-05,1.411,0.438988388925,0.00337861246986,0.00559004067209,0.0297455750592
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,203.3,3.407,34.855,0.0216,8.7676e-05,1.494,0.441654364828,0.00323284212801,0.00576505810642,0.029036420868
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,204.4,3.406,34.856,0.0216,8.3864e-05,1.245,0.423517649976,0.00291993386625,0.00554554471421,0.0282844230396
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,204.6,3.406,34.856,0.0216,8.3864e-05,1.245,0.423517649976,0.00291993386625,0.00554554471421,0.0282844230396
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,205.6,3.404,34.858,0.0216,8.1958e-05,1.411,0.431313609812,0.00375942617037,0.00551102663779,0.0283708988472
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,206.5,3.407,34.857,0.0072,7.624e-05,1.577,0.436609656218,0.00307059339969,0.00532360426975,0.0276596419008
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,207.5,3.407,34.856,0.0072,8.577e-05,1.494,0.437839416146,0.00343818817479,0.0057084268873,0.0273302978676
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,207.7,3.407,34.856,0.0072,8.577e-05,1.494,0.437839416146,0.00343818817479,0.0057084268873,0.0273302978676
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,208.8,3.405,34.859,0.0216,8.7676e-05,1.328,0.433490374648,0.00337191246657,0.00575508022495,0.0258452270076
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,209.7,3.407,34.857,0.0216,7.8146e-05,1.411,0.440011692807,0.00324950159565,0.00662315591232,0.0251242448184
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,210.6,3.406,34.858,0.0216,8.3864e-05,1.411,0.435047771345,0.00326272052106,0.00675367738877,0.0263233409712
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,210.9,3.406,34.858,0.0216,8.3864e-05,1.411,0.435047771345,0.00326272052106,0.00675367738877,0.0263233409712
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,211.8,3.406,34.857,0.0216,8.9582e-05,1.411,0.423845286745,0.00354086119818,0.00587346644016,0.024215854572
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,212.6,3.407,34.858,0.0216,9.53e-05,1.411,0.435662651309,0.0034894341459,0.00568847112437,0.024482641638
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,213.1,3.407,34.858,0.0216,9.53e-05,1.411,0.435662651309,0.0034894341459,0.00568847112437,0.024482641638
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,214.0,3.407,34.858,0.0144,8.577e-05,1.328,0.437098867284,0.00326435025159,0.00541502323776,0.0242471330556
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,214.4,3.407,34.858,0.0144,8.577e-05,1.328,0.437098867284,0.00326435025159,0.00541502323776,0.0242471330556
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,215.3,3.407,34.858,0.0216,8.0052e-05,1.66,0.420030338063,0.00306244474704,0.00535084118942,0.0233363772096
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,216.1,3.407,34.858,0.0144,9.1488e-05,1.494,0.42216222115,0.00313686910791,0.00566150387717,0.0236462707572
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,216.4,3.407,34.858,0.0144,9.1488e-05,1.494,0.42216222115,0.00313686910791,0.00566150387717,0.0236462707572
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,217.4,3.408,34.858,0.0288,8.1958e-05,1.494,0.420479155555,0.00317163669255,0.00636157361448,0.0232882766844
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,218.5,3.408,34.857,0.0216,8.3864e-05,1.328,0.416215389381,0.00338857193421,0.0050919556163,0.0225312848124
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,219.5,3.407,34.856,0.0144,8.577e-05,1.494,0.421260097991,0.0033735421971,0.00503020062022,0.0230814181416
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,220.5,3.407,34.856,0.0216,8.577e-05,1.494,0.413544925304,0.00331396649217,0.00419448562949,0.0218005773804
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,220.7,3.407,34.856,0.0216,8.577e-05,1.494,0.413544925304,0.00331396649217,0.00419448562949,0.0218005773804
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,221.6,3.407,34.856,0.0144,8.0052e-05,1.411,0.415596021242,0.00298295011341,0.0055503988187,0.0230023019772
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,222.6,3.407,34.859,0.0216,7.624e-05,1.494,0.433611555371,0.00281563111233,0.00506229164438,0.022281319788
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,223.5,3.407,34.858,0.0144,8.1958e-05,1.411,0.407432031063,0.00330581783952,0.00582924015475,0.0215771596404
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,223.9,3.407,34.858,0.0144,8.1958e-05,1.411,0.407432031063,0.00330581783952,0.00582924015475,0.0215771596404
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,224.8,3.407,34.858,0.0216,0.000101018,1.494,0.428688027484,0.00379745321607,0.00557278163388,0.0216299913648
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,225.7,3.407,34.858,0.0216,7.624e-05,1.577,0.417238693263,0.00293822306442,0.00481581100498,0.0209981134272
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,226.1,3.407,34.858,0.0216,7.624e-05,1.577,0.417238693263,0.00293822306442,0.00481581100498,0.0209981134272
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,227.0,3.406,34.858,0.0072,8.3864e-05,1.494,0.430124243458,0.0027759743361,0.00588344432162,0.0212672660928
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,227.4,3.406,34.858,0.0072,8.3864e-05,1.494,0.430124243458,0.0027759743361,0.00588344432162,0.0212672660928
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,228.3,3.406,34.858,0.0216,8.1958e-05,1.411,0.422489857919,0.00336539354445,0.00524728696018,0.0214089392244
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,229.2,3.407,34.858,0.0,8.1958e-05,1.494,0.414159805268,0.00310536098433,0.00495145625839,0.0218846875884
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,229.6,3.407,34.858,0.0,8.1958e-05,1.494,0.414159805268,0.00310536098433,0.00495145625839,0.0218846875884
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,230.6,3.403,34.858,0.0144,9.1488e-05,1.411,0.41490035413,0.00367160180292,0.00543956343271,0.0216010784808
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,231.7,3.403,34.858,0.0216,8.7676e-05,1.577,0.416215389381,0.00360043690311,0.00500080632077,0.02145467415
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,232.6,3.402,34.857,0.0216,8.3864e-05,1.411,0.41120658617,0.00318648534849,0.00542473144675,0.0214233956664
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,233.7,3.401,34.856,0.0216,9.1488e-05,1.494,0.402427716027,0.00327267998541,0.00549376759958,0.0205365586608
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,234.4,3.4,34.857,0.0216,9.1488e-05,1.494,0.411413042217,0.00297950957118,0.00538050516134,0.0207888892848
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,235.1,3.401,34.858,0.0216,8.3864e-05,1.411,0.411413042217,0.00297950957118,0.00538050516134,0.0207888892848
2015-06-17 15:30:10,57.03898533333333,-43.38917633333333,236.0,3.401,34.858,0.0216,8.9582e-05,1.494,0.412970438914,0.00340342059015,0.00518067785959,0.0213224634168
