datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,160.9,9.788,35.153,0.0216,7.4334e-05,1.079,0.440752241669,0.00136209256074,0.00364705051133,0.039579109752
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,162.2,9.746,35.149,0.0216,8.0052e-05,1.079,0.445428919935,0.00147798450954,0.00399465832774,0.037772054502
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,163.5,9.726,35.147,0.0288,6.8616e-05,1.162,0.431107153766,0.00197124961662,0.0037802687125,0.0357460498668
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,164.8,9.715,35.148,0.0144,7.0522e-05,1.245,0.431560459433,0.00160039538046,0.00458658940378,0.0338091494832
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,166.1,9.688,35.145,0.0144,6.8616e-05,0.996,0.43029030593,0.00187201713546,0.00427592671603,0.032038103916
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,167.4,9.68,35.144,0.0,6.8616e-05,1.162,0.437139260858,0.00204585505866,0.00513132779722,0.0316270152744
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,168.7,9.669,35.143,0.0,7.4334e-05,1.162,0.426143232304,0.00242159848641,0.00339571576742,0.0301466756136
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,170.0,9.658,35.141,0.0144,7.4334e-05,0.996,0.42158773476,0.00133565470992,0.00320316962242,0.0282867886392
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,171.3,9.651,35.14,0.0072,7.2428e-05,1.328,0.419536638822,0.00137857094721,0.0033930190427,0.0286831579944
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,172.7,9.628,35.139,0.0144,6.8616e-05,1.245,0.408374547796,0.00216826592958,0.00405398627158,0.0289186665768
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,174.0,9.588,35.131,0.0216,7.2428e-05,1.162,0.41293004534,0.00191330364222,0.00307264814597,0.0273205726248
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,175.3,9.555,35.131,0.0432,7.8146e-05,1.079,0.42216222115,0.00228089841732,0.00246858180869,0.0267344296128
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,176.6,9.516,35.122,0.0792,8.9582e-05,1.162,0.415762083714,0.00212697942282,0.00321072045163,0.0267415264116
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,177.9,9.509,35.123,0.072,8.577e-05,0.996,0.424626229181,0.00179578196289,0.00412544947666,0.0255687146988
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,179.2,9.493,35.119,0.072,8.9582e-05,1.079,0.420932461222,0.00173131706637,0.00445579825486,0.0247420690608
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,180.3,9.491,35.118,0.0936,8.7676e-05,0.996,0.414159805268,0.00198790908426,0.00436464895932,0.0238602260988
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,181.3,9.481,35.116,0.0864,9.7206e-05,1.162,0.424213317089,0.00170650894608,0.0052942099703,0.0236223519168
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,182.4,9.481,35.117,0.0864,9.7206e-05,1.162,0.424213317089,0.00170650894608,0.0052942099703,0.0236223519168
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,183.5,9.469,35.115,0.108,9.1488e-05,0.996,0.413957837396,0.00122302222218,0.00491451112973,0.02281489392
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,185.3,9.46,35.115,0.1152,8.577e-05,0.996,0.411125799022,0.00159387645834,0.0042068905632,0.0216323569644
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,186.3,9.46,35.115,0.1152,8.577e-05,0.996,0.411125799022,0.00159387645834,0.0042068905632,0.0216323569644
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,187.4,9.462,35.116,0.0936,8.7676e-05,1.079,0.419989944489,0.00177767384589,0.00449759748802,0.0218944128312
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,189.5,9.46,35.115,0.108,8.1958e-05,1.328,0.415106810176,0.00207392264001,0.00407852646653,0.0203827946868
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,190.5,9.458,35.114,0.0792,8.9582e-05,1.162,0.413464138155,0.00181570089159,0.00384445076083,0.0203515162032
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,191.6,9.455,35.113,0.0792,8.9582e-05,1.162,0.413464138155,0.00181570089159,0.00384445076083,0.0203515162032
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,192.7,9.454,35.113,0.0936,9.3394e-05,1.079,0.407391637488,0.00205907398407,0.00352381019162,0.019758013548
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,194.5,9.461,35.113,0.0792,9.53e-05,1.079,0.400210557616,0.00104411402622,0.00400220915695,0.0197051818236
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,195.6,9.429,35.111,0.0792,9.53e-05,1.079,0.400210557616,0.00104411402622,0.00400220915695,0.0197051818236
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,196.7,9.38,35.096,0.0504,8.0052e-05,1.162,0.394627268016,0.00180737115777,0.00329944269492,0.019407116274
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,198.5,9.367,35.091,0.0504,7.624e-05,1.162,0.408087304601,0.00191837391498,0.00504503260618,0.0190945942824
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,199.3,9.312,35.084,0.0504,7.624e-05,1.162,0.408087304601,0.00191837391498,0.00504503260618,0.0190945942824
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,200.4,9.296,35.081,0.0288,8.3864e-05,1.245,0.410510919058,0.00164349269892,0.00348686506296,0.0180011615784
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,201.5,9.307,35.078,0.0216,7.8146e-05,1.245,0.418674909237,0.00191511445392,0.00433255793515,0.0174197497656
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,202.6,9.288,35.071,0.0576,9.53e-05,1.328,0.407472424637,0.00203426586378,0.00378269576474,0.0173090922732
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,203.5,9.246,35.056,0.0288,7.8146e-05,1.328,0.419949550915,0.00216663619905,0.0037012546782,0.0187245093672
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,204.3,9.134,35.04,0.0288,8.1958e-05,1.079,0.426511262648,0.00104411402622,0.00381721384116,0.01724916375
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,205.3,8.944,34.999,0.0288,7.4334e-05,1.162,0.414119411693,0.00210869022465,0.0042559709531,0.0187917975336
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,206.3,8.784,34.955,0.0432,7.624e-05,1.162,0.420851674073,0.00201108747402,0.00416239460532,0.017852391648
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,207.4,7.998,34.853,0.0432,8.577e-05,1.162,0.392454991355,0.00185046847623,0.00416239460532,0.017179509984
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,208.4,7.997,34.84,0.0576,9.1488e-05,1.245,0.414734291658,0.00185046847623,0.00365702839279,0.0167828777844
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,209.5,7.956,34.827,0.0504,0.00011436,1.079,0.416870662919,0.00189356579469,0.00459629761277,0.0165089939196
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,210.4,7.808,34.806,0.0432,8.9582e-05,1.162,0.397544581714,0.00176608465101,0.00436464895932,0.0172851734328
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,211.2,7.604,34.777,0.0504,8.9582e-05,1.079,0.390363501842,0.00199279827585,0.00346960602475,0.0166819455348
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,212.1,7.48,34.753,0.036,8.3864e-05,1.245,0.414204687017,0.0015790278024,0.00395285909458,0.0161365434048
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,212.9,7.48,34.753,0.0576,0.00011436,1.328,0.40534054155,0.00209384156871,0.00430289396323,0.0164992686768
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,213.8,7.42,34.756,0.0432,9.7206e-05,1.162,0.408212973499,0.00196147123344,0.00382206794566,0.0170423052072
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,215.4,7.404,34.757,0.036,8.9582e-05,1.162,0.403738263104,0.00170306840385,0.00465292883189,0.0164030676264
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,216.2,7.435,34.764,0.036,9.1488e-05,1.245,0.402382834278,0.00223291190727,0.00423628486265,0.016254297696
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,217.0,7.435,34.764,0.0216,8.3864e-05,1.494,0.393276327365,0.00112197892932,0.00409335845249,0.0158263870128
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,217.8,7.464,34.777,0.0216,8.0052e-05,1.079,0.386382490688,0.00209221183818,0.00424140863962,0.0154515708984
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,218.7,7.481,34.786,0.0432,7.624e-05,1.245,0.399308434457,0.00143814665214,0.00551102663779,0.0152544375984
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,220.4,7.849,34.877,0.0288,8.7676e-05,1.245,0.416502632576,0.00191511445392,0.0043570981301,0.0163670579436
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,221.5,8.341,34.914,0.0144,7.8146e-05,1.494,0.40731085034,0.00131410605069,0.00367671448325,0.014276393586
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,222.6,8.414,34.963,0.0144,0.000101018,1.328,0.413010832488,0.00224613083268,0.00343751500058,0.015326456964
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,223.7,8.399,34.96,-0.0072,7.624e-05,1.162,0.399842527273,0.00175938464772,0.0035780143585,0.0150670295412
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,224.5,8.396,34.959,0.0,7.2428e-05,1.245,0.404272355919,0.00144810611649,0.00551588074229,0.014737685508
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,225.4,8.403,34.959,0.0,7.4334e-05,1.328,0.398693554493,0.00172135760202,0.00487486927634,0.0153193601652
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,226.5,8.379,34.957,0.0144,8.0052e-05,1.328,0.387859100237,0.00181896035265,0.00497114234885,0.0146225596608
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,227.6,8.342,34.953,0.0072,7.4334e-05,1.162,0.400744650432,0.00165182243274,0.0052990640748,0.0152352499572
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,228.5,8.334,34.954,0.0144,7.8146e-05,1.328,0.406978725396,0.00158065753293,0.00475405600889,0.01472585751
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,229.3,8.374,34.963,0.0144,7.8146e-05,1.328,0.406978725396,0.00158065753293,0.00475405600889,0.01472585751
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,230.5,8.401,34.968,0.0144,7.2428e-05,1.162,0.405708571893,0.00175449545613,0.00373577275462,0.0145358210088
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,231.7,8.471,34.984,-0.0144,8.9582e-05,1.494,0.402382834278,0.00230914707984,0.00425354390086,0.0149132655672
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,232.6,8.497,34.99,0.0072,7.624e-05,1.245,0.402468109601,0.00209058210765,0.00480826017576,0.0145791903348
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,233.4,8.481,34.993,0.0,8.577e-05,1.245,0.392208141734,0.0022544605665,0.00393560005637,0.0141297264108
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,234.5,8.468,34.988,0.0072,7.2428e-05,1.245,0.395861516119,0.00189012525246,0.00450029421274,0.0150141978168
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,235.6,8.475,34.99,0.0072,8.3864e-05,1.328,0.397418912816,0.0015591088737,0.00431529889694,0.0147713295912
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,236.6,8.473,34.991,0.0,7.4334e-05,1.245,0.391225231427,0.00171465759873,0.00447548434531,0.014557637094
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,238.5,8.484,34.995,0.0216,7.624e-05,1.245,0.384618637944,0.00148631424336,0.00504017850168,0.0145552714944
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,239.5,8.479,34.995,0.0144,8.0052e-05,1.328,0.388433586626,0.00196961988609,0.0042338578104,0.0142020086208
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,241.4,8.47,34.994,0.0,7.4334e-05,1.328,0.402095591083,0.00186042794058,0.00483064299094,0.0150670295412
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,242.3,8.462,34.992,0.0,8.0052e-05,1.411,0.397257338519,0.0019828388115,0.00556765785691,0.0145310898096
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,243.2,8.447,34.99,-0.0072,7.8146e-05,1.245,0.398119068104,0.00206396317566,0.00457903857456,0.0136418872044
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,244.2,8.438,34.988,0.0072,7.2428e-05,1.162,0.404927629457,0.00226930922244,0.0045420934459,0.0138773957868
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,245.1,8.423,34.986,0.0,9.7206e-05,1.245,0.407719274258,0.00188523606087,0.00419205857724,0.0144638016432
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,246.1,8.398,34.983,0.0,7.0522e-05,1.494,0.404393536642,0.00192000364551,0.00391591396591,0.0137451850536
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,247.0,8.398,34.983,0.0,8.0052e-05,1.328,0.399061584837,0.00259706614014,0.0044361121644,0.013182960882
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,247.9,8.367,34.979,0.0,8.0052e-05,1.245,0.400250951191,0.00261535533831,0.00391834101816,0.0141801925356
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,248.8,8.334,34.976,0.0,7.624e-05,1.494,0.394712543339,0.00191674418445,0.00473194286618,0.0146777569848
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,249.7,8.314,34.972,0.0,7.4334e-05,1.328,0.391840111391,0.00138690068103,0.00549619465183,0.0150236602152
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,251.6,8.314,34.972,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,253.4,8.129,34.939,0.0144,8.9582e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,255.0,8.129,34.939,0.0144,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,256.1,8.124,34.94,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,257.9,8.124,34.94,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,259.6,8.124,34.94,0.0288,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,261.4,7.114,34.779,0.0216,8.1958e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,263.1,7.114,34.779,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,264.8,7.114,34.779,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,265.7,7.103,34.768,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,267.4,7.103,34.768,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,269.2,7.103,34.768,0.0144,8.3864e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,270.9,6.588,34.71,0.0216,0.000148668,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,272.7,6.588,34.71,0.0216,9.53e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,274.4,6.588,34.71,0.0216,8.577e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,275.2,6.69,34.729,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,277.1,6.69,34.729,0.0216,8.3864e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,278.8,6.69,34.729,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,280.6,6.887,34.787,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,282.4,6.887,34.787,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,284.2,6.887,34.787,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,285.1,6.862,34.781,0.0144,8.7676e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,287.0,6.862,34.781,0.0144,9.53e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,288.9,6.862,34.781,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,290.8,7.097,34.841,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,292.6,7.097,34.841,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,294.6,7.097,34.841,0.0144,0.000102924,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,295.5,7.078,34.837,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,297.4,7.078,34.837,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,299.5,7.078,34.837,0.0144,8.1958e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,301.5,6.996,34.839,0.0144,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,303.5,6.996,34.839,0.0216,8.577e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,305.0,6.996,34.839,0.0216,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,306.5,6.992,34.838,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,308.5,6.992,34.838,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,310.6,6.956,34.848,0.0288,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,312.7,6.956,34.848,0.0144,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,314.8,6.956,34.848,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,316.9,6.937,34.844,0.0216,8.9582e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,319.0,6.937,34.844,0.0216,7.4334e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,321.1,6.964,34.865,0.0216,9.3394e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,323.2,6.964,34.865,0.0072,8.1958e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,324.8,6.964,34.865,0.0216,8.1958e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,326.4,6.967,34.867,0.0216,8.577e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,328.5,6.967,34.867,0.0216,8.0052e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,330.6,6.763,34.841,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,332.7,6.763,34.841,0.0144,0.000131514,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,334.8,6.763,34.841,0.0072,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,335.9,6.74,34.837,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,338.0,6.74,34.837,0.0216,8.1958e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,340.0,6.74,34.837,0.0072,8.0052e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,342.1,6.871,34.879,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,344.3,6.871,34.879,0.0072,8.3864e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,345.4,6.796,34.875,0.0144,0.000173446,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,347.7,6.796,34.875,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,349.9,6.796,34.875,0.0072,7.4334e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,352.1,6.905,34.913,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,354.4,6.905,34.913,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,355.5,6.906,34.913,-0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,357.7,6.906,34.913,0.0072,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,359.9,6.906,34.913,0.0216,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,362.2,6.886,34.92,0.0072,0.000106736,1.992,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,364.5,6.886,34.92,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,365.5,6.885,34.921,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,367.8,6.885,34.921,0.0216,7.0522e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,370.1,6.828,34.926,0.0072,8.577e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,372.4,6.828,34.926,0.0216,7.8146e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,374.7,6.828,34.926,0.0216,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,375.8,6.811,34.924,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,378.1,6.811,34.924,0.0144,8.9582e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,380.4,6.725,34.926,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,382.7,6.725,34.926,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,384.8,6.725,34.926,0.0216,6.671e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,386.2,6.734,34.925,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,388.5,6.734,34.925,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,390.8,6.469,34.898,0.0144,8.9582e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,393.2,6.469,34.898,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,395.0,6.469,34.898,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,396.9,6.455,34.896,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,399.3,6.455,34.896,0.1224,0.000669006,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,401.7,6.136,34.866,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,404.2,6.136,34.866,0.0,7.0522e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,405.4,6.205,34.873,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,407.9,6.205,34.873,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,410.3,6.085,34.888,0.0072,7.2428e-05,1.992,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,412.8,6.085,34.888,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,414.9,6.085,34.888,0.0216,7.2428e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,416.5,6.134,34.897,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,418.7,6.134,34.897,0.0216,7.2428e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,420.5,6.063,34.903,0.0216,8.0052e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,422.1,6.063,34.903,0.0072,7.2428e-05,1.909,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,423.6,6.063,34.903,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,425.0,6.063,34.903,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,425.9,6.055,34.901,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,427.5,6.055,34.901,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2017-05-13 15:28:42,51.44009333333333,-43.24271233333334,429.1,6.055,34.901,0.0,7.0522e-05,1.826,nan,nan,nan,nan
