datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,110.3,4.712,34.884,-0.0072,7.8146e-05,0.913,0.529389208164,0.00374439643326,0.00520521805454,0.0644949189612
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,110.7,4.712,34.884,-0.0072,7.8146e-05,0.913,0.529389208164,0.00374439643326,0.00520521805454,0.0644949189612
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,111.5,4.71,34.884,-0.0216,7.4334e-05,0.996,0.52064624342,0.00307059339969,0.00401704114291,0.0622985911548
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,112.4,4.699,34.883,-0.0216,6.4804e-05,0.913,0.509609821291,0.00372628831626,0.00507955068259,0.058967826918
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,113.3,4.662,34.887,-0.0144,6.8616e-05,0.83,0.497586000681,0.00332066649546,0.00372363749338,0.0571460523816
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,114.3,4.643,34.874,-0.0144,7.624e-05,0.913,0.498981823081,0.00300938796423,0.00504260555393,0.0551371326324
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,115.3,4.641,34.879,-0.0144,7.2428e-05,0.913,0.494507112686,0.00321636374154,0.00567876291538,0.0516092350956
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,115.6,4.641,34.879,-0.0144,7.2428e-05,0.913,0.494507112686,0.00321636374154,0.00567876291538,0.0516092350956
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,116.6,4.639,34.878,-0.0072,7.4334e-05,0.996,0.486015485737,0.00340016112909,0.00505743753989,0.0491750331072
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,117.4,4.639,34.876,0.0,7.0522e-05,0.996,0.496683877522,0.0036451639521,0.0043570981301,0.0470023612968
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,118.4,4.599,34.875,-0.0072,7.2428e-05,0.83,0.480270621839,0.00360876663693,0.00505501048764,0.045437911428
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,119.5,4.553,34.868,-0.0216,7.4334e-05,0.996,0.461927450941,0.00400605872391,0.00489725209152,0.0435396491712
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,120.4,4.554,34.869,-0.0144,7.2428e-05,0.913,0.469683017203,0.00344977736967,0.00493177016794,0.041064180612
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,120.7,4.554,34.869,-0.0144,7.2428e-05,0.913,0.469683017203,0.00344977736967,0.00493177016794,0.041064180612
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,121.7,4.573,34.873,-0.0072,7.2428e-05,0.913,0.471940569188,0.00319318535178,0.00540989946079,0.039970747908
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,122.8,4.572,34.872,-0.0144,7.4334e-05,0.913,0.460652809264,0.0037990829466,0.00440887524473,0.0380459383668
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,123.6,4.573,34.875,-0.0144,7.2428e-05,0.913,0.451914332695,0.00306063393534,0.00544954131418,0.0370749911532
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,124.6,4.564,34.876,-0.0072,6.8616e-05,0.913,0.451299452731,0.00387187757694,0.00445337120261,0.0344749343484
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,125.5,4.556,34.876,-0.0144,7.4334e-05,0.913,0.444607583925,0.00390664516158,0.0044139990217,0.0343306327728
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,125.8,4.556,34.876,-0.0144,7.4334e-05,0.913,0.444607583925,0.00390664516158,0.0044139990217,0.0343306327728
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,126.6,4.553,34.875,-0.0072,7.2428e-05,0.996,0.440792635243,0.0037791640179,0.00495631036289,0.0327180823788
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,127.6,4.55,34.875,-0.0072,6.8616e-05,0.913,0.447237654428,0.00400931818497,0.00482309216172,0.0338764376496
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,128.5,4.543,34.874,-0.0072,7.624e-05,0.913,0.44908229432,0.0031616772282,0.00506714574888,0.0325858716456
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,128.9,4.543,34.874,-0.0072,7.624e-05,0.913,0.44908229432,0.0031616772282,0.00506714574888,0.0325858716456
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,129.7,4.512,34.872,-0.0144,6.8616e-05,0.913,0.446784348761,0.00350102334078,0.0055503988187,0.034784827896
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,130.5,4.493,34.872,-0.0072,7.0522e-05,0.996,0.454373852551,0.00338857193421,0.00502291946347,0.0353496805116
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,130.8,4.493,34.872,-0.0072,7.0522e-05,0.996,0.454373852551,0.00338857193421,0.00502291946347,0.0353496805116
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,131.7,4.498,34.871,-0.0216,7.0522e-05,0.913,0.461554932423,0.0030077582337,0.00427592671603,0.041177203704
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,132.4,4.494,34.871,-0.0144,7.2428e-05,0.913,0.483672658429,0.00363031529616,0.00548648644284,0.047204225796
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,132.8,4.494,34.871,-0.0144,7.2428e-05,0.913,0.483672658429,0.00363031529616,0.00548648644284,0.047204225796
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,133.7,4.48,34.872,0.0,7.0522e-05,0.83,0.482483292075,0.0037990829466,0.00471468382798,0.0511119334908
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,134.5,4.457,34.869,0.0,6.8616e-05,0.913,0.495162386224,0.00351442334736,0.00514130567868,0.0522676603176
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,134.9,4.457,34.869,0.0,6.8616e-05,0.913,0.495162386224,0.00351442334736,0.00514130567868,0.0522676603176
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,135.7,4.441,34.867,-0.0072,7.0522e-05,0.913,0.481661956065,0.00354412065924,0.00517825080734,0.0507923147004
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,136.7,4.415,34.864,-0.0144,7.0522e-05,0.913,0.483632264854,0.00345973683402,0.00445579825486,0.0500905201524
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,136.9,4.415,34.864,-0.0144,7.0522e-05,0.913,0.483632264854,0.00345973683402,0.00445579825486,0.0500905201524
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,137.8,4.39,34.862,-0.0288,7.2428e-05,0.913,0.482855810593,0.00357236932176,0.00482821593869,0.0490909228992
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,138.5,4.386,34.859,-0.0216,8.0052e-05,0.913,0.482855810593,0.00357236932176,0.00482821593869,0.0490909228992
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,139.0,4.386,34.859,-0.0216,8.0052e-05,0.913,0.481293925721,0.00335036380734,0.00485761023814,0.0477882660528
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,139.8,4.331,34.858,-0.0288,7.0522e-05,0.996,0.473865996229,0.00358884770823,0.00414513556711,0.0460892398512
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,140.6,4.327,34.86,-0.0144,7.8146e-05,0.747,0.459669898957,0.00346136656455,0.0051758237551,0.0442821846012
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,141.0,4.327,34.86,-0.0144,7.8146e-05,0.747,0.459669898957,0.00346136656455,0.0051758237551,0.0442821846012
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,141.8,4.368,34.861,-0.0216,7.0522e-05,0.913,0.471119233177,0.00345466656126,0.00524971401242,0.0445681593084
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,142.4,4.349,34.862,0.0,7.4334e-05,0.83,0.471119233177,0.00345466656126,0.00524971401242,0.0445681593084
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,143.0,4.342,34.862,0.0,7.4334e-05,0.83,0.46902325549,0.00293659333389,0.00554554471421,0.0423379245744
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,143.8,4.342,34.862,-0.0072,6.8616e-05,0.913,0.471033957854,0.00338024220039,0.0048897012623,0.0421865262
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,144.6,4.328,34.861,-0.0144,7.624e-05,0.996,0.459791079679,0.00375435589761,0.00540747240854,0.0412805015532
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,145.0,4.328,34.861,-0.0144,7.624e-05,0.996,0.459791079679,0.00375435589761,0.00540747240854,0.0412805015532
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,145.8,4.322,34.861,-0.0072,9.7206e-05,0.913,0.462174300562,0.0031037312538,0.00537538138438,0.040573975806
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,146.3,4.323,34.861,-0.0072,9.7206e-05,0.913,0.462174300562,0.0031037312538,0.00537538138438,0.040573975806
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,147.1,4.326,34.862,-0.0144,7.0522e-05,1.079,0.459669898957,0.00304252581834,0.0055013184288,0.0400212140328
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,147.8,4.326,34.862,-0.0216,7.2428e-05,0.83,0.456303767767,0.0037212180435,0.00473922402293,0.03986035326
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,148.7,4.325,34.862,-0.0072,7.624e-05,0.913,0.467465858793,0.00377590455684,0.00392076807041,0.0388941372456
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,149.0,4.325,34.862,-0.0072,7.624e-05,0.913,0.467465858793,0.00377590455684,0.00392076807041,0.0388941372456
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,149.8,4.333,34.862,-0.0144,7.2428e-05,0.83,0.447767259069,0.00365675314698,0.00539264042258,0.0380819480496
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,150.5,4.329,34.861,-0.0288,7.2428e-05,0.913,0.447767259069,0.00365675314698,0.00539264042258,0.0380819480496
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,151.0,4.329,34.861,-0.0288,7.2428e-05,0.913,0.458767775798,0.00350609361354,0.00455207132736,0.0364502100144
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,151.8,4.301,34.861,-0.0072,9.53e-05,0.913,0.45499322069,0.00359210716929,0.00436464895932,0.0366113336316
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,152.6,4.291,34.86,-0.0216,7.4334e-05,0.913,0.451707876648,0.00410366147454,0.00430046691098,0.0356932181424
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,153.0,4.291,34.86,-0.0216,7.4334e-05,0.913,0.451707876648,0.00410366147454,0.00430046691098,0.0356932181424
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,153.8,4.283,34.858,-0.0288,7.2428e-05,0.83,0.441079878438,0.0039729208698,0.00529663702255,0.035611473534
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,154.7,4.268,34.859,-0.0144,8.1958e-05,0.913,0.450724966341,0.00336702327498,0.00481338395273,0.0341913252408
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,155.5,4.285,34.861,-0.0216,7.2428e-05,0.913,0.456878254156,0.00345810710349,0.0047443477999,0.0319563593076
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,155.9,4.285,34.861,-0.0216,7.2428e-05,0.913,0.456878254156,0.00345810710349,0.0047443477999,0.0319563593076
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,156.7,4.292,34.863,-0.0216,7.624e-05,0.913,0.448014108689,0.00414838852353,0.00549619465183,0.0304302847212
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,157.6,4.285,34.863,-0.0288,7.2428e-05,0.996,0.449697174284,0.00346299629508,0.00492179228647,0.0300170933244
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,157.9,4.285,34.863,-0.0288,7.2428e-05,0.996,0.449697174284,0.00346299629508,0.00492179228647,0.0300170933244
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,158.7,4.284,34.863,-0.0288,7.8146e-05,0.913,0.440137361705,0.00344814763914,0.00451755325094,0.0299279890728
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,159.4,4.289,34.863,-0.0144,8.0052e-05,0.913,0.440137361705,0.00344814763914,0.00451755325094,0.0299279890728
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,159.9,4.289,34.863,-0.0144,8.0052e-05,0.913,0.458929350095,0.00318322588743,0.00561458086704,0.031603096434
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,160.7,4.301,34.865,-0.0144,6.8616e-05,0.913,0.444814039971,0.00362198556234,0.00472951581394,0.0319179840252
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,161.4,4.31,34.869,-0.0216,7.4334e-05,0.996,0.444814039971,0.00362198556234,0.00472951581394,0.0319179840252
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,161.9,4.31,34.869,-0.0216,7.4334e-05,0.996,0.45244842551,0.00380578294989,0.0050698424736,0.0312979340856
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,162.7,4.328,34.872,-0.0072,7.4334e-05,0.913,0.44965678071,0.00363031529616,0.00513132779722,0.030761994354
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,163.5,4.343,34.875,-0.0288,7.0522e-05,0.913,0.438822326453,0.00317163669255,0.00551102663779,0.0304326503208
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,163.8,4.343,34.875,-0.0288,7.0522e-05,0.913,0.438822326453,0.00317163669255,0.00551102663779,0.0304326503208
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,164.7,4.366,34.878,-0.0288,7.624e-05,1.079,0.441533184105,0.00360369636417,0.00500080632077,0.0307044314304
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,165.5,4.383,34.882,-0.0216,6.4804e-05,0.913,0.442682156884,0.00317326642308,0.00464564767514,0.0306442400628
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,165.8,4.383,34.882,-0.0216,6.4804e-05,0.913,0.442682156884,0.00317326642308,0.00464564767514,0.0306442400628
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,166.6,4.382,34.883,-0.0216,7.2428e-05,0.83,0.4502312671,0.00347295575943,0.0048945553668,0.0293560396584
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,167.6,4.406,34.886,0.0,7.0522e-05,0.913,0.438907601777,0.00418152637764,0.00484790202914,0.0292264573692
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,168.6,4.418,34.887,-0.0072,7.2428e-05,0.913,0.439194844972,0.00370962884862,0.0055331397805,0.0286760611956
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,168.8,4.418,34.887,-0.0072,7.2428e-05,0.913,0.439194844972,0.00370962884862,0.0055331397805,0.0286760611956
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,169.7,4.425,34.886,-0.0288,7.4334e-05,0.913,0.457331559823,0.00378423429066,0.00509923677305,0.0280176359736
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,170.6,4.417,34.888,-0.036,6.8616e-05,0.913,0.43533501454,0.00335380434957,0.00573296708225,0.0269699381952
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,171.5,4.415,34.887,-0.0288,6.8616e-05,0.83,0.441039484864,0.0036071369064,0.00424626274411,0.0271812650928
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,171.7,4.415,34.887,-0.0288,6.8616e-05,0.83,0.441039484864,0.0036071369064,0.00424626274411,0.0271812650928
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,172.7,4.389,34.884,-0.0216,6.671e-05,0.83,0.442269244792,0.0034314881715,0.00543470932822,0.0266934258864
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,173.5,4.35,34.881,-0.0144,7.4334e-05,0.747,0.44571616313,0.00336195300222,0.00564424483896,0.0263112501288
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,174.4,4.357,34.883,-0.0072,8.7676e-05,0.83,0.429670937791,0.00350102334078,0.00474677485214,0.0263690758968
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,174.7,4.357,34.883,-0.0072,8.7676e-05,0.83,0.429670937791,0.00350102334078,0.00474677485214,0.0263690758968
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,175.5,4.367,34.884,-0.0216,7.0522e-05,0.913,0.435828713782,0.00387368838864,0.0053039181793,0.026765445252
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,176.4,4.361,34.884,-0.0072,7.624e-05,0.913,0.436977686561,0.00333388542087,0.00491451112973,0.0268616463024
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,176.7,4.361,34.884,-0.0072,7.624e-05,0.913,0.436977686561,0.00333388542087,0.00491451112973,0.0268616463024
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,177.6,4.357,34.882,-0.0216,7.8146e-05,0.913,0.435990288079,0.00377753428737,0.00559974888108,0.0254751420924
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,178.5,4.353,34.883,-0.0288,7.0522e-05,0.913,0.416336570104,0.00380904241095,0.00562698580075,0.026542027512
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,179.5,4.344,34.882,-0.0144,7.2428e-05,0.913,0.426511262648,0.00343981790532,0.00472196498472,0.025196264184
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,179.7,4.344,34.882,-0.0144,7.2428e-05,0.913,0.426511262648,0.00343981790532,0.00472196498472,0.025196264184
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,180.6,4.338,34.88,-0.0216,6.8616e-05,0.913,0.430371093079,0.00349776387972,0.00489212831455,0.0249200147196
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,181.5,4.326,34.88,-0.0288,7.4334e-05,0.913,0.439235238546,0.00339020166474,0.00475405600889,0.0249512932032
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,182.4,4.307,34.879,-0.0216,6.8616e-05,0.996,0.434064861038,0.00342659897991,0.00499810959605,0.0246122239272
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,183.5,4.293,34.877,-0.0072,7.2428e-05,0.913,0.435581864161,0.00287864735949,0.0053211772175,0.0244271814696
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,184.5,4.28,34.875,-0.0216,7.2428e-05,0.913,0.419002546006,0.00341175032397,0.00603365188853,0.023148706308
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,185.4,4.279,34.876,-0.0072,8.577e-05,0.996,0.425609139489,0.00348780441537,0.00535084118942,0.022142012256
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,185.7,4.279,34.876,-0.0072,8.577e-05,0.996,0.425609139489,0.00348780441537,0.00535084118942,0.022142012256
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,186.6,4.275,34.876,-0.0216,6.671e-05,0.913,0.420645218027,0.00383385053124,0.00477886587631,0.023177619192
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,187.5,4.272,34.876,-0.0216,6.8616e-05,0.913,0.427785904325,0.00330744757005,0.00507712363034,0.0228748224432
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,188.4,4.268,34.875,-0.0144,7.0522e-05,0.996,0.430945579469,0.00362361529287,0.00446577613632,0.0226658611452
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,188.7,4.268,34.875,-0.0144,7.0522e-05,0.996,0.430945579469,0.00362361529287,0.00446577613632,0.0226658611452
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,189.7,4.257,34.874,-0.0144,6.671e-05,0.913,0.429383694596,0.0036451639521,0.00403672723337,0.0228485380032
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,190.7,4.248,34.872,-0.0144,7.0522e-05,0.913,0.43393919214,0.00349287468813,0.00416967576206,0.0234178589736
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,191.8,4.234,34.871,-0.0144,6.671e-05,0.913,0.432175339397,0.00391823435646,0.00434496286886,0.0229565670516
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,192.7,4.214,34.871,-0.0144,7.0522e-05,0.83,0.436524380894,0.00359047743876,0.00554554471421,0.023232816516
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,193.8,4.217,34.871,-0.0216,7.2428e-05,0.913,0.428032753945,0.00377101536525,0.0056515259957,0.0221514746544
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,194.6,4.22,34.872,-0.0144,6.671e-05,0.913,0.426843387592,0.00374783697549,0.00465805260886,0.0219761574396
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,195.4,4.219,34.872,-0.0288,6.4804e-05,0.913,0.424460166709,0.0031435691112,0.00427835376828,0.0221924783808
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,195.8,4.219,34.872,-0.0288,6.4804e-05,0.913,0.424460166709,0.0031435691112,0.00427835376828,0.0221924783808
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,196.7,4.224,34.873,-0.0144,7.2428e-05,0.913,0.420892067648,0.00315841776714,0.00568118996762,0.0227186928696
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,197.6,4.222,34.875,-0.0144,6.8616e-05,0.83,0.423970955643,0.00293985279495,0.0046701878701,0.0226803175872
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,197.9,4.222,34.875,-0.0144,6.8616e-05,0.83,0.423970955643,0.00293985279495,0.0046701878701,0.0226803175872
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,198.8,4.226,34.874,-0.0288,6.671e-05,0.913,0.42831999714,0.00367830180621,0.00403915428562,0.0229131977256
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,199.5,4.23,34.874,-0.036,6.671e-05,0.913,0.418226091745,0.00328589891082,0.0042068905632,0.0225793853376
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,200.0,4.225,34.875,-0.036,6.671e-05,0.913,0.418226091745,0.00328589891082,0.0042068905632,0.0225793853376
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,200.9,4.225,34.875,-0.0072,6.4804e-05,0.913,0.430739123422,0.00289838520702,0.00493905132468,0.0223294203132
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,201.4,4.204,34.873,-0.0072,6.4804e-05,0.913,0.430739123422,0.00289838520702,0.00493905132468,0.0223294203132
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,202.1,4.165,34.872,-0.0216,7.4334e-05,0.913,0.439356419269,0.00378260456013,0.00316137038926,0.0217141015728
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,203.0,4.165,34.872,-0.0216,8.0052e-05,0.913,0.433283918602,0.00356566931847,0.00431044479245,0.0221299214136
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,203.6,4.157,34.868,-0.0144,7.0522e-05,0.913,0.433283918602,0.00356566931847,0.00431044479245,0.0221299214136
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,204.2,4.158,34.869,-0.0144,7.0522e-05,0.913,0.420932461222,0.0035872179777,0.0046701878701,0.021074863992
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,205.1,4.165,34.87,-0.0216,6.671e-05,0.83,0.418468453191,0.00405404523396,0.00397739928953,0.0210317575104
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,205.5,4.165,34.87,-0.0216,6.671e-05,0.83,0.418468453191,0.00405404523396,0.00397739928953,0.0210317575104
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,206.4,4.174,34.872,-0.0216,7.624e-05,0.913,0.425568745914,0.0036252450234,0.00411789864744,0.0203420538048
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,207.4,4.182,34.872,-0.036,7.0522e-05,0.913,0.426470869073,0.00393326409357,0.00413515768565,0.022139383812
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,208.3,4.18,34.873,-0.0216,7.2428e-05,0.913,0.43311785613,0.00362361529287,0.00393802710862,0.0212888193336
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,209.4,4.183,34.874,-0.0288,6.671e-05,0.913,0.445922619177,0.00369315046215,0.00407124530978,0.0216541730496
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,209.6,4.183,34.874,-0.0288,6.671e-05,0.913,0.445922619177,0.00369315046215,0.00407124530978,0.0216541730496
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,210.7,4.187,34.872,-0.0216,6.4804e-05,0.913,0.422821982863,0.00351261253566,0.00438190799753,0.02071213872
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,211.6,4.19,34.875,-0.0144,7.0522e-05,0.83,0.433611555371,0.0033753530088,0.00537052727988,0.0205967500284
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,212.4,4.198,34.875,-0.0144,7.624e-05,0.913,0.420317581258,0.0037411369722,0.00335850096629,0.0201280984632
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,212.9,4.198,34.875,-0.0144,7.624e-05,0.913,0.420317581258,0.0037411369722,0.00335850096629,0.0201280984632
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,213.7,4.205,34.877,-0.0216,6.8616e-05,0.913,0.435501077012,0.00380071267713,0.00425111684861,0.0209836569852
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,214.4,4.204,34.878,-0.0288,6.8616e-05,0.913,0.435501077012,0.00380071267713,0.00425111684861,0.0209836569852
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,215.0,4.21,34.879,-0.0288,6.8616e-05,0.913,0.415434446945,0.00371795858244,0.00472951581394,0.0203010500784
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,216.0,4.21,34.879,-0.036,6.671e-05,0.996,0.42216222115,0.00359373689982,0.00537295433213,0.0206085780264
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,216.6,4.209,34.88,-0.0216,6.2898e-05,0.913,0.42216222115,0.00359373689982,0.00537295433213,0.0206085780264
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,217.3,4.207,34.879,-0.0216,6.2898e-05,0.913,0.42634968835,0.00381067214148,0.00416967576206,0.0205967500284
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,218.1,4.205,34.88,-0.0288,0.00015248,0.913,0.425981658007,0.00361202609799,0.00576263105417,0.0205725683436
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,219.3,4.213,34.88,-0.0144,8.0052e-05,0.913,0.424092136366,0.00438180215166,0.00526697305063,0.0199982533296
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,220.4,4.209,34.881,-0.0144,6.8616e-05,0.913,0.416255782955,0.0037791640179,0.00596218868345,0.0202169398704
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,220.6,4.209,34.881,-0.0144,6.8616e-05,0.913,0.416255782955,0.0037791640179,0.00596218868345,0.0202169398704
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,221.6,4.242,34.885,-0.0144,6.8616e-05,0.913,0.422328283622,0.00427261020615,0.0051930827933,0.020065541496
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,222.6,4.264,34.887,-0.0144,6.671e-05,0.83,0.415968539761,0.00389179650564,0.00445094415036,0.0193879286328
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,223.6,4.254,34.887,-0.0216,6.4804e-05,0.913,0.430492273802,0.00382733160912,0.00559974888108,0.0197075474232
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,224.0,4.254,34.887,-0.0216,6.4804e-05,0.913,0.430492273802,0.00382733160912,0.00559974888108,0.0197075474232
