datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,92.5,8.272,34.593,0.0864,0.000125796,1.743,0.449863236756,0.00160546565322,0.00550374548105,0.0347080773312
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,93.2,8.08,34.574,0.0792,0.000112454,1.66,0.446331043094,0.00153267102288,0.00496359151963,0.0330090511296
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,93.9,8.08,34.574,0.0864,0.000120078,1.743,0.4530229119,0.00192833337933,0.00544199048496,0.0312451023612
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,94.5,7.892,34.56,0.0936,0.000108642,1.577,0.4530229119,0.00192833337933,0.00544199048496,0.0312451023612
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,95.0,7.821,34.559,0.0936,0.000108642,1.577,0.453144092623,0.00251594177598,0.00605846175595,0.0304615632048
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,95.8,7.821,34.559,0.0648,0.000102924,1.66,0.43648398732,0.00203100640272,0.00531389606076,0.0302068669812
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,96.5,7.735,34.557,0.072,0.00011436,1.66,0.43648398732,0.00203100640272,0.00531389606076,0.0302068669812
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,97.0,7.735,34.557,0.072,0.00011436,1.66,0.440464998474,0.00155077913988,0.00546410362766,0.0304760196468
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,97.7,7.675,34.559,0.0864,0.00012389,1.577,0.44067145452,0.00218655512775,0.00505258343539,0.0290269584696
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,98.6,7.609,34.57,0.0648,0.00010483,1.66,0.444239553582,0.00193829284368,0.0041106174907,0.0294906159912
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,99.0,7.52,34.572,0.0648,0.00010483,1.66,0.444239553582,0.00193829284368,0.0041106174907,0.0294906159912
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,99.9,7.468,34.568,0.0504,0.000101018,1.743,0.43393919214,0.00191511445392,0.00494390542918,0.0279792606912
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,100.4,7.468,34.568,0.0504,0.000101018,1.743,0.43393919214,0.00191511445392,0.00494390542918,0.0279792606912
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,101.2,7.449,34.565,0.072,0.000112454,1.826,0.418840971709,0.00145643585031,0.00494902920614,0.028491018738
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,102.0,7.449,34.565,0.0576,0.000106736,1.577,0.428113541094,0.00115511678343,0.00557278163388,0.0268976559852
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,102.4,7.431,34.563,0.0576,0.000106736,1.577,0.428113541094,0.00115511678343,0.00557278163388,0.0268976559852
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,103.3,7.413,34.561,0.0576,0.000106736,1.577,0.424626229181,0.00172135760202,0.00487001517185,0.0256817377908
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,104.1,7.345,34.561,0.1512,0.00015248,1.411,0.43673083694,0.00191330364222,0.00521276888376,0.0248958330348
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,104.4,7.345,34.561,0.1512,0.00015248,1.411,0.43673083694,0.00191330364222,0.00521276888376,0.0248958330348
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,105.2,7.237,34.56,0.0504,0.000118172,1.577,0.406857544673,0.00187853605758,0.00411547159519,0.0247373378616
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,105.9,7.237,34.56,0.0504,9.1488e-05,1.66,0.404025506298,0.0023703525153,0.0052200500405,0.0240523653552
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,106.7,7.171,34.558,0.0576,9.7206e-05,1.743,0.408827853463,0.0021566767347,0.00434981697336,0.0237855782892
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,107.4,7.157,34.555,0.0648,9.9112e-05,1.66,0.408661790991,0.0015772169907,0.00605846175595,0.0244513631544
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,107.7,7.157,34.555,0.0648,9.9112e-05,1.66,0.408661790991,0.0015772169907,0.00605846175595,0.0244513631544
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,108.1,7.157,34.555,0.0432,9.3394e-05,1.743,0.416704600447,0.00224776056321,0.00434496286886,0.0237351121644
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,108.7,7.147,34.552,0.0432,0.000101018,1.743,0.416991843642,0.00195314149962,0.00494147837693,0.0229276541676
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,109.4,7.061,34.551,0.0432,0.000101018,1.743,0.422655920391,0.00183561982029,0.00517825080734,0.0239995336308
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,109.6,7.061,34.551,0.0432,0.000101018,1.743,0.422655920391,0.00183561982029,0.00517825080734,0.0239995336308
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,110.3,6.931,34.547,0.0432,0.000102924,1.577,0.413917443822,0.00242322821694,0.00505986459214,0.02420139813
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,110.9,6.931,34.547,0.036,9.7206e-05,1.577,0.415802477288,0.00199786854861,0.00564181778671,0.0234780503412
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,111.6,6.884,34.546,0.0432,0.000144856,1.743,0.416830269345,0.00235876332042,0.00648993771115,0.0235261508664
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,111.8,6.884,34.546,0.0432,0.000144856,1.743,0.416830269345,0.00235876332042,0.00648993771115,0.0235261508664
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,112.6,6.864,34.546,0.0432,0.000223002,1.577,0.425694414812,0.00172298733255,0.00566635798166,0.0231345127104
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,113.4,6.846,34.544,0.036,0.000139138,1.66,0.43004345631,0.00227093895297,0.00449274338352,0.021312738174
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,114.1,6.828,34.543,0.0576,0.00010483,1.743,0.418428059617,0.00199116854532,0.00407609941428,0.021385020384
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,114.8,6.828,34.543,0.0576,9.53e-05,1.66,0.42076639875,0.00202593612996,0.0059818747739,0.021243084408
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,115.5,6.816,34.543,0.0432,0.000102924,1.577,0.412274771801,0.00218818485828,0.00556523080466,0.0216660010476
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,115.7,6.816,34.543,0.0432,0.000102924,1.577,0.412274771801,0.00218818485828,0.00556523080466,0.0216660010476
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,116.6,6.805,34.541,0.036,9.53e-05,1.577,0.422449464345,0.00162031430916,0.00600911169358,0.0214186644672
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,117.4,6.774,34.54,0.036,0.000101018,1.577,0.408747066314,0.00200601720126,0.00587832054466,0.0217934805816
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,118.0,6.774,34.54,0.0504,9.7206e-05,1.577,0.406570301478,0.00162031430916,0.00465805260886,0.0199383248064
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,118.7,6.654,34.541,0.0432,9.9112e-05,1.411,0.405214872652,0.00166993054974,0.00607814784641,0.0202122086712
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,118.9,6.654,34.541,0.0432,9.9112e-05,1.411,0.405214872652,0.00166993054974,0.00607814784641,0.0202122086712
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,119.7,6.634,34.541,0.0432,0.000101018,1.577,0.418962152432,0.00193829284368,0.00411547159519,0.0207794268864
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,120.5,6.616,34.54,0.0504,9.53e-05,1.411,0.423477256402,0.00213349834494,0.00428563492502,0.0191476888512
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,121.3,6.608,34.538,0.0504,8.9582e-05,1.577,0.401521104693,0.00214689835152,0.0039083631367,0.0192197082168
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,122.0,6.579,34.539,0.0216,9.7206e-05,1.66,0.403082989565,0.00173131706637,0.0055234315715,0.0199070463228
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,122.4,6.579,34.539,0.0216,9.7206e-05,1.66,0.403082989565,0.00173131706637,0.0055234315715,0.0199070463228
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,123.0,6.532,34.54,0.0504,9.53e-05,1.577,0.416870662919,0.00218818485828,0.00386656390354,0.0197122786224
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,123.6,6.532,34.54,0.0288,8.9582e-05,1.577,0.415555627668,0.00250779312333,0.00511164170676,0.0192149770176
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,124.4,6.472,34.542,0.0504,9.7206e-05,1.577,0.41317689496,0.00180085223565,0.00464807472739,0.0191090507244
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,124.6,6.472,34.542,0.0504,9.7206e-05,1.577,0.41317689496,0.00180085223565,0.00464807472739,0.0191090507244
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,125.5,6.463,34.547,0.0504,9.53e-05,1.577,0.420524037304,0.00177604411536,0.00552100451926,0.01937820339
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,126.2,6.456,34.553,0.036,0.000102924,1.494,0.410712886929,0.00153086021118,0.00514858683542,0.019589793132
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,126.9,6.456,34.553,0.036,8.7676e-05,1.577,0.407925730304,0.00150768182142,0.00500808747751,0.0184627163448
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,127.5,6.465,34.559,0.0792,0.000102924,1.494,0.407925730304,0.00150768182142,0.00500808747751,0.0184627163448
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,127.9,6.465,34.559,0.0792,0.000102924,1.494,0.410757768678,0.00195151176909,0.00450272126498,0.0183473276532
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,128.7,6.482,34.565,0.0216,0.000106736,1.743,0.423970955643,0.00207066317895,0.0047713150471,0.0182944959288
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,129.6,6.503,34.57,0.036,0.000101018,1.66,0.408868247037,0.00202593612996,0.00483792414768,0.0180805405872
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,130.3,6.522,34.579,0.0216,0.000101018,1.743,0.41038525016,0.00142999799949,0.00496359151963,0.0176673491904
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,130.7,6.522,34.579,0.0216,0.000101018,1.743,0.41038525016,0.00142999799949,0.00496359151963,0.0176673491904
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,131.3,6.608,34.602,0.0288,0.000108642,1.743,0.403778656678,0.0022544605665,0.00575022612046,0.0164753498364
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,132.0,6.725,34.627,0.0288,0.000129608,1.66,0.402302047129,0.00189012525246,0.00455207132736,0.0169847422836
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,132.3,6.725,34.627,0.0288,0.000129608,1.66,0.402302047129,0.00189012525246,0.00455207132736,0.0169847422836
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,133.1,6.796,34.645,0.0216,9.9112e-05,1.66,0.406449120755,0.00205074425025,0.00504988671067,0.0184721787432
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,133.7,6.796,34.645,0.0216,9.7206e-05,1.66,0.405995815088,0.00169654948173,0.00458658940378,0.0174365718072
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,134.3,6.901,34.671,0.036,9.3394e-05,1.494,0.405995815088,0.00169654948173,0.00458658940378,0.0174365718072
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,134.8,6.901,34.671,0.036,9.3394e-05,1.494,0.405995815088,0.00245980661328,0.00452240735544,0.0163263170616
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,135.5,6.904,34.673,0.0216,9.3394e-05,1.577,0.396557183232,0.00195640096068,0.0039083631367,0.0170785777344
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,136.3,6.91,34.677,0.0216,9.53e-05,1.494,0.402589290324,0.00208551183489,0.00450514831723,0.015944141304
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,136.6,6.91,34.677,0.0216,9.53e-05,1.494,0.402589290324,0.00208551183489,0.00450514831723,0.015944141304
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,137.3,6.936,34.689,0.0,8.577e-05,1.66,0.40279574637,0.00190171444734,0.00541745029001,0.0160329827112
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,138.0,6.936,34.689,0.0216,8.577e-05,1.577,0.382235417062,0.00251775258768,0.00455449837961,0.0153338166072
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,138.6,6.972,34.705,0.0144,8.7676e-05,1.66,0.382235417062,0.00251775258768,0.00455449837961,0.0153338166072
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,139.1,6.972,34.705,0.0144,8.7676e-05,1.66,0.391059168955,0.00250942285386,0.00435952518235,0.0162061971708
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,139.8,7.188,34.754,0.0216,8.7676e-05,1.577,0.401112680775,0.00182240089488,0.00461598370322,0.0162012031272
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,140.6,7.399,34.796,0.0144,8.577e-05,1.66,0.40000410157,0.00192000364551,0.00629766123862,0.0164679901932
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,140.8,7.399,34.796,0.0144,8.577e-05,1.66,0.40000410157,0.00192000364551,0.00629766123862,0.0164679901932
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,141.6,7.403,34.798,0.0072,8.7676e-05,1.494,0.404927629457,0.00232725519684,0.00475405600889,0.0164007020268
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,142.3,7.402,34.798,0.0216,8.577e-05,1.66,0.413423744581,0.0021385686177,0.00450514831723,0.0164151584688
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,143.2,7.38,34.794,0.0072,8.577e-05,1.577,0.395574272924,0.00212534969229,0.00457418447006,0.0158071993716
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,144.0,7.349,34.793,0.0144,8.577e-05,1.66,0.392535778503,0.00217496593287,0.00491936523422,0.016254297696
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,144.5,7.349,34.793,-0.0072,9.53e-05,1.577,0.392535778503,0.00217496593287,0.00491936523422,0.016254297696
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,145.1,7.375,34.799,-0.0072,9.53e-05,1.577,0.396925213575,0.00193992257421,0.00564667189121,0.0161028993216
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,145.7,7.375,34.799,0.0216,8.3864e-05,1.66,0.394874117637,0.00133384389822,0.00422414960141,0.016155731046
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,146.5,7.373,34.804,0.0144,8.7676e-05,1.66,0.391427199298,0.00230244707655,0.00487999305331,0.0160884428796
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,146.7,7.373,34.804,0.0144,8.7676e-05,1.66,0.391427199298,0.00230244707655,0.00487999305331,0.0160884428796
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,147.6,7.458,34.825,0.0216,8.1958e-05,1.577,0.401853229637,0.00205418479248,0.00495145625839,0.0153530042484
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,148.3,7.483,34.829,0.0216,8.0052e-05,1.826,0.393191052042,0.00158391699399,0.00474677485214,0.0161725530876
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,149.0,7.483,34.829,0.0216,8.9582e-05,1.577,0.411372648642,0.00212190915006,0.00523488202646,0.0157015359228
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,149.7,7.407,34.822,0.0216,8.577e-05,1.494,0.410138400539,0.00188360633034,0.00535569529392,0.0163888740288
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,150.0,7.407,34.822,0.0216,8.577e-05,1.494,0.410138400539,0.00188360633034,0.00535569529392,0.0163888740288
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,150.7,7.198,34.796,0.0144,8.1958e-05,1.66,0.393316720939,0.0014631358536,0.00480583312351,0.0145239930108
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,151.5,7.117,34.788,0.0144,8.577e-05,1.577,0.39942961518,0.00182240089488,0.00591553534579,0.015958597746
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,151.7,7.117,34.788,0.0144,8.577e-05,1.577,0.39942961518,0.00182240089488,0.00591553534579,0.015958597746
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,152.4,7.079,34.781,0.0216,9.9112e-05,1.577,0.40197441036,0.00161868457863,0.00515344093992,0.015581416032
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,153.1,7.079,34.781,0.0216,8.9582e-05,1.577,0.400538194386,0.00238194171018,0.00504745965842,0.0156006036732
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,153.7,7.029,34.771,0.0216,8.7676e-05,1.577,0.400538194386,0.00238194171018,0.00504745965842,0.0156006036732
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,154.1,7.029,34.771,0.0216,8.7676e-05,1.577,0.383469665165,0.00202756586049,0.00645299258249,0.0154371144564
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,154.8,7.006,34.767,0.0216,8.577e-05,1.826,0.393316720939,0.00199442800638,0.00480826017576,0.0158984063784
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,155.6,6.945,34.752,0.0072,9.9112e-05,1.577,0.399676464801,0.00188034686928,0.00591796239804,0.0175614228972
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,156.4,6.673,34.718,0.0216,9.7206e-05,1.66,0.393725144857,0.00222132271239,0.00607572079416,0.0156460757544
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,156.7,6.673,34.718,0.0216,9.7206e-05,1.66,0.393725144857,0.00222132271239,0.00607572079416,0.0156460757544
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,157.4,6.62,34.712,0.0144,9.3394e-05,1.494,0.397418912816,0.00224776056321,0.00599427970762,0.0156558009972
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,158.2,6.542,34.699,0.0144,8.3864e-05,1.743,0.393523176986,0.00181733062212,0.00498354728256,0.0162782165364
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,158.9,6.436,34.685,0.0072,8.0052e-05,1.826,0.394097663375,0.00150768182142,0.00566150387717,0.0164729842368
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,159.3,6.436,34.685,0.0072,8.0052e-05,1.826,0.394097663375,0.00150768182142,0.00566150387717,0.0164729842368
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,159.9,6.328,34.675,0.0216,9.7206e-05,1.577,0.390525076139,0.00217985512446,0.00588829842612,0.0154034703732
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,160.6,6.328,34.675,0.0072,0.000121984,1.66,0.389088860165,0.00222621190398,0.00503262767246,0.01591522842
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,161.3,6.278,34.676,0.0144,8.7676e-05,1.577,0.388307917729,0.00280404191745,0.00531875016526,0.0156460757544
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,161.6,6.278,34.676,0.0144,8.7676e-05,1.577,0.388307917729,0.00280404191745,0.00531875016526,0.0156460757544
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,162.3,6.197,34.663,0.0216,0.000118172,1.66,0.399716858375,0.00230244707655,0.0045372393414,0.015413195616
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,163.0,6.177,34.661,0.0072,8.1958e-05,1.66,0.38740579457,0.00242159848641,0.00526940010288,0.0167899745832
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,163.5,6.177,34.661,0.0144,8.3864e-05,1.66,0.38740579457,0.00242159848641,0.00526940010288,0.0167899745832
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,163.9,6.177,34.661,0.0144,8.3864e-05,1.66,0.390937988232,0.0021584875464,0.00497114234885,0.0155212246644
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,164.6,6.191,34.665,0.0216,8.9582e-05,1.743,0.398648672744,0.0021385686177,0.00579202535362,0.0158576654964
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,165.4,6.285,34.685,0.0216,9.1488e-05,1.494,0.384986668288,0.00231077681037,0.00514373273093,0.0157590988464
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,165.6,6.285,34.685,0.0216,9.1488e-05,1.494,0.384986668288,0.00231077681037,0.00514373273093,0.0157590988464
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,166.4,6.306,34.689,0.0216,8.9582e-05,1.66,0.387980280959,0.00254907963009,0.00588344432162,0.014894077926
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,167.0,6.306,34.689,0.0144,0.000102924,1.66,0.38318242197,0.0021765956634,0.00568847112437,0.0151750585896
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,167.6,6.304,34.687,0.0144,8.577e-05,1.66,0.38318242197,0.0021765956634,0.00568847112437,0.0151750585896
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,168.0,6.304,34.687,0.0144,8.577e-05,1.66,0.38683130818,0.00187038740493,0.00468016575156,0.0155619655464
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,168.7,6.27,34.684,0.0072,9.9112e-05,1.66,0.399510402329,0.00172461706308,0.00534086330796,0.0152352499572
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,169.5,6.217,34.68,0.0288,8.577e-05,2.905,0.398774341642,0.00175775491719,0.00512161958822,0.0149011747248
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,169.7,6.217,34.68,0.0288,8.577e-05,2.905,0.398774341642,0.00175775491719,0.00512161958822,0.0149011747248
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,170.6,6.209,34.676,0.0144,8.9582e-05,1.66,0.410344856586,0.00217333620234,0.00575022612046,0.0152399811564
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,171.4,6.206,34.674,0.0216,0.000102924,1.743,0.386710127457,0.00206740371789,0.0048454749769,0.0159656945448
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,172.3,6.111,34.669,0.0216,8.7676e-05,1.66,0.381046050708,0.00257895802314,0.00492664639097,0.0157422768048
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,173.0,6.08,34.666,0.0288,9.3394e-05,1.743,0.405627784745,0.00189682525575,0.00514130567868,0.0161244525624
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,173.4,6.08,34.666,0.0288,9.3394e-05,1.743,0.405627784745,0.00189682525575,0.00514130567868,0.0161244525624
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,174.0,6.088,34.667,0.0072,9.7206e-05,1.66,0.39663797038,0.00225120110544,0.00458389267906,0.0162038315712
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,174.8,6.088,34.667,0.0072,8.577e-05,1.66,0.388882404118,0.00139523041485,0.00475162895664,0.015581416032
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,175.6,6.141,34.68,0.0216,0.000118172,1.743,0.397091276047,0.0018868657914,0.00531389606076,0.014934818808
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,175.9,6.141,34.68,0.0216,0.000118172,1.743,0.397091276047,0.0018868657914,0.00531389606076,0.014934818808
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,176.8,6.174,34.685,0.0144,9.3394e-05,1.66,0.401767954314,0.00214852808205,0.00663043706906,0.0151655961912
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,177.7,6.113,34.684,0.0216,9.1488e-05,1.66,0.381867386718,0.00199279827585,0.00521034183151,0.0143124032688
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,178.5,6.132,34.693,0.0144,8.7676e-05,1.743,0.387571857042,0.00240512009994,0.00503532439718,0.0153530042484
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,179.4,6.13,34.691,0.0072,0.000108642,1.743,0.403778656678,0.00279752299533,0.00452968851218,0.0145263586104
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,180.3,6.122,34.689,0.0144,8.9582e-05,1.66,0.397010488898,0.00210217130253,0.00602394367954,0.0149731940904
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,181.1,6.105,34.685,0.0072,9.1488e-05,1.743,0.387939887385,0.00247954446081,0.00416967576206,0.015131952108
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,181.5,6.105,34.685,0.0072,9.1488e-05,1.743,0.387939887385,0.00247954446081,0.00416967576206,0.015131952108
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,182.2,6.053,34.678,0.0144,9.7206e-05,1.743,0.391674048919,0.00269647970247,0.00456663364085,0.0153096349224
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,182.9,6.053,34.678,0.0,8.7676e-05,1.826,0.388105949857,0.00236202278148,0.00435224402561,0.0155595999468
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,183.7,5.935,34.672,0.0216,8.1958e-05,1.577,0.405174479078,0.00222295244292,0.00566393092942,0.0152281531584
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,184.0,5.935,34.672,0.0216,8.1958e-05,1.577,0.405174479078,0.00222295244292,0.00566393092942,0.0152281531584
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,184.9,5.851,34.665,0.0072,8.7676e-05,1.743,0.387244220273,0.00196310096397,0.00446577613632,0.0152520719988
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,185.8,5.851,34.663,0.0144,8.7676e-05,1.743,0.410838555827,0.00238194171018,0.00465050177964,0.015677354238
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,186.7,5.851,34.663,0.0072,8.9582e-05,1.577,0.399348828032,0.00210869022465,0.00501536863426,0.0153601010472
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,187.5,5.851,34.661,0.0216,8.7676e-05,1.66,0.408459823119,0.00222132271239,0.00475405600889,0.0151127644668
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,188.4,5.812,34.661,0.0216,0.000112454,1.826,0.392042079262,0.00251775258768,0.00469257068527,0.015329085408
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,189.4,5.746,34.656,0.0216,8.577e-05,1.66,0.399757251949,0.00201434693508,0.0049735694011,0.0157399112052
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,189.6,5.746,34.656,0.0216,8.577e-05,1.66,0.399757251949,0.00201434693508,0.0049735694011,0.0157399112052
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,190.6,5.672,34.654,0.0216,8.0052e-05,1.66,0.406489514329,0.00202756586049,0.0045420934459,0.0142548403452
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,191.6,5.654,34.653,0.0216,9.7206e-05,1.66,0.409770370196,0.00242666875917,0.00522247709275,0.014485354884
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,192.6,5.619,34.65,0.0216,8.3864e-05,1.66,0.394340024821,0.00244151741511,0.00469257068527,0.0138750301872
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,193.3,5.576,34.653,0.0072,8.577e-05,1.743,0.369803172533,0.00259054721802,0.00451755325094,0.0146104688184
