datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-21 15:27:11,57.16940266666666,-41.951815,116.1,3.658,34.862,4.1472,0.000230626,1.411,0.415106810176,0.00369985046544,0.00632705553806,0.0166412046528
2015-05-21 15:27:11,57.16940266666666,-41.951815,116.5,3.658,34.862,4.0608,0.000154386,1.328,0.415106810176,0.00369985046544,0.00632705553806,0.0166412046528
2015-05-21 15:27:11,57.16940266666666,-41.951815,116.9,3.658,34.862,4.0608,0.000154386,1.328,0.418306878894,0.00393326409357,0.00545439541867,0.0170304772092
2015-05-21 15:27:11,57.16940266666666,-41.951815,117.6,3.666,34.86,2.088,0.00020013,1.245,0.415883264437,0.00384055053453,0.00657865995444,0.017220250866
2015-05-21 15:27:11,57.16940266666666,-41.951815,118.3,3.653,34.862,3.744,0.00020966,1.328,0.407225575016,0.00371306939085,0.00610538476608,0.0173403707568
2015-05-21 15:27:11,57.16940266666666,-41.951815,118.9,3.653,34.862,3.8232,0.000272558,1.245,0.416376963678,0.00323121239748,0.00661803213535,0.0172105256232
2015-05-21 15:27:11,57.16940266666666,-41.951815,119.5,3.66,34.861,3.3048,0.000205848,1.328,0.416376963678,0.00323121239748,0.00661803213535,0.0172105256232
2015-05-21 15:27:11,57.16940266666666,-41.951815,119.9,3.66,34.861,3.3048,0.000205848,1.328,0.413504531729,0.00342985844097,0.00657623290219,0.017080943334
2015-05-21 15:27:11,57.16940266666666,-41.951815,120.6,3.671,34.857,1.8072,0.000240156,1.411,0.408087304601,0.0034314881715,0.00729356167771,0.0176168830656
2015-05-21 15:27:11,57.16940266666666,-41.951815,121.5,3.657,34.856,4.3272,0.000226814,1.328,0.408827853463,0.00371143966032,0.00604605682224,0.0165689224428
2015-05-21 15:27:11,57.16940266666666,-41.951815,121.7,3.657,34.856,4.3272,0.000226814,1.328,0.408827853463,0.00371143966032,0.00604605682224,0.0165689224428
2015-05-21 15:27:11,57.16940266666666,-41.951815,122.6,3.638,34.859,3.9456,0.00027637,1.245,0.43029030593,0.00375942617037,0.00571328099179,0.0173427363564
2015-05-21 15:27:11,57.16940266666666,-41.951815,123.3,3.617,34.86,3.888,0.000240156,1.328,0.403657475955,0.00341826924609,0.00647510572519,0.0167781465852
2015-05-21 15:27:11,57.16940266666666,-41.951815,123.7,3.617,34.86,2.628,0.000236344,1.245,0.403657475955,0.00341826924609,0.00647510572519,0.0167781465852
2015-05-21 15:27:11,57.16940266666666,-41.951815,124.3,3.595,34.86,2.628,0.000236344,1.245,0.408334154222,0.00390175596999,0.00490210619602,0.017359558398
2015-05-21 15:27:11,57.16940266666666,-41.951815,125.0,3.595,34.86,4.5144,0.000135326,1.245,0.39942961518,0.00406400469831,0.00451000242173,0.0174941347308
2015-05-21 15:27:11,57.16940266666666,-41.951815,125.7,3.57,34.861,2.1528,0.000272558,1.328,0.401521104693,0.00389342623617,0.00536810022763,0.0171048621744
2015-05-21 15:27:11,57.16940266666666,-41.951815,125.9,3.57,34.861,2.1528,0.000272558,1.328,0.401521104693,0.00389342623617,0.00536810022763,0.0171048621744
2015-05-21 15:27:11,57.16940266666666,-41.951815,126.6,3.545,34.862,1.2744,0.000127702,1.328,0.412315165376,0.00411525066942,0.00543228227597,0.0177033588732
2015-05-21 15:27:11,57.16940266666666,-41.951815,127.3,3.53,34.864,0.8496,9.9112e-05,1.162,0.412315165376,0.00408392362701,0.00633946047178,0.0181357379112
2015-05-21 15:27:11,57.16940266666666,-41.951815,127.6,3.53,34.864,0.8496,9.9112e-05,1.162,0.412315165376,0.00408392362701,0.00633946047178,0.0181357379112
2015-05-21 15:27:11,57.16940266666666,-41.951815,128.4,3.517,34.866,1.1736,0.00012389,1.494,0.414285474166,0.00425432100798,0.00621864720432,0.017823478764
2015-05-21 15:27:11,57.16940266666666,-41.951815,129.2,3.511,34.866,1.116,9.53e-05,1.328,0.410425643734,0.00402090737985,0.00567121208616,0.0182608518456
2015-05-21 15:27:11,57.16940266666666,-41.951815,129.6,3.511,34.866,1.116,9.53e-05,1.328,0.410425643734,0.00402090737985,0.00567121208616,0.0182608518456
2015-05-21 15:27:11,57.16940266666666,-41.951815,130.2,3.511,34.866,0.7416,0.000139138,1.328,0.415883264437,0.0040688938899,0.00533843625571,0.0175903357812
2015-05-21 15:27:11,57.16940266666666,-41.951815,130.9,3.511,34.866,0.7848,0.000102924,1.328,0.395655060073,0.00371469912138,0.00581926227329,0.0172299761088
2015-05-21 15:27:11,57.16940266666666,-41.951815,131.3,3.504,34.866,0.7848,0.000102924,1.328,0.395655060073,0.00371469912138,0.00581926227329,0.0172299761088
2015-05-21 15:27:11,57.16940266666666,-41.951815,131.9,3.498,34.865,0.1296,8.3864e-05,1.411,0.400331738339,0.00388346677182,0.00534086330796,0.0173548271988
2015-05-21 15:27:11,57.16940266666666,-41.951815,132.6,3.498,34.865,0.396,8.3864e-05,1.328,0.398487098447,0.00376594509249,0.00553583650522,0.0162374756544
2015-05-21 15:27:11,57.16940266666666,-41.951815,133.4,3.498,34.866,0.2808,0.000112454,1.328,0.406283058283,0.00378912348225,0.00545439541867,0.0168188874672
2015-05-21 15:27:11,57.16940266666666,-41.951815,133.7,3.498,34.866,0.2808,0.000112454,1.328,0.406283058283,0.00378912348225,0.00545439541867,0.0168188874672
2015-05-21 15:27:11,57.16940266666666,-41.951815,134.5,3.497,34.866,0.2592,0.000135326,1.494,0.403985112724,0.00386372892429,0.00652930989206,0.0179412330552
2015-05-21 15:27:11,57.16940266666666,-41.951815,135.3,3.495,34.866,0.1152,8.0052e-05,1.411,0.402055197509,0.00380415321936,0.0047443477999,0.0165857444844
2015-05-21 15:27:11,57.16940266666666,-41.951815,135.5,3.495,34.866,0.1152,8.0052e-05,1.411,0.402055197509,0.00380415321936,0.0047443477999,0.0165857444844
2015-05-21 15:27:11,57.16940266666666,-41.951815,136.3,3.495,34.866,0.3672,0.000110548,1.328,0.409936432668,0.0040127587272,0.00444851709811,0.0175398696564
2015-05-21 15:27:11,57.16940266666666,-41.951815,137.1,3.495,34.866,0.1368,8.3864e-05,1.328,0.409402339853,0.0042445426248,0.00516584587363,0.0175469664552
2015-05-21 15:27:11,57.16940266666666,-41.951815,137.7,3.495,34.865,0.1944,7.624e-05,1.328,0.41851333494,0.00379419375501,0.00513887862643,0.0171697847412
2015-05-21 15:27:11,57.16940266666666,-41.951815,138.1,3.495,34.865,0.1944,7.624e-05,1.328,0.41851333494,0.00379419375501,0.00513887862643,0.0171697847412
2015-05-21 15:27:11,57.16940266666666,-41.951815,138.8,3.494,34.866,0.1368,9.3394e-05,1.494,0.41961742597,0.00364353422157,0.0056072997103,0.018496360428
2015-05-21 15:27:11,57.16940266666666,-41.951815,139.3,3.494,34.866,0.1368,9.3394e-05,1.494,0.41961742597,0.00364353422157,0.0056072997103,0.018496360428
2015-05-21 15:27:11,57.16940266666666,-41.951815,139.9,3.494,34.865,0.1512,8.0052e-05,1.328,0.414204687017,0.00386028838206,0.00455207132736,0.0178187475648
2015-05-21 15:27:11,57.16940266666666,-41.951815,140.7,3.494,34.865,0.18,7.4334e-05,1.328,0.423023950735,0.0039348938241,0.00614718399924,0.0179435986548
2015-05-21 15:27:11,57.16940266666666,-41.951815,141.5,3.495,34.866,0.864,9.1488e-05,1.328,0.42019191236,0.00388690731405,0.00635671950998,0.01757114814
2015-05-21 15:27:11,57.16940266666666,-41.951815,141.8,3.495,34.866,0.864,9.1488e-05,1.328,0.42019191236,0.00388690731405,0.00635671950998,0.01757114814
2015-05-21 15:27:11,57.16940266666666,-41.951815,142.6,3.493,34.867,0.1728,9.1488e-05,1.411,0.419823882017,0.00338350166145,0.0052769509321,0.0175446008556
2015-05-21 15:27:11,57.16940266666666,-41.951815,143.5,3.489,34.863,0.144,8.7676e-05,1.411,0.406897938247,0.0036632720691,0.00533115509897,0.0183352368108
2015-05-21 15:27:11,57.16940266666666,-41.951815,144.4,3.487,34.866,0.6984,8.3864e-05,1.245,0.421466554038,0.00322958266695,0.0057575072772,0.0175495948992
2015-05-21 15:27:11,57.16940266666666,-41.951815,145.4,3.486,34.867,0.0936,8.3864e-05,1.328,0.419330182776,0.00387024784641,0.00479369786227,0.01853710131
2015-05-21 15:27:11,57.16940266666666,-41.951815,145.6,3.486,34.867,0.0936,8.3864e-05,1.328,0.419330182776,0.00387024784641,0.00479369786227,0.01853710131
2015-05-21 15:27:11,57.16940266666666,-41.951815,146.6,3.487,34.865,0.1008,7.8146e-05,1.411,0.427130630787,0.00377590455684,0.00561215381479,0.0180421653048
2015-05-21 15:27:11,57.16940266666666,-41.951815,147.4,3.484,34.866,0.2952,9.1488e-05,1.245,0.426511262648,0.00327593944647,0.00447063024082,0.0186884996844
2015-05-21 15:27:11,57.16940266666666,-41.951815,148.3,3.485,34.866,0.1224,7.8146e-05,1.328,0.433162737879,0.00392819382081,0.00581198111654,0.0175109567724
2015-05-21 15:27:11,57.16940266666666,-41.951815,149.3,3.481,34.865,0.3096,8.1958e-05,1.245,0.416830269345,0.00359554771152,0.00502049241122,0.0184435287036
2015-05-21 15:27:11,57.16940266666666,-41.951815,149.6,3.481,34.865,0.3096,8.1958e-05,1.245,0.416830269345,0.00359554771152,0.00502049241122,0.0184435287036
2015-05-21 15:27:11,57.16940266666666,-41.951815,150.5,3.481,34.866,0.1008,7.624e-05,1.494,0.418921758858,0.00357236932176,0.0047616068381,0.0182824050864
2015-05-21 15:27:11,57.16940266666666,-41.951815,151.4,3.481,34.866,0.0792,8.0052e-05,1.494,0.423396469253,0.00366164233857,0.00479612491452,0.01724916375
2015-05-21 15:27:11,57.16940266666666,-41.951815,152.3,3.481,34.865,0.0864,7.624e-05,1.411,0.431107153766,0.00375779643984,0.00480826017576,0.0175758793392
2015-05-21 15:27:11,57.16940266666666,-41.951815,152.6,3.481,34.865,0.0864,7.624e-05,1.411,0.431107153766,0.00375779643984,0.00480826017576,0.0175758793392
2015-05-21 15:27:11,57.16940266666666,-41.951815,153.5,3.48,34.866,0.0792,8.3864e-05,1.411,0.411821466134,0.00363683421828,0.0050746965781,0.0178187475648
2015-05-21 15:27:11,57.16940266666666,-41.951815,154.4,3.479,34.866,0.2376,7.624e-05,1.494,0.417979242125,0.00373950724167,0.00530877228379,0.0185323701108
2015-05-21 15:27:11,57.16940266666666,-41.951815,155.2,3.478,34.865,0.1008,7.8146e-05,1.494,0.415268384473,0.00362198556234,0.00554069060971,0.017655258348
2015-05-21 15:27:11,57.16940266666666,-41.951815,155.6,3.478,34.865,0.1008,7.8146e-05,1.494,0.415268384473,0.00362198556234,0.00554069060971,0.017655258348
2015-05-21 15:27:11,57.16940266666666,-41.951815,156.4,3.479,34.866,0.1368,0.00011436,1.328,0.41457271736,0.00378749375172,0.00637397854819,0.01692717936
2015-05-21 15:27:11,57.16940266666666,-41.951815,157.3,3.479,34.866,0.0936,9.1488e-05,1.411,0.417445149309,0.00347295575943,0.00552585862375,0.0171314094588
2015-05-21 15:27:11,57.16940266666666,-41.951815,158.2,3.48,34.864,0.1296,0.000120078,1.245,0.430330699505,0.00349776387972,0.00568847112437,0.0169295449596
2015-05-21 15:27:11,57.16940266666666,-41.951815,158.5,3.48,34.864,0.1296,0.000120078,1.245,0.430330699505,0.00349776387972,0.00568847112437,0.0169295449596
2015-05-21 15:27:11,57.16940266666666,-41.951815,159.4,3.478,34.865,0.1728,7.2428e-05,1.328,0.423351587504,0.00353090173383,0.00497114234885,0.0178282099632
2015-05-21 15:27:11,57.16940266666666,-41.951815,160.2,3.472,34.865,0.0936,7.624e-05,1.245,0.413630200627,0.00384380999559,0.00546167657542,0.018229573362
2015-05-21 15:27:11,57.16940266666666,-41.951815,160.7,3.472,34.865,0.1728,7.624e-05,1.494,0.413630200627,0.00384380999559,0.00546167657542,0.018229573362
2015-05-21 15:27:11,57.16940266666666,-41.951815,161.4,3.47,34.866,0.1728,7.624e-05,1.494,0.416789875771,0.00407722362372,0.00555794964792,0.017417384166
2015-05-21 15:27:11,57.16940266666666,-41.951815,162.2,3.469,34.864,0.0864,7.8146e-05,1.411,0.415308778047,0.0037791640179,0.00563939073446,0.018594927078
2015-05-21 15:27:11,57.16940266666666,-41.951815,162.4,3.469,34.864,0.0864,7.8146e-05,1.411,0.415308778047,0.0037791640179,0.00563939073446,0.018594927078
2015-05-21 15:27:11,57.16940266666666,-41.951815,163.3,3.467,34.865,0.1008,7.624e-05,1.328,0.426470869073,0.00393978301569,0.00645541963474,0.0172828078332
2015-05-21 15:27:11,57.16940266666666,-41.951815,164.1,3.466,34.866,0.072,8.0052e-05,1.411,0.42019191236,0.00378423429066,0.00712852212485,0.0173813744832
2015-05-21 15:27:11,57.16940266666666,-41.951815,164.5,3.466,34.866,0.072,8.0052e-05,1.411,0.42019191236,0.00378423429066,0.00712852212485,0.0173813744832
2015-05-21 15:27:11,57.16940266666666,-41.951815,165.3,3.466,34.865,0.0792,7.8146e-05,1.411,0.425487958766,0.00415834798788,0.00608812572787,0.017095399776
2015-05-21 15:27:11,57.16940266666666,-41.951815,166.1,3.466,34.866,0.18,7.2428e-05,1.328,0.423638830699,0.00368989100109,0.00642332861057,0.0175903357812
2015-05-21 15:27:11,57.16940266666666,-41.951815,166.6,3.466,34.866,0.18,7.2428e-05,1.328,0.423638830699,0.00368989100109,0.00642332861057,0.0175903357812
2015-05-21 15:27:11,57.16940266666666,-41.951815,167.4,3.465,34.864,0.0648,7.2428e-05,1.328,0.417732392504,0.00377753428737,0.00590555746433,0.0176431675056
2015-05-21 15:27:11,57.16940266666666,-41.951815,168.1,3.465,34.864,0.072,7.4334e-05,1.245,0.429383694596,0.00332718541758,0.0059549075267,0.0182319389616
2015-05-21 15:27:11,57.16940266666666,-41.951815,168.5,3.465,34.864,0.072,7.4334e-05,1.245,0.429383694596,0.00332718541758,0.0059549075267,0.0182319389616
2015-05-21 15:27:11,57.16940266666666,-41.951815,169.4,3.464,34.865,0.1584,8.0052e-05,1.494,0.414653504509,0.00378586402119,0.00613235201328,0.0180566217468
2015-05-21 15:27:11,57.16940266666666,-41.951815,170.2,3.464,34.865,0.0576,7.624e-05,1.494,0.405748965468,0.00394322355792,0.00556037670017,0.0174052933236
2015-05-21 15:27:11,57.16940266666666,-41.951815,170.7,3.464,34.865,0.0576,7.624e-05,1.494,0.405748965468,0.00394322355792,0.00556037670017,0.0174052933236
2015-05-21 15:27:11,57.16940266666666,-41.951815,171.4,3.464,34.866,0.0576,7.2428e-05,1.328,0.419743094868,0.00354086119818,0.00658351405894,0.016645935852
2015-05-21 15:27:11,57.16940266666666,-41.951815,172.3,3.464,34.865,0.0648,7.0522e-05,1.328,0.427785904325,0.00366001260804,0.00625801938523,0.0172418041068
2015-05-21 15:27:11,57.16940266666666,-41.951815,173.3,3.462,34.865,0.0648,7.8146e-05,1.411,0.423598437125,0.00447795625293,0.00601908957504,0.0164656245936
2015-05-21 15:27:11,57.16940266666666,-41.951815,173.6,3.462,34.865,0.0648,7.8146e-05,1.411,0.423598437125,0.00447795625293,0.00601908957504,0.0164656245936
2015-05-21 15:27:11,57.16940266666666,-41.951815,174.5,3.462,34.865,0.108,7.8146e-05,1.494,0.419289789201,0.00359554771152,0.00611994707957,0.017318817516
2015-05-21 15:27:11,57.16940266666666,-41.951815,175.4,3.46,34.866,0.0432,7.4334e-05,1.411,0.423683712448,0.00407885335425,0.00582168932554,0.0181911980796
2015-05-21 15:27:11,57.16940266666666,-41.951815,176.3,3.459,34.865,0.0648,6.4804e-05,1.328,0.41490035413,0.0035093530746,0.00582654343003,0.01801798362
2015-05-21 15:27:11,57.16940266666666,-41.951815,176.6,3.459,34.865,0.0648,6.4804e-05,1.328,0.41490035413,0.0035093530746,0.00582654343003,0.01801798362
2015-05-21 15:27:11,57.16940266666666,-41.951815,177.5,3.458,34.866,0.0864,7.4334e-05,1.494,0.438000990443,0.00344488817808,0.00545439541867,0.017878676088
2015-05-21 15:27:11,57.16940266666666,-41.951815,178.3,3.457,34.865,0.036,7.0522e-05,1.328,0.427539054704,0.00397962087309,0.00536054939842,0.0172178852664
2015-05-21 15:27:11,57.16940266666666,-41.951815,179.3,3.456,34.866,0.0432,7.4334e-05,1.328,0.428441177863,0.00361365582852,0.00664526905502,0.0178763104884
2015-05-21 15:27:11,57.16940266666666,-41.951815,179.6,3.456,34.866,0.0432,7.4334e-05,1.328,0.428441177863,0.00361365582852,0.00664526905502,0.0178763104884
2015-05-21 15:27:11,57.16940266666666,-41.951815,180.6,3.455,34.865,0.0504,6.8616e-05,1.245,0.414940747704,0.00382389106689,0.00611994707957,0.0175664169408
2015-05-21 15:27:11,57.16940266666666,-41.951815,181.4,3.455,34.866,0.0576,7.2428e-05,1.411,0.424011349217,0.00336865300551,0.00621622015207,0.0181478287536
2015-05-21 15:27:11,57.16940266666666,-41.951815,182.4,3.455,34.865,0.0504,6.671e-05,1.328,0.419702701294,0.00422788315716,0.00667223630222,0.017388471282
2015-05-21 15:27:11,57.16940266666666,-41.951815,182.6,3.455,34.865,0.0504,6.671e-05,1.328,0.419702701294,0.00422788315716,0.00667223630222,0.017388471282
2015-05-21 15:27:11,57.16940266666666,-41.951815,183.6,3.454,34.866,0.0576,7.4334e-05,1.079,0.417279086837,0.00376938563472,0.00586106150645,0.0173571927984
2015-05-21 15:27:11,57.16940266666666,-41.951815,184.5,3.454,34.865,0.0504,7.2428e-05,1.245,0.445348132787,0.00408718308807,0.00686963655173,0.0175062255732
2015-05-21 15:27:11,57.16940266666666,-41.951815,185.5,3.452,34.866,0.0432,7.0522e-05,1.162,0.429756213115,0.00397962087309,0.00564909894346,0.0175446008556
2015-05-21 15:27:11,57.16940266666666,-41.951815,185.7,3.452,34.866,0.0432,7.0522e-05,1.162,0.429756213115,0.00397962087309,0.00564909894346,0.0175446008556
2015-05-21 15:27:11,57.16940266666666,-41.951815,186.7,3.451,34.863,0.1512,7.624e-05,1.328,0.429096451402,0.0042047047674,0.00613235201328,0.017527778814
2015-05-21 15:27:11,57.16940266666666,-41.951815,187.7,3.45,34.863,0.0504,7.0522e-05,1.328,0.416049326909,0.00353416119489,0.00462596158469,0.0175038599736
2015-05-21 15:27:11,57.16940266666666,-41.951815,188.6,3.449,34.865,0.0576,7.0522e-05,1.411,0.417893966801,0.00393652355463,0.0059646157357,0.0170039299248
2015-05-21 15:27:11,57.16940266666666,-41.951815,189.6,3.445,34.866,0.0648,7.2428e-05,1.411,0.422575133243,0.00434703456702,0.00469499773752,0.0173716492404
2015-05-21 15:27:11,57.16940266666666,-41.951815,189.8,3.445,34.866,0.0648,7.2428e-05,1.411,0.422575133243,0.00434703456702,0.00469499773752,0.0173716492404
2015-05-21 15:27:11,57.16940266666666,-41.951815,190.8,3.444,34.862,0.0648,7.2428e-05,1.411,0.420151518786,0.00396803167821,0.00497842350559,0.0178355696064
2015-05-21 15:27:11,57.16940266666666,-41.951815,191.6,3.444,34.865,0.0432,6.8616e-05,1.411,0.425075046673,0.00348454495431,0.00548891349509,0.0177969314796
2015-05-21 15:27:11,57.16940266666666,-41.951815,192.5,3.443,34.864,0.0576,7.0522e-05,1.328,0.432628645064,0.00382733160912,0.00554554471421,0.0181383663552
2015-05-21 15:27:11,57.16940266666666,-41.951815,192.9,3.443,34.864,0.0576,7.0522e-05,1.328,0.432628645064,0.00382733160912,0.00554554471421,0.0181383663552
2015-05-21 15:27:11,57.16940266666666,-41.951815,193.7,3.443,34.865,0.0648,6.671e-05,1.494,0.421053641945,0.00375598562814,0.00570573016258,0.017710455672
2015-05-21 15:27:11,57.16940266666666,-41.951815,194.5,3.442,34.865,0.0432,6.8616e-05,1.328,0.416911056494,0.00363520448775,0.00469257068527,0.0178282099632
2015-05-21 15:27:11,57.16940266666666,-41.951815,195.0,3.442,34.865,0.0432,6.8616e-05,1.328,0.416911056494,0.00363520448775,0.00469257068527,0.0178282099632
2015-05-21 15:27:11,57.16940266666666,-41.951815,195.8,3.442,34.865,0.2376,6.8616e-05,1.328,0.414159805268,0.00389016677511,0.00630251534311,0.018159919596
2015-05-21 15:27:11,57.16940266666666,-41.951815,196.6,3.441,34.864,0.0432,7.2428e-05,1.328,0.429056057827,0.00370636938756,0.00579957618283,0.0176744459892
2015-05-21 15:27:11,57.16940266666666,-41.951815,197.0,3.441,34.865,0.0432,7.2428e-05,1.328,0.429056057827,0.00370636938756,0.00579957618283,0.0176744459892
2015-05-21 15:27:11,57.16940266666666,-41.951815,197.9,3.441,34.865,0.0504,6.8616e-05,1.328,0.424419773135,0.0037230288552,0.00578959830137,0.017611889022
2015-05-21 15:27:11,57.16940266666666,-41.951815,198.6,3.44,34.865,0.0432,7.2428e-05,1.411,0.402342440703,0.00392330462922,0.00633703341953,0.0177488309544
2015-05-21 15:27:11,57.16940266666666,-41.951815,199.1,3.44,34.865,0.0432,7.2428e-05,1.411,0.402342440703,0.00392330462922,0.00633703341953,0.0177488309544
2015-05-21 15:27:11,57.16940266666666,-41.951815,199.9,3.44,34.865,0.0504,7.624e-05,1.411,0.422081434002,0.00368826127056,0.00515613766464,0.018383337336
2015-05-21 15:27:11,57.16940266666666,-41.951815,200.4,3.439,34.865,0.0504,7.624e-05,1.411,0.422081434002,0.00368826127056,0.00515613766464,0.018383337336
2015-05-21 15:27:11,57.16940266666666,-41.951815,201.1,3.438,34.865,0.0792,7.624e-05,1.245,0.415066416602,0.00409388309136,0.00531146900851,0.0171482315004
2015-05-21 15:27:11,57.16940266666666,-41.951815,202.0,3.438,34.865,0.0432,6.8616e-05,1.494,0.420030338063,0.00402760738314,0.00586618528342,0.0165570944448
2015-05-21 15:27:11,57.16940266666666,-41.951815,202.4,3.438,34.865,0.0432,6.8616e-05,1.494,0.420030338063,0.00402760738314,0.00586618528342,0.0165570944448
2015-05-21 15:27:11,57.16940266666666,-41.951815,203.3,3.436,34.863,0.0432,7.4334e-05,1.245,0.421013248371,0.00355082066253,0.00637155149594,0.0179388674556
2015-05-21 15:27:11,57.16940266666666,-41.951815,204.1,3.436,34.864,0.0504,6.8616e-05,1.411,0.420685611601,0.00406237496778,0.00594735669749,0.0175351384572
2015-05-21 15:27:11,57.16940266666666,-41.951815,204.5,3.436,34.864,0.0504,6.8616e-05,1.411,0.420685611601,0.00406237496778,0.00594735669749,0.0175351384572
2015-05-21 15:27:11,57.16940266666666,-41.951815,205.4,3.436,34.865,0.0504,7.0522e-05,1.411,0.414734291658,0.00380904241095,0.00578717124912,0.0167636901432
2015-05-21 15:27:11,57.16940266666666,-41.951815,206.4,3.436,34.865,0.0504,7.8146e-05,1.411,0.420030338063,0.00379256402448,0.00573782118674,0.0187678786932
2015-05-21 15:27:11,57.16940266666666,-41.951815,207.3,3.437,34.864,0.0504,7.0522e-05,1.328,0.414245080591,0.00388527758352,0.00591796239804,0.0172659857916
2015-05-21 15:27:11,57.16940266666666,-41.951815,207.7,3.437,34.864,0.0504,7.0522e-05,1.328,0.414245080591,0.00388527758352,0.00591796239804,0.0172659857916
2015-05-21 15:27:11,57.16940266666666,-41.951815,208.6,3.437,34.865,0.0576,6.8616e-05,1.411,0.404725661586,0.00407233443213,0.00526454599838,0.0168861756336
2015-05-21 15:27:11,57.16940266666666,-41.951815,209.8,3.436,34.865,0.0576,6.8616e-05,1.162,0.407104394294,0.00414186960141,0.00590798451658,0.017402927724
2015-05-21 15:27:11,57.16940266666666,-41.951815,210.6,3.434,34.866,0.036,8.1958e-05,1.328,0.400865831155,0.00346625575614,0.00502049241122,0.0170328428088
2015-05-21 15:27:11,57.16940266666666,-41.951815,211.4,3.435,34.864,0.0504,7.0522e-05,1.245,0.419330182776,0.00371469912138,0.00561943497154,0.0176936336304
2015-05-21 15:27:11,57.16940266666666,-41.951815,211.9,3.435,34.864,0.0504,7.0522e-05,1.245,0.419330182776,0.00371469912138,0.00561943497154,0.0176936336304
2015-05-21 15:27:11,57.16940266666666,-41.951815,212.8,3.435,34.865,0.0648,6.4804e-05,1.245,0.409402339853,0.00323284212801,0.00603634861325,0.017977242738
2015-05-21 15:27:11,57.16940266666666,-41.951815,213.6,3.434,34.866,0.036,6.671e-05,1.411,0.412315165376,0.00362850448446,0.00469257068527,0.0174100245228
2015-05-21 15:27:11,57.16940266666666,-41.951815,214.1,3.434,34.866,0.036,6.671e-05,1.411,0.412315165376,0.00362850448446,0.00469257068527,0.0174100245228
2015-05-21 15:27:11,57.16940266666666,-41.951815,215.0,3.435,34.866,0.0432,6.671e-05,1.494,0.414285474166,0.00315515830608,0.0052769509321,0.0162853133352
2015-05-21 15:27:11,57.16940266666666,-41.951815,215.4,3.437,34.865,0.0432,6.671e-05,1.494,0.414285474166,0.00315515830608,0.0052769509321,0.0162853133352
2015-05-21 15:27:11,57.16940266666666,-41.951815,216.3,3.443,34.867,0.0648,6.671e-05,1.245,0.418428059617,0.00315515830608,0.00475648306114,0.0174894035316
2015-05-21 15:27:11,57.16940266666666,-41.951815,217.2,3.444,34.867,0.036,6.671e-05,1.411,0.417525936458,0.00345303683073,0.005326031322,0.0175230476148
2015-05-21 15:27:11,57.16940266666666,-41.951815,217.7,3.444,34.867,0.036,6.671e-05,1.411,0.417525936458,0.00345303683073,0.005326031322,0.0175230476148
2015-05-21 15:27:11,57.16940266666666,-41.951815,218.6,3.444,34.867,0.0288,6.8616e-05,1.411,0.412481227848,0.00351931253895,0.00514373273093,0.0171385062576
2015-05-21 15:27:11,57.16940266666666,-41.951815,219.5,3.443,34.866,0.0504,6.4804e-05,1.328,0.406857544673,0.00353090173383,0.00547408150913,0.0172467981504
2015-05-21 15:27:11,57.16940266666666,-41.951815,220.5,3.443,34.867,0.0432,7.624e-05,1.328,0.422943163586,0.0036053260947,0.0061889832324,0.01821511692
2015-05-21 15:27:11,57.16940266666666,-41.951815,220.8,3.443,34.867,0.0432,7.624e-05,1.328,0.422943163586,0.0036053260947,0.0061889832324,0.01821511692
2015-05-21 15:27:11,57.16940266666666,-41.951815,221.7,3.441,34.867,0.0504,7.0522e-05,1.328,0.405668178319,0.00309884206221,0.00569844900583,0.0183039583272
2015-05-21 15:27:11,57.16940266666666,-41.951815,222.4,3.442,34.867,0.0504,6.671e-05,1.328,0.405668178319,0.00309884206221,0.00569844900583,0.0183039583272
2015-05-21 15:27:11,57.16940266666666,-41.951815,223.1,3.442,34.866,0.0504,6.671e-05,1.328,0.410798162253,0.00376757482302,0.00577989009238,0.0177080900724
2015-05-21 15:27:11,57.16940266666666,-41.951815,224.0,3.442,34.866,0.036,6.671e-05,1.245,0.411085405448,0.00318322588743,0.00541232651304,0.0176936336304
2015-05-21 15:27:11,57.16940266666666,-41.951815,224.6,3.445,34.867,0.0432,6.8616e-05,1.411,0.411085405448,0.00318322588743,0.00541232651304,0.0176936336304
2015-05-21 15:27:11,57.16940266666666,-41.951815,225.3,3.445,34.867,0.0432,6.8616e-05,1.411,0.420111125212,0.00357725851335,0.00521034183151,0.0181478287536
2015-05-21 15:27:11,57.16940266666666,-41.951815,226.2,3.445,34.867,0.0576,6.8616e-05,1.411,0.405012904781,0.00327919890753,0.00500080632077,0.0174100245228
2015-05-21 15:27:11,57.16940266666666,-41.951815,227.3,3.445,34.867,0.0288,6.4804e-05,1.245,0.395821122545,0.00366671261133,0.00593522143625,0.0176310766632
2015-05-21 15:27:11,57.16940266666666,-41.951815,227.5,3.445,34.867,0.0288,6.4804e-05,1.245,0.395821122545,0.00366671261133,0.00593522143625,0.0176310766632
2015-05-21 15:27:11,57.16940266666666,-41.951815,228.5,3.446,34.867,0.0432,7.4334e-05,1.245,0.404353143068,0.00387531811917,0.00706676712876,0.018272942688
2015-05-21 15:27:11,57.16940266666666,-41.951815,229.4,3.444,34.866,0.0504,7.0522e-05,1.411,0.394672149765,0.00376938563472,0.00564667189121,0.0176889024312
