datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-28 15:25:50,57.150853,-43.808786999999995,109.6,3.935,34.836,0.0288,7.624e-05,1.328,0.55852195157,0.00294655279824,0.00726659443051,0.0819922078248
2015-08-28 15:25:50,57.150853,-43.808786999999995,110.4,3.931,34.837,0.036,7.0522e-05,1.328,0.569684042596,0.00292663386954,0.00591553534579,0.0796539440424
2015-08-28 15:25:50,57.150853,-43.808786999999995,111.2,3.928,34.835,0.036,7.624e-05,1.411,0.547279073395,0.00295633118142,0.00683754552756,0.0773085834612
2015-08-28 15:25:50,57.150853,-43.808786999999995,111.4,3.928,34.835,0.036,7.624e-05,1.411,0.547279073395,0.00295633118142,0.00683754552756,0.0773085834612
2015-08-28 15:25:50,57.150853,-43.808786999999995,112.2,3.906,34.839,0.0288,6.4804e-05,1.411,0.539483113559,0.00310047179274,0.00654656893027,0.0743118944568
2015-08-28 15:25:50,57.150853,-43.808786999999995,112.9,3.906,34.839,0.0288,6.8616e-05,1.411,0.547727890887,0.00278919326151,0.00615958893295,0.073420326252
2015-08-28 15:25:50,57.150853,-43.808786999999995,113.5,3.89,34.84,0.0288,6.8616e-05,1.411,0.547727890887,0.00278919326151,0.00615958893295,0.073420326252
2015-08-28 15:25:50,57.150853,-43.808786999999995,113.9,3.89,34.84,0.0288,6.8616e-05,1.411,0.535708558451,0.00259217694855,0.00701741706638,0.07110598131
2015-08-28 15:25:50,57.150853,-43.808786999999995,114.6,3.878,34.842,0.0216,7.0522e-05,1.494,0.518841997102,0.00303093662346,0.00600668464133,0.0702961577136
2015-08-28 15:25:50,57.150853,-43.808786999999995,115.5,3.873,34.842,0.0216,6.8616e-05,1.577,0.530493299194,0.00275931486846,0.00727387558726,0.069032138994
2015-08-28 15:25:50,57.150853,-43.808786999999995,116.3,3.868,34.842,0.036,7.2428e-05,1.411,0.525242134538,0.00289023655437,0.00631734732907,0.0660138967488
2015-08-28 15:25:50,57.150853,-43.808786999999995,116.6,3.868,34.842,0.036,7.2428e-05,1.411,0.525242134538,0.00289023655437,0.00631734732907,0.0660138967488
2015-08-28 15:25:50,57.150853,-43.808786999999995,117.3,3.852,34.842,0.0144,7.2428e-05,1.494,0.516665232266,0.0024862444641,0.00614961105149,0.0656148989496
2015-08-28 15:25:50,57.150853,-43.808786999999995,118.0,3.841,34.842,0.0288,7.2428e-05,1.411,0.505875659758,0.00290345547978,0.00594492964524,0.0625748406192
2015-08-28 15:25:50,57.150853,-43.808786999999995,118.3,3.841,34.842,0.0288,7.2428e-05,1.411,0.505875659758,0.00290345547978,0.00594492964524,0.0625748406192
2015-08-28 15:25:50,57.150853,-43.808786999999995,119.0,3.822,34.842,0.0216,6.671e-05,1.411,0.521507973004,0.00309540151998,0.00582654343003,0.0605201859444
2015-08-28 15:25:50,57.150853,-43.808786999999995,119.7,3.822,34.842,0.0216,8.1958e-05,1.328,0.504641411655,0.00293659333389,0.00500808747751,0.0595997048556
2015-08-28 15:25:50,57.150853,-43.808786999999995,120.4,3.808,34.842,0.0216,7.0522e-05,1.411,0.498694579886,0.00274446621252,0.00540989946079,0.0583548737772
2015-08-28 15:25:50,57.150853,-43.808786999999995,120.7,3.808,34.842,0.0216,7.0522e-05,1.411,0.498694579886,0.00274446621252,0.00540989946079,0.0583548737772
2015-08-28 15:25:50,57.150853,-43.808786999999995,121.5,3.797,34.841,0.0216,6.8616e-05,1.494,0.494179475916,0.00299616903882,0.00529663702255,0.0572688007164
2015-08-28 15:25:50,57.150853,-43.808786999999995,122.4,3.772,34.84,0.0216,7.0522e-05,1.411,0.503577714199,0.00308725286733,0.00542958555125,0.0564276986364
2015-08-28 15:25:50,57.150853,-43.808786999999995,123.1,3.756,34.841,0.0216,8.577e-05,1.245,0.498609304562,0.00317000696202,0.00507955068259,0.0573071759988
2015-08-28 15:25:50,57.150853,-43.808786999999995,123.5,3.756,34.841,0.0216,8.577e-05,1.245,0.498609304562,0.00317000696202,0.00507955068259,0.0573071759988
2015-08-28 15:25:50,57.150853,-43.808786999999995,124.0,3.756,34.841,0.0216,6.8616e-05,1.245,0.491100587921,0.00330744757005,0.00593522143625,0.05678096151
2015-08-28 15:25:50,57.150853,-43.808786999999995,124.7,3.747,34.841,0.0144,6.8616e-05,1.328,0.498896547757,0.0031417582995,0.00632975226278,0.0559879599552
2015-08-28 15:25:50,57.150853,-43.808786999999995,125.5,3.727,34.841,0.0216,6.671e-05,1.328,0.501032919019,0.00243318768129,0.0051930827933,0.056624569092
2015-08-28 15:25:50,57.150853,-43.808786999999995,125.8,3.727,34.841,0.0216,6.671e-05,1.328,0.501032919019,0.00243318768129,0.0051930827933,0.056624569092
2015-08-28 15:25:50,57.150853,-43.808786999999995,126.5,3.719,34.842,0.0144,6.2898e-05,1.411,0.494875143029,0.00268977969918,0.00578231714462,0.0557356293312
2015-08-28 15:25:50,57.150853,-43.808786999999995,127.3,3.708,34.839,0.0216,6.4804e-05,1.411,0.487613276008,0.00253097151309,0.00555552259567,0.056108079846
2015-08-28 15:25:50,57.150853,-43.808786999999995,128.1,3.698,34.841,0.0216,6.8616e-05,1.411,0.495902935086,0.00317489615361,0.00529151324558,0.055110585348
2015-08-28 15:25:50,57.150853,-43.808786999999995,128.6,3.698,34.841,0.0216,7.0522e-05,1.494,0.495902935086,0.00317489615361,0.00529151324558,0.055110585348
2015-08-28 15:25:50,57.150853,-43.808786999999995,129.2,3.693,34.841,0.0216,7.0522e-05,1.494,0.494139082342,0.002680001316,0.00694352680906,0.0557955578544
2015-08-28 15:25:50,57.150853,-43.808786999999995,129.8,3.693,34.841,0.0144,8.9582e-05,1.411,0.481994081009,0.00299779876935,0.00668706828818,0.0530848435572
2015-08-28 15:25:50,57.150853,-43.808786999999995,130.6,3.688,34.841,0.0,7.2428e-05,1.494,0.494058295194,0.0029298933306,0.00581926227329,0.053106396798
2015-08-28 15:25:50,57.150853,-43.808786999999995,130.9,3.688,34.841,0.0,7.2428e-05,1.494,0.494058295194,0.0029298933306,0.00581926227329,0.053106396798
2015-08-28 15:25:50,57.150853,-43.808786999999995,131.7,3.682,34.841,0.0072,7.2428e-05,1.411,0.481706837814,0.00305085555216,0.00674127245506,0.05302228659
2015-08-28 15:25:50,57.150853,-43.808786999999995,132.6,3.673,34.842,0.0144,7.0522e-05,1.411,0.486464303229,0.0028918662849,0.00579957618283,0.0517269893868
2015-08-28 15:25:50,57.150853,-43.808786999999995,133.3,3.67,34.843,0.0216,7.2428e-05,1.328,0.477191733844,0.00307729340298,0.00620381521836,0.0518568345204
2015-08-28 15:25:50,57.150853,-43.808786999999995,134.2,3.67,34.843,0.0144,6.4804e-05,1.328,0.479776922598,0.00350772334407,0.00559004067209,0.05015071152
2015-08-28 15:25:50,57.150853,-43.808786999999995,134.4,3.67,34.843,0.0144,6.4804e-05,1.328,0.479776922598,0.00350772334407,0.00559004067209,0.05015071152
2015-08-28 15:25:50,57.150853,-43.808786999999995,135.2,3.67,34.843,0.0216,7.8146e-05,1.162,0.487204852091,0.00270480943629,0.00627042431894,0.0496555126704
2015-08-28 15:25:50,57.150853,-43.808786999999995,135.9,3.664,34.844,0.0144,6.671e-05,1.328,0.493892232722,0.00292337440848,0.0055061725333,0.0485718052092
2015-08-28 15:25:50,57.150853,-43.808786999999995,136.3,3.664,34.844,0.0144,6.671e-05,1.328,0.493892232722,0.00292337440848,0.0055061725333,0.0485718052092
2015-08-28 15:25:50,57.150853,-43.808786999999995,136.9,3.661,34.844,0.0072,6.8616e-05,1.494,0.475836305018,0.003277569177,0.00433741203965,0.0468630537648
2015-08-28 15:25:50,57.150853,-43.808786999999995,137.6,3.661,34.844,0.0072,7.0522e-05,1.245,0.487285639239,0.00299453930829,0.00671915931235,0.0466564580664
2015-08-28 15:25:50,57.150853,-43.808786999999995,138.4,3.661,34.845,0.0216,7.0522e-05,1.411,0.481419594619,0.00269973916353,0.00545682247092,0.0464185838844
2015-08-28 15:25:50,57.150853,-43.808786999999995,139.3,3.662,34.847,0.0144,6.671e-05,1.245,0.464593426844,0.00251938231821,0.00505501048764,0.0446162598336
2015-08-28 15:25:50,57.150853,-43.808786999999995,139.5,3.662,34.847,0.0144,6.671e-05,1.245,0.464593426844,0.00251938231821,0.00505501048764,0.0446162598336
2015-08-28 15:25:50,57.150853,-43.808786999999995,140.4,3.659,34.846,0.0216,6.4804e-05,1.245,0.474893788285,0.00327105025488,0.0050968097208,0.0438229954344
2015-08-28 15:25:50,57.150853,-43.808786999999995,141.0,3.659,34.846,0.0216,6.671e-05,1.245,0.478259919475,0.00312853937409,0.00587103938791,0.0428859551484
2015-08-28 15:25:50,57.150853,-43.808786999999995,141.6,3.653,34.845,-0.0072,7.0522e-05,1.328,0.478259919475,0.00312853937409,0.00587103938791,0.0428859551484
2015-08-28 15:25:50,57.150853,-43.808786999999995,142.1,3.653,34.845,-0.0072,7.0522e-05,1.328,0.477353308141,0.00276112568016,0.00508440478709,0.0412734047544
2015-08-28 15:25:50,57.150853,-43.808786999999995,142.8,3.646,34.847,0.0,7.0522e-05,1.328,0.475589455398,0.00290508521031,0.00508197773484,0.0408791381544
2015-08-28 15:25:50,57.150853,-43.808786999999995,143.5,3.64,34.846,0.0,7.0522e-05,1.411,0.463525241213,0.00305248528269,0.00577233926316,0.0414318999276
2015-08-28 15:25:50,57.150853,-43.808786999999995,143.8,3.64,34.846,0.0,7.0522e-05,1.411,0.463525241213,0.00305248528269,0.00577233926316,0.0414318999276
2015-08-28 15:25:50,57.150853,-43.808786999999995,144.5,3.637,34.847,0.0072,6.4804e-05,1.328,0.467138222023,0.00300449877264,0.00583409425925,0.0407519214648
2015-08-28 15:25:50,57.150853,-43.808786999999995,145.3,3.634,34.847,0.0072,6.671e-05,1.328,0.451012209536,0.00325276105671,0.00599670675986,0.0405571537644
2015-08-28 15:25:50,57.150853,-43.808786999999995,145.6,3.634,34.847,0.0072,6.671e-05,1.328,0.451012209536,0.00325276105671,0.00599670675986,0.0405571537644
2015-08-28 15:25:50,57.150853,-43.808786999999995,146.4,3.623,34.846,0.0072,8.1958e-05,1.328,0.463731697259,0.00330400702782,0.00577746304013,0.0397352393256
2015-08-28 15:25:50,57.150853,-43.808786999999995,147.2,3.613,34.847,0.0,6.4804e-05,1.494,0.467712708413,0.0030258663507,0.00574294496371,0.0400238424768
2015-08-28 15:25:50,57.150853,-43.808786999999995,147.4,3.613,34.847,0.0,6.4804e-05,1.494,0.467712708413,0.0030258663507,0.00574294496371,0.0400238424768
2015-08-28 15:25:50,57.150853,-43.808786999999995,148.2,3.611,34.848,0.0144,7.0522e-05,1.245,0.471200020326,0.00302260688964,0.00557763573838,0.0391128237864
2015-08-28 15:25:50,57.150853,-43.808786999999995,148.9,3.611,34.848,0.0072,7.0522e-05,1.328,0.465208306808,0.00282070138509,0.00535812234617,0.04082630643
2015-08-28 15:25:50,57.150853,-43.808786999999995,149.6,3.61,34.848,0.0072,6.8616e-05,1.411,0.465414762854,0.00326109079053,0.00581198111654,0.0391561931124
2015-08-28 15:25:50,57.150853,-43.808786999999995,150.0,3.61,34.848,0.0072,6.8616e-05,1.411,0.465414762854,0.00326109079053,0.00581198111654,0.0391561931124
2015-08-28 15:25:50,57.150853,-43.808786999999995,150.7,3.608,34.848,0.0072,6.671e-05,1.411,0.444405616054,0.0032015150856,0.00520521805454,0.0392931350448
2015-08-28 15:25:50,57.150853,-43.808786999999995,151.6,3.607,34.848,0.0144,6.4804e-05,1.245,0.458561319751,0.00295144198983,0.00613720611778,0.0387211856304
2015-08-28 15:25:50,57.150853,-43.808786999999995,151.8,3.607,34.848,0.0144,6.4804e-05,1.245,0.458561319751,0.00295144198983,0.00613720611778,0.0387211856304
2015-08-28 15:25:50,57.150853,-43.808786999999995,152.7,3.605,34.847,0.0144,6.8616e-05,1.328,0.451546302351,0.00333877461246,0.00506714574888,0.0383006345904
2015-08-28 15:25:50,57.150853,-43.808786999999995,153.4,3.602,34.848,0.0072,7.0522e-05,1.411,0.44826095831,0.00311369071815,0.00596218868345,0.0381613270584
2015-08-28 15:25:50,57.150853,-43.808786999999995,154.3,3.596,34.848,-0.0144,6.671e-05,1.245,0.446537499141,0.00278086352769,0.00576263105417,0.037197739488
2015-08-28 15:25:50,57.150853,-43.808786999999995,154.5,3.596,34.848,-0.0144,6.671e-05,1.245,0.446537499141,0.00278086352769,0.00576263105417,0.037197739488
2015-08-28 15:25:50,57.150853,-43.808786999999995,155.4,3.595,34.849,0.0,6.4804e-05,1.328,0.455810068525,0.00284225004432,0.00499810959605,0.036945408864
2015-08-28 15:25:50,57.150853,-43.808786999999995,156.1,3.595,34.849,0.0,6.671e-05,1.328,0.449288750367,0.00298620957447,0.00649964592014,0.0365440454652
2015-08-28 15:25:50,57.150853,-43.808786999999995,156.6,3.595,34.849,0.0,6.671e-05,1.328,0.449288750367,0.00298620957447,0.00649964592014,0.0365440454652
2015-08-28 15:25:50,57.150853,-43.808786999999995,157.2,3.594,34.849,0.0072,6.8616e-05,1.328,0.473251116264,0.00278249325822,0.00526940010288,0.0351932880936
2015-08-28 15:25:50,57.150853,-43.808786999999995,158.0,3.594,34.849,0.0,7.0522e-05,1.411,0.446537499141,0.00262857426372,0.00479855196677,0.0335978225856
2015-08-28 15:25:50,57.150853,-43.808786999999995,158.5,3.592,34.849,0.0,6.4804e-05,1.411,0.446537499141,0.00262857426372,0.00479855196677,0.0335978225856
2015-08-28 15:25:50,57.150853,-43.808786999999995,159.1,3.591,34.85,0.0,6.4804e-05,1.411,0.446169468797,0.00313849883844,0.00542473144675,0.0345301316724
2015-08-28 15:25:50,57.150853,-43.808786999999995,159.8,3.591,34.85,0.0072,7.4334e-05,1.245,0.455033614264,0.00309721233168,0.00495631036289,0.0332492909112
2015-08-28 15:25:50,57.150853,-43.808786999999995,160.5,3.589,34.849,-0.0144,6.671e-05,1.328,0.440711848094,0.0024464066067,0.00459387056052,0.0312737524008
2015-08-28 15:25:50,57.150853,-43.808786999999995,160.9,3.589,34.849,-0.0144,6.671e-05,1.328,0.440711848094,0.0024464066067,0.00459387056052,0.0312737524008
2015-08-28 15:25:50,57.150853,-43.808786999999995,161.7,3.586,34.851,0.0072,6.8616e-05,1.411,0.441120272012,0.00314012856897,0.00464079357065,0.0308676578028
2015-08-28 15:25:50,57.150853,-43.808786999999995,162.6,3.586,34.851,0.0072,7.4334e-05,1.411,0.4432162497,0.0032196232026,0.00462596158469,0.0303461745132
2015-08-28 15:25:50,57.150853,-43.808786999999995,162.8,3.586,34.851,0.0072,7.4334e-05,1.411,0.4432162497,0.0032196232026,0.00462596158469,0.0303461745132
2015-08-28 15:25:50,57.150853,-43.808786999999995,163.7,3.588,34.85,0.0072,6.8616e-05,1.328,0.431641246581,0.00298132038288,0.00549376759958,0.0290676993516
2015-08-28 15:25:50,57.150853,-43.808786999999995,164.6,3.587,34.851,0.0072,7.0522e-05,1.245,0.44374585434,0.00305411501322,0.00623833329478,0.0298848825912
2015-08-28 15:25:50,57.150853,-43.808786999999995,165.5,3.586,34.851,0.0072,7.0522e-05,1.245,0.420892067648,0.00298132038288,0.00482821593869,0.0285078407796
2015-08-28 15:25:50,57.150853,-43.808786999999995,166.5,3.586,34.85,-0.0072,6.671e-05,1.328,0.441039484864,0.00268489050759,0.00548136266587,0.02882745957
2015-08-28 15:25:50,57.150853,-43.808786999999995,167.2,3.586,34.851,0.0072,7.2428e-05,1.411,0.425321896294,0.00303093662346,0.00603365188853,0.0286376859132
2015-08-28 15:25:50,57.150853,-43.808786999999995,167.7,3.586,34.851,0.0072,7.2428e-05,1.411,0.425321896294,0.00303093662346,0.00603365188853,0.0286376859132
2015-08-28 15:25:50,57.150853,-43.808786999999995,168.3,3.583,34.852,0.0144,7.4334e-05,1.411,0.423190013207,0.00245980661328,0.00469985184202,0.0277579457064
2015-08-28 15:25:50,57.150853,-43.808786999999995,169.1,3.58,34.85,0.0144,6.671e-05,1.494,0.423804893171,0.00245980661328,0.00480097901902,0.0279671698488
2015-08-28 15:25:50,57.150853,-43.808786999999995,169.4,3.58,34.85,0.0144,6.671e-05,1.494,0.423804893171,0.00245980661328,0.00480097901902,0.0279671698488
2015-08-28 15:25:50,57.150853,-43.808786999999995,170.2,3.576,34.851,-0.0072,7.2428e-05,1.328,0.424051742791,0.00285872843079,0.00494147837693,0.0286064074296
2015-08-28 15:25:50,57.150853,-43.808786999999995,170.9,3.576,34.851,0.0,6.4804e-05,1.328,0.415474840519,0.00301264742529,0.0048454749769,0.0283853552892
2015-08-28 15:25:50,57.150853,-43.808786999999995,171.6,3.574,34.85,0.0072,7.4334e-05,1.245,0.415474840519,0.00301264742529,0.0048454749769,0.0283853552892
2015-08-28 15:25:50,57.150853,-43.808786999999995,172.1,3.571,34.852,0.0072,7.4334e-05,1.245,0.435990288079,0.00329911783623,0.00604848387449,0.027481696242
2015-08-28 15:25:50,57.150853,-43.808786999999995,172.8,3.571,34.852,0.0,8.1958e-05,1.162,0.440711848094,0.00299942849988,0.00577989009238,0.0279093440808
2015-08-28 15:25:50,57.150853,-43.808786999999995,173.3,3.568,34.852,0.0,8.1958e-05,1.162,0.440711848094,0.00299942849988,0.00577989009238,0.0279093440808
2015-08-28 15:25:50,57.150853,-43.808786999999995,173.9,3.568,34.851,0.0072,7.2428e-05,1.328,0.430245424181,0.00303093662346,0.00569844900583,0.027397586034
2015-08-28 15:25:50,57.150853,-43.808786999999995,174.7,3.568,34.851,-0.0072,7.0522e-05,1.245,0.435415801689,0.002969731188,0.00580443028733,0.0273255666684
2015-08-28 15:25:50,57.150853,-43.808786999999995,175.5,3.565,34.852,0.0072,7.0522e-05,1.328,0.43648398732,0.0028339203105,0.00622107425657,0.0269410253112
2015-08-28 15:25:50,57.150853,-43.808786999999995,175.8,3.565,34.852,0.0072,7.0522e-05,1.328,0.43648398732,0.0028339203105,0.00622107425657,0.0269410253112
2015-08-28 15:25:50,57.150853,-43.808786999999995,176.7,3.561,34.852,-0.0072,7.4334e-05,1.411,0.430577549125,0.00305574474375,0.00480826017576,0.0262536872052
2015-08-28 15:25:50,57.150853,-43.808786999999995,177.5,3.557,34.851,0.0,9.53e-05,1.245,0.430985973043,0.00279752299533,0.00490453324826,0.0261288361152
2015-08-28 15:25:50,57.150853,-43.808786999999995,178.4,3.555,34.851,-0.0144,6.8616e-05,1.328,0.435294620966,0.00335036380734,0.00634431457627,0.0251195136192
2015-08-28 15:25:50,57.150853,-43.808786999999995,178.7,3.555,34.851,-0.0144,6.8616e-05,1.328,0.435294620966,0.00335036380734,0.00634431457627,0.0251195136192
2015-08-28 15:25:50,57.150853,-43.808786999999995,179.5,3.554,34.851,0.0,6.4804e-05,1.411,0.416623813299,0.00343655844426,0.00626557021445,0.0256047243816
2015-08-28 15:25:50,57.150853,-43.808786999999995,180.4,3.552,34.85,0.0072,7.8146e-05,1.494,0.420030338063,0.00269159051088,0.0057526531727,0.0255663490992
2015-08-28 15:25:50,57.150853,-43.808786999999995,180.7,3.552,34.85,0.0072,7.8146e-05,1.494,0.420030338063,0.00269159051088,0.0057526531727,0.0255663490992
2015-08-28 15:25:50,57.150853,-43.808786999999995,181.5,3.552,34.852,0.0,6.4804e-05,1.411,0.441533184105,0.00275442567687,0.00534598708493,0.0258331361652
2015-08-28 15:25:50,57.150853,-43.808786999999995,182.4,3.552,34.852,-0.0072,6.671e-05,1.494,0.441492790531,0.00239842009665,0.00430774806773,0.0246555932532
2015-08-28 15:25:50,57.150853,-43.808786999999995,183.3,3.551,34.852,0.0,6.8616e-05,1.328,0.435254227392,0.00290182574925,0.00545682247092,0.0235934390328
2015-08-28 15:25:50,57.150853,-43.808786999999995,183.5,3.551,34.852,0.0,6.8616e-05,1.328,0.435254227392,0.00290182574925,0.00545682247092,0.0235934390328
2015-08-28 15:25:50,57.150853,-43.808786999999995,184.4,3.546,34.852,0.0072,7.4334e-05,1.328,0.418226091745,0.00383548026177,0.00501051452976,0.024158028804
2015-08-28 15:25:50,57.150853,-43.808786999999995,185.2,3.542,34.852,0.0,6.8616e-05,1.328,0.425487958766,0.0031037312538,0.00665497726402,0.02229577623
2015-08-28 15:25:50,57.150853,-43.808786999999995,185.6,3.542,34.852,0.0,6.8616e-05,1.328,0.425487958766,0.0031037312538,0.00665497726402,0.02229577623
2015-08-28 15:25:50,57.150853,-43.808786999999995,186.4,3.54,34.852,0.0,6.8616e-05,1.411,0.433324312176,0.00313197991632,0.00650719674936,0.0235116944244
2015-08-28 15:25:50,57.150853,-43.808786999999995,187.2,3.539,34.852,-0.0072,7.8146e-05,1.328,0.427417873981,0.00304415554887,0.00642575566282,0.0241822104888
2015-08-28 15:25:50,57.150853,-43.808786999999995,187.6,3.539,34.852,-0.0072,7.8146e-05,1.328,0.427417873981,0.00304415554887,0.00642575566282,0.0241822104888
2015-08-28 15:25:50,57.150853,-43.808786999999995,188.3,3.536,34.852,0.0,6.8616e-05,1.245,0.421874977955,0.00317996642637,0.00571570804404,0.023655996
2015-08-28 15:25:50,57.150853,-43.808786999999995,189.2,3.536,34.851,-0.0072,7.4334e-05,1.328,0.431928489776,0.00316837723149,0.00694352680906,0.0239033325804
2015-08-28 15:25:50,57.150853,-43.808786999999995,189.5,3.536,34.851,-0.0072,7.4334e-05,1.328,0.431928489776,0.00316837723149,0.00694352680906,0.0239033325804
2015-08-28 15:25:50,57.150853,-43.808786999999995,190.3,3.532,34.852,0.0072,7.0522e-05,1.328,0.436403200171,0.00318648534849,0.0054223043945,0.0237135589236
2015-08-28 15:25:50,57.150853,-43.808786999999995,191.2,3.532,34.852,0.0,6.671e-05,1.328,0.427705117176,0.00262857426372,0.00521276888376,0.02348514714
2015-08-28 15:25:50,57.150853,-43.808786999999995,191.6,3.532,34.852,0.0,6.671e-05,1.328,0.427705117176,0.00262857426372,0.00521276888376,0.02348514714
2015-08-28 15:25:50,57.150853,-43.808786999999995,192.3,3.531,34.852,-0.0072,7.624e-05,1.328,0.427130630787,0.00288353655108,0.00453481228915,0.0229276541676
2015-08-28 15:25:50,57.150853,-43.808786999999995,193.2,3.53,34.852,0.0072,7.8146e-05,1.328,0.430577549125,0.00276438514122,0.00529663702255,0.0230477740584
2015-08-28 15:25:50,57.150853,-43.808786999999995,193.6,3.53,34.852,0.0072,7.8146e-05,1.328,0.430577549125,0.00276438514122,0.00529663702255,0.0230477740584
2015-08-28 15:25:50,57.150853,-43.808786999999995,194.3,3.529,34.853,-0.0072,6.671e-05,1.245,0.428854089956,0.00267656077377,0.00675367738877,0.0230359460604
2015-08-28 15:25:50,57.150853,-43.808786999999995,195.2,3.529,34.852,0.0,6.4804e-05,1.328,0.413423744581,0.00277271487504,0.00566150387717,0.022701870828
2015-08-28 15:25:50,57.150853,-43.808786999999995,195.4,3.529,34.852,0.0,6.4804e-05,1.328,0.413423744581,0.00277271487504,0.00566150387717,0.022701870828
2015-08-28 15:25:50,57.150853,-43.808786999999995,196.4,3.529,34.853,-0.0144,6.671e-05,1.245,0.426596537971,0.00260050668237,0.00507955068259,0.021634722564
2015-08-28 15:25:50,57.150853,-43.808786999999995,197.1,3.529,34.853,0.0,6.4804e-05,1.411,0.429958180986,0.00359717744205,0.00589072547837,0.0229878455352
2015-08-28 15:25:50,57.150853,-43.808786999999995,197.5,3.529,34.852,0.0,6.4804e-05,1.411,0.429958180986,0.00359717744205,0.00589072547837,0.0229878455352
2015-08-28 15:25:50,57.150853,-43.808786999999995,198.3,3.528,34.852,0.0,7.0522e-05,1.245,0.428728421058,0.00306244474704,0.00515613766464,0.022925288568
2015-08-28 15:25:50,57.150853,-43.808786999999995,199.2,3.527,34.852,-0.0072,7.0522e-05,1.494,0.406076602237,0.00293659333389,0.00508440478709,0.0231176906688
2015-08-28 15:25:50,57.150853,-43.808786999999995,199.7,3.527,34.852,-0.0072,7.0522e-05,1.494,0.406076602237,0.00293659333389,0.00508440478709,0.0231176906688
2015-08-28 15:25:50,57.150853,-43.808786999999995,200.4,3.526,34.853,0.0144,6.4804e-05,1.328,0.42946896992,0.00305900420481,0.00527182715513,0.0222140316216
2015-08-28 15:25:50,57.150853,-43.808786999999995,201.2,3.525,34.854,0.0,0.000186788,1.328,0.43336470575,0.00305411501322,0.00602879778403,0.0213897515832
2015-08-28 15:25:50,57.150853,-43.808786999999995,201.6,3.525,34.854,0.0,0.000186788,1.328,0.43336470575,0.00305411501322,0.00602879778403,0.0213897515832
2015-08-28 15:25:50,57.150853,-43.808786999999995,202.4,3.525,34.853,-0.0072,6.671e-05,1.328,0.42355804355,0.0031037312538,0.00498840138706,0.0216996451308
2015-08-28 15:25:50,57.150853,-43.808786999999995,203.3,3.525,34.854,0.0,6.671e-05,1.328,0.432301008294,0.002698109433,0.00611023887058,0.0219906138816
2015-08-28 15:25:50,57.150853,-43.808786999999995,204.3,3.523,34.853,-0.0144,6.8616e-05,1.162,0.409276670955,0.0026202445299,0.00579714913058,0.0216589042488
2015-08-28 15:25:50,57.150853,-43.808786999999995,204.5,3.523,34.853,-0.0144,6.8616e-05,1.162,0.409276670955,0.0026202445299,0.00579714913058,0.0216589042488
2015-08-28 15:25:50,57.150853,-43.808786999999995,205.6,3.522,34.853,0.0072,6.4804e-05,1.245,0.413544925304,0.00234391466448,0.00586375823117,0.0209954849832
2015-08-28 15:25:50,57.150853,-43.808786999999995,206.4,3.523,34.852,-0.0144,7.2428e-05,1.494,0.423970955643,0.0025822174842,0.00585135329746,0.0197243694648
2015-08-28 15:25:50,57.150853,-43.808786999999995,207.4,3.522,34.853,0.0072,7.0522e-05,1.328,0.400372131914,0.00290834467137,0.00515344093992,0.0202024834284
2015-08-28 15:25:50,57.150853,-43.808786999999995,207.7,3.522,34.853,0.0072,7.0522e-05,1.328,0.400372131914,0.00290834467137,0.00515344093992,0.0202024834284
2015-08-28 15:25:50,57.150853,-43.808786999999995,208.6,3.523,34.853,0.0,6.4804e-05,1.328,0.41961742597,0.00286035816132,0.00561458086704,0.0203084097216
2015-08-28 15:25:50,57.150853,-43.808786999999995,209.6,3.514,34.853,-0.0144,6.2898e-05,1.411,0.416130114058,0.00280748245968,0.00543470932822,0.019630534014
2015-08-28 15:25:50,57.150853,-43.808786999999995,210.5,3.51,34.853,0.0072,6.671e-05,1.162,0.406857544673,0.00309884206221,0.00526211894614,0.0202458527544
2015-08-28 15:25:50,57.150853,-43.808786999999995,210.9,3.51,34.853,0.0072,6.671e-05,1.162,0.406857544673,0.00309884206221,0.00526211894614,0.0202458527544
2015-08-28 15:25:50,57.150853,-43.808786999999995,211.7,3.509,34.853,0.0072,8.3864e-05,1.328,0.428521965012,0.00287520681726,0.00642818271506,0.0198734022396
2015-08-28 15:25:50,57.150853,-43.808786999999995,212.4,3.509,34.853,0.0072,6.671e-05,1.411,0.428521965012,0.00287520681726,0.00642818271506,0.0198734022396
2015-08-28 15:25:50,57.150853,-43.808786999999995,213.0,3.509,34.854,0.0072,6.671e-05,1.411,0.423190013207,0.00326597998212,0.00635429245774,0.0193495533504
2015-08-28 15:25:50,57.150853,-43.808786999999995,213.8,3.509,34.854,0.0072,6.671e-05,1.494,0.425694414812,0.00260539587396,0.00623833329478,0.0196089807732
2015-08-28 15:25:50,57.150853,-43.808786999999995,214.4,3.509,34.854,-0.0072,7.0522e-05,1.328,0.425694414812,0.00260539587396,0.00623833329478,0.0196089807732
2015-08-28 15:25:50,57.150853,-43.808786999999995,215.1,3.511,34.853,-0.0072,7.0522e-05,1.328,0.414859960555,0.002987839305,0.0043128718447,0.0201543829032
2015-08-28 15:25:50,57.150853,-43.808786999999995,215.9,3.511,34.853,0.0072,6.4804e-05,1.328,0.417364362161,0.00293822306442,0.00603634861325,0.0198660425964
