datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,112.2,3.789,34.89,0.1296,8.0052e-05,1.328,1.99744429545,0.00458714819844,0.0370260304056,0.660194690501
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,112.8,3.789,34.89,0.1152,7.8146e-05,1.162,1.9958061116,0.00475102665729,0.0354630087579,0.655489250052
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,113.4,3.789,34.889,0.108,7.624e-05,1.162,1.9958061116,0.00475102665729,0.0354630087579,0.655489250052
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,114.3,3.789,34.89,0.108,7.624e-05,1.162,1.95727512991,0.00444970759041,0.0323588089327,0.646458442157
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,114.9,3.789,34.89,0.1224,7.624e-05,1.328,1.90364143962,0.00446962651911,0.0308769586991,0.632551344953
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,115.5,3.789,34.89,0.1152,7.624e-05,1.328,1.90364143962,0.00446962651911,0.0308769586991,0.632551344953
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,116.0,3.787,34.89,0.1152,7.624e-05,1.328,2.14213407852,0.00436206430413,0.0352041231848,0.730832808779
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,116.4,3.787,34.89,0.1296,7.2428e-05,1.494,1.87081492825,0.00440172108036,0.0322280177838,0.602934826494
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,117.0,3.787,34.89,0.1296,7.8146e-05,1.245,1.87081492825,0.00440172108036,0.0322280177838,0.602934826494
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,117.4,3.787,34.89,0.1296,7.8146e-05,1.245,1.7084776414,0.0040507857729,0.0292867001317,0.546086051129
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,118.1,3.786,34.89,0.1296,7.0522e-05,1.162,1.54803436436,0.00443322920394,0.025030998851,0.485103784729
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,118.8,3.786,34.89,0.1224,8.1958e-05,1.245,1.44200123187,0.00400605872391,0.023186708815,0.446600497106
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,119.5,3.785,34.89,0.1152,7.2428e-05,1.245,1.36009652776,0.00397799114256,0.0220699951085,0.408678884141
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,120.3,3.787,34.89,0.1224,7.4334e-05,1.328,1.25939534708,0.00388020731076,0.0208394796187,0.37073545509
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,120.7,3.787,34.89,0.1368,8.577e-05,1.245,1.25726346399,0.00353253146436,0.0202354132815,0.364376723365
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,121.4,3.787,34.891,0.1368,7.2428e-05,1.328,1.26329557108,0.00380234240766,0.0209530117295,0.361178169862
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,122.1,3.787,34.891,0.1224,7.8146e-05,1.328,1.26329557108,0.00380234240766,0.0209530117295,0.361178169862
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,122.7,3.793,34.891,0.1368,7.4334e-05,1.328,1.20256158806,0.00364353422157,0.0187462818911,0.343966855705
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,123.3,3.793,34.89,0.1368,7.4334e-05,1.328,1.17978858852,0.00307222313022,0.0168871598691,0.340518337177
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,123.8,3.793,34.89,0.1224,7.624e-05,1.245,1.19673593702,0.00305574474375,0.0177155937031,0.353499959249
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,124.6,3.793,34.891,0.1296,7.624e-05,1.328,1.25192702401,0.00412521013377,0.0192664800896,0.370994882513
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,125.0,3.793,34.891,0.1296,7.624e-05,1.328,1.25192702401,0.00412521013377,0.0192664800896,0.370994882513
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,125.9,3.793,34.891,0.1368,7.624e-05,1.328,1.28278322658,0.00380741268042,0.0187265958006,0.378072230827
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,126.4,3.793,34.89,0.1296,7.2428e-05,1.328,1.26037825738,0.00418985611146,0.0185046553562,0.368998053606
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,127.3,3.791,34.89,0.1368,7.4334e-05,1.411,1.17592875809,0.00340342059015,0.0169958378753,0.345514483532
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,127.7,3.791,34.89,0.1368,7.4334e-05,1.411,1.17592875809,0.00340342059015,0.0169958378753,0.345514483532
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,128.5,3.792,34.89,0.1152,8.3864e-05,1.328,1.13846596203,0.00411199120836,0.0155754729653,0.330170415994
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,129.1,3.792,34.89,0.1296,7.8146e-05,1.245,1.08586006379,0.00339672058686,0.0156051369372,0.309032206501
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,130.0,3.792,34.89,0.1296,7.2428e-05,1.411,1.03637344713,0.0036053260947,0.0149368885516,0.285839342334
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,130.6,3.792,34.89,0.1224,7.4334e-05,1.162,1.03637344713,0.0036053260947,0.0149368885516,0.285839342334
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,131.3,3.792,34.891,0.1224,7.4334e-05,1.162,1.0015721388,0.00324950159565,0.0138226018973,0.271730643475
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,131.9,3.792,34.891,0.1224,7.8146e-05,1.245,0.973422305699,0.00354412065924,0.0122296466052,0.258172077946
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,132.4,3.791,34.89,0.1224,7.4334e-05,1.245,0.973422305699,0.00354412065924,0.0122296466052,0.258172077946
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,133.2,3.793,34.89,0.1224,7.4334e-05,1.245,0.921144044231,0.00318811507902,0.0107504930963,0.243904358225
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,133.8,3.793,34.89,0.1152,7.4334e-05,1.328,0.924182538652,0.00348291522378,0.0111768452745,0.24593036286
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,134.5,3.793,34.891,0.1224,8.0052e-05,1.411,0.924182538652,0.00348291522378,0.0111768452745,0.24593036286
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,135.2,3.793,34.89,0.1224,8.0052e-05,1.411,0.961645334709,0.00326109079053,0.0104891804709,0.251157286598
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,135.8,3.793,34.89,0.1296,7.8146e-05,1.411,0.967803110699,0.00319807454337,0.0119586257708,0.259969407953
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,136.5,3.792,34.891,0.1152,7.4334e-05,1.328,0.967803110699,0.00319807454337,0.0119586257708,0.259969407953
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,137.2,3.792,34.89,0.1152,7.4334e-05,1.328,0.975720251258,0.0035292720033,0.0116503901353,0.266544460619
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,137.9,3.792,34.89,0.108,7.2428e-05,1.328,0.971003179417,0.00354249092871,0.012116384167,0.262041147514
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,139.0,3.792,34.89,0.1296,8.0052e-05,1.162,0.924550568995,0.00268163104653,0.0111250681599,0.244361181792
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,140.1,3.793,34.89,0.1296,7.2428e-05,1.328,0.871738214712,0.00337028273604,0.00958173260263,0.225020565151
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,140.6,3.793,34.89,0.1296,7.2428e-05,1.328,0.871738214712,0.00337028273604,0.00958173260263,0.225020565151
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,141.6,3.789,34.89,0.1152,7.624e-05,1.328,0.854956928686,0.00297787984065,0.010459516499,0.21545592028
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,142.5,3.79,34.891,0.1152,7.4334e-05,1.245,0.862344464604,0.0037990829466,0.0105803297664,0.214583539716
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,143.0,3.79,34.891,0.1152,7.4334e-05,1.245,0.862344464604,0.0037990829466,0.0105803297664,0.214583539716
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,143.7,3.794,34.89,0.1224,7.8146e-05,1.328,0.858857152691,0.00373624778061,0.0101143357348,0.21322831399
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,144.4,3.794,34.89,0.1296,7.624e-05,1.411,0.858857152691,0.00373624778061,0.0101143357348,0.21322831399
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,145.4,3.794,34.89,0.1296,7.624e-05,1.411,0.832919989829,0.00384218026506,0.00913057055698,0.202577596057
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,146.4,3.794,34.89,0.1224,7.8146e-05,1.411,0.816138703803,0.00383222080071,0.00871149953549,0.192191036747
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,147.4,3.794,34.89,0.1296,7.624e-05,1.245,0.78991878592,0.00348128549325,0.00911088446652,0.192575578104
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,148.5,3.795,34.89,0.1224,7.624e-05,1.245,0.78991878592,0.00348128549325,0.00911088446652,0.192575578104
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,149.3,3.793,34.891,0.1224,7.624e-05,1.245,0.82807724909,0.00360876663693,0.0104001885552,0.20261360574
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,150.0,3.793,34.891,0.1296,7.0522e-05,1.328,0.837354306649,0.00386861811588,0.00952752843576,0.210325197592
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,151.3,3.791,34.89,0.1224,7.4334e-05,1.245,0.893200667179,0.00348291522378,0.00929318305759,0.233309100461
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,152.4,3.791,34.89,0.1224,7.2428e-05,1.245,0.836245727444,0.00344977736967,0.00890377600802,0.213355530679
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,152.9,3.791,34.89,0.1224,7.2428e-05,1.245,0.836245727444,0.00344977736967,0.00890377600802,0.213355530679
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,153.7,3.79,34.89,0.1224,7.2428e-05,1.411,0.716052403087,0.00317163669255,0.00742192577438,0.16191872151
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,154.4,3.791,34.89,0.1296,7.4334e-05,1.245,0.716052403087,0.00317163669255,0.00742192577438,0.16191872151
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,155.5,3.79,34.89,0.1296,7.4334e-05,1.245,0.792257125053,0.0037031099265,0.00850169435227,0.194642323621
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,156.5,3.791,34.891,0.108,7.8146e-05,1.411,0.780314091591,0.00372628831626,0.00762660718063,0.189951339614
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,157.6,3.791,34.889,0.1296,7.624e-05,1.328,0.757702666344,0.00361872610128,0.00895555312265,0.1811655027
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,158.6,3.793,34.891,0.1296,7.8146e-05,1.494,0.757702666344,0.00361872610128,0.00895555312265,0.1811655027
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,159.4,3.794,34.89,0.1296,7.8146e-05,1.494,0.729678502144,0.00375942617037,0.00795452890658,0.168236449508
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,160.5,3.794,34.89,0.1224,7.4334e-05,1.494,0.718269561497,0.00359373689982,0.00701499001414,0.161380416179
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,161.5,3.793,34.89,0.1296,7.2428e-05,1.328,0.710433208087,0.00343818817479,0.00693624565231,0.16266125694
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,162.0,3.793,34.89,0.1296,7.2428e-05,1.328,0.710433208087,0.00343818817479,0.00693624565231,0.16266125694
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,163.2,3.793,34.89,0.1368,7.624e-05,1.494,0.695536955527,0.0034332989832,0.00719998532993,0.155249833393
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,163.9,3.794,34.89,0.108,7.8146e-05,1.328,0.664680752952,0.00363194502669,0.00687206360398,0.144666403627
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,164.6,3.794,34.89,0.1296,7.2428e-05,1.411,0.664680752952,0.00363194502669,0.00687206360398,0.144666403627
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,165.5,3.793,34.89,0.1296,7.2428e-05,1.411,0.661274228188,0.00297299064906,0.0067957462944,0.143652349932
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,166.2,3.792,34.89,0.1224,7.624e-05,1.494,0.664595477629,0.00325602051777,0.00718758039622,0.142513182302
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,167.4,3.791,34.89,0.108,7.8146e-05,1.494,0.649250407577,0.00275442567687,0.00659591899265,0.135012917348
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,168.4,3.789,34.89,0.1224,8.0052e-05,1.328,0.649250407577,0.00275442567687,0.00659591899265,0.135012917348
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,169.1,3.79,34.889,0.1224,8.0052e-05,1.328,0.620732544136,0.00306244474704,0.00584649919296,0.126364022366
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,169.9,3.79,34.889,0.1224,7.4334e-05,1.494,0.633492425433,0.0032576502483,0.0062631431622,0.124052305868
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,171.2,3.788,34.89,0.1152,7.4334e-05,1.328,0.625162372782,0.00290182574925,0.00564667189121,0.11944543207
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,171.8,3.788,34.89,0.1152,7.4334e-05,1.328,0.625162372782,0.00290182574925,0.00564667189121,0.11944543207
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,173.1,3.787,34.889,0.1152,8.0052e-05,1.411,0.606410777966,0.00303745554558,0.00656140091623,0.115468070609
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,173.9,3.789,34.888,0.1368,7.4334e-05,1.328,0.620158057746,0.00329585837517,0.00648238688194,0.115931990975
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,174.6,3.792,34.891,0.1008,7.4334e-05,1.245,0.620158057746,0.00329585837517,0.00648238688194,0.115931990975
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,175.7,3.783,34.89,0.1008,7.4334e-05,1.245,0.620732544136,0.00303582581505,0.00592524355478,0.117486715601
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,176.9,3.783,34.889,0.1008,7.2428e-05,1.328,0.603538346017,0.00326109079053,0.00687449065622,0.111144805918
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,177.7,3.787,34.89,0.1152,7.0522e-05,1.411,0.619538689607,0.00387531811917,0.00702254084335,0.116792280696
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,178.5,3.783,34.89,0.108,6.8616e-05,1.328,0.619538689607,0.00387531811917,0.00702254084335,0.116792280696
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,179.4,3.787,34.89,0.108,6.8616e-05,1.328,0.589584610191,0.00339672058686,0.00610781181833,0.109147977011
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,180.4,3.783,34.89,0.1008,7.2428e-05,1.328,0.593812470966,0.00288190682055,0.00624588412399,0.112868013804
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,181.3,3.791,34.89,0.1224,8.3864e-05,1.245,0.591267675786,0.00361202609799,0.00707674501022,0.103952331756
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,181.8,3.791,34.89,0.1224,8.3864e-05,1.245,0.591267675786,0.00361202609799,0.00707674501022,0.103952331756
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,182.7,3.789,34.891,0.1152,7.2428e-05,1.411,0.569643649021,0.00275768513793,0.00612992496103,0.100652846003
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,183.7,3.799,34.89,0.1152,7.4334e-05,1.411,0.531521091251,0.00327430971594,0.00617684797116,0.076825475454
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,184.6,3.798,34.89,0.1368,7.624e-05,1.411,0.531521091251,0.00327430971594,0.00617684797116,0.076825475454
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,185.3,3.797,34.89,0.1368,7.624e-05,1.411,0.533325337569,0.00354412065924,0.00605091092674,0.0726801564216
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,186.0,3.797,34.89,0.1152,7.4334e-05,1.328,0.508335179614,0.0030657042081,0.00581198111654,0.0684961992624
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,186.7,3.795,34.89,0.1296,7.2428e-05,1.411,0.508335179614,0.0030657042081,0.00581198111654,0.0684961992624
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,187.4,3.797,34.889,0.1296,7.2428e-05,1.411,0.498120093496,0.00344307736638,0.00476403389035,0.0691354368432
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,188.3,3.787,34.889,0.1224,7.8146e-05,1.411,0.51560153481,0.0031815961569,0.0055061725333,0.0737544014844
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,188.8,3.787,34.889,0.1224,7.8146e-05,1.411,0.51560153481,0.0031815961569,0.0055061725333,0.0737544014844
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,189.7,3.787,34.89,0.108,7.624e-05,1.494,0.497298757486,0.0033174070344,0.0043301308829,0.0629522851776
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,190.5,3.788,34.889,0.1008,7.624e-05,1.411,0.512356584342,0.0034894341459,0.00523002792197,0.0632524534824
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,191.4,3.793,34.89,0.1296,7.624e-05,1.245,0.512356584342,0.0034894341459,0.00523002792197,0.0632524534824
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,192.1,3.789,34.889,0.1296,7.624e-05,1.245,0.516912081886,0.00332066649546,0.00544441753721,0.0682149557544
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,192.7,3.789,34.889,0.1152,8.0052e-05,1.411,0.507679906076,0.00300449877264,0.0053039181793,0.0661195601976
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,193.4,3.783,34.889,0.108,7.2428e-05,1.411,0.507679906076,0.00300449877264,0.0053039181793,0.0661195601976
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,194.3,3.782,34.889,0.108,7.2428e-05,1.411,0.503618107773,0.00324787186512,0.00544199048496,0.0634832308656
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,195.0,3.782,34.889,0.1152,7.4334e-05,1.411,0.493438927055,0.00338187193092,0.00446065235935,0.0619187809968
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,195.5,3.782,34.889,0.1152,7.4334e-05,1.411,0.493438927055,0.00338187193092,0.00446065235935,0.0619187809968
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,196.6,3.784,34.888,0.108,7.4334e-05,1.328,0.506409752573,0.00314012856897,0.00587103938791,0.06056592087
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,197.2,3.784,34.888,0.0864,7.0522e-05,1.411,0.492334836024,0.00304904474046,0.00495145625839,0.059808928998
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,198.4,3.783,34.889,0.108,7.4334e-05,1.328,0.490611376855,0.00297299064906,0.00452240735544,0.0584944441536
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,198.8,3.783,34.889,0.108,7.4334e-05,1.328,0.490611376855,0.00297299064906,0.00452240735544,0.0584944441536
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,200.0,3.784,34.889,0.1296,6.8616e-05,1.494,0.489009098409,0.00270806889735,0.00516827292588,0.0589917457584
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,200.7,3.785,34.889,0.1008,7.2428e-05,1.245,0.470459471464,0.00303256635399,0.0049735694011,0.0546445622268
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,201.4,3.785,34.89,0.1008,7.4334e-05,1.328,0.470459471464,0.00303256635399,0.0049735694011,0.0546445622268
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,202.4,3.784,34.889,0.1008,7.4334e-05,1.328,0.471200020326,0.00300449877264,0.00477643882406,0.0555553180728
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,203.4,3.785,34.889,0.1008,6.8616e-05,1.328,0.481334319295,0.00315334749438,0.00573296708225,0.0545436299772
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,204.4,3.785,34.889,0.0936,7.624e-05,1.411,0.469683017203,0.00297787984065,0.00615446515598,0.0525394414272
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,204.9,3.785,34.889,0.0936,7.624e-05,1.411,0.469683017203,0.00297787984065,0.00615446515598,0.0525394414272
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,206.1,3.785,34.889,0.1152,7.2428e-05,1.328,0.503084014958,0.0031417582995,0.00481823805722,0.0534764817132
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,206.8,3.785,34.889,0.108,7.2428e-05,1.245,0.490813344726,0.00313523937738,0.00484035119993,0.0522605635188
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,207.4,3.785,34.889,0.108,7.2428e-05,1.245,0.490813344726,0.00313523937738,0.00484035119993,0.0522605635188
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,208.5,3.785,34.889,0.1008,7.0522e-05,1.494,0.462295481285,0.00295144198983,0.00533843625571,0.0433856223528
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,209.5,3.785,34.889,0.1008,7.2428e-05,1.328,0.464386970797,0.0027379472904,0.00598942560312,0.0403337360244
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,210.5,3.785,34.889,0.0936,7.2428e-05,1.328,0.455482431756,0.00324606105342,0.00538050516134,0.0390986301888
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,211.0,3.785,34.889,0.0936,7.2428e-05,1.328,0.455482431756,0.00324606105342,0.00538050516134,0.0390986301888
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,211.7,3.785,34.889,0.1008,7.4334e-05,1.494,0.455442038182,0.00298132038288,0.00421902582444,0.0381397738176
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,212.4,3.784,34.889,0.0936,7.2428e-05,1.577,0.455442038182,0.00298132038288,0.00421902582444,0.0381397738176
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,213.4,3.784,34.889,0.0936,7.2428e-05,1.577,0.45552282533,0.00342822871044,0.00434981697336,0.0371039040372
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,214.1,3.784,34.889,0.1152,7.8146e-05,1.328,0.446375924844,0.00350102334078,0.00501536863426,0.0353783305512
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,215.3,3.786,34.888,0.108,7.4334e-05,1.328,0.443705460766,0.00309540151998,0.00414270851486,0.0329993258868
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,215.8,3.786,34.888,0.108,7.4334e-05,1.328,0.443705460766,0.00309540151998,0.00414270851486,0.0329993258868
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,216.6,3.786,34.889,0.1008,7.4334e-05,1.411,0.434966984197,0.00329078810241,0.0042387119149,0.0312282803196
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,217.5,3.785,34.889,0.1008,7.0522e-05,1.411,0.434966984197,0.00329078810241,0.0042387119149,0.0312282803196
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,218.2,3.786,34.889,0.1008,7.0522e-05,1.411,0.430739123422,0.00322125293313,0.00531875016526,0.0292214633256
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,218.9,3.786,34.889,0.1008,7.0522e-05,1.411,0.426596537971,0.00342333951885,0.00497114234885,0.0283107074796
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,219.6,3.786,34.889,0.0864,7.624e-05,1.328,0.426596537971,0.00342333951885,0.00497114234885,0.0283107074796
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,220.4,3.785,34.888,0.0864,7.624e-05,1.328,0.428032753945,0.00300612850317,0.00461841075547,0.0270540484032
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,221.3,3.785,34.889,0.108,8.9582e-05,1.411,0.413544925304,0.00353923146765,0.00565907682492,0.0262129463232
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,222.5,3.785,34.889,0.1152,7.0522e-05,1.494,0.416830269345,0.00288027709002,0.00586618528342,0.026513114628
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,223.5,3.784,34.889,0.1008,7.2428e-05,1.328,0.416830269345,0.00288027709002,0.00586618528342,0.026513114628
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,224.2,3.783,34.889,0.1008,7.2428e-05,1.328,0.432094552248,0.00328589891082,0.00580928439182,0.025506420576
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,224.9,3.783,34.889,0.0936,7.2428e-05,1.411,0.432256126545,0.00346299629508,0.0057256859255,0.0252877340352
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,225.6,3.783,34.889,0.0936,7.4334e-05,1.328,0.432256126545,0.00346299629508,0.0057256859255,0.0252877340352
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,226.5,3.783,34.89,0.0936,7.4334e-05,1.328,0.40981076377,0.00330074756676,0.00523488202646,0.0247662507456
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,227.4,3.785,34.889,0.0936,8.0052e-05,1.328,0.417853573227,0.00307566367245,0.00577233926316,0.0243504309048
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,228.4,3.784,34.889,0.0936,7.4334e-05,1.411,0.426143232304,0.00336195300222,0.0044630794116,0.0236365455144
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,229.4,3.784,34.889,0.108,7.2428e-05,1.328,0.426143232304,0.00336195300222,0.0044630794116,0.0236365455144
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,230.1,3.785,34.889,0.108,7.2428e-05,1.328,0.412683195719,0.00340342059015,0.00500080632077,0.0241893072876
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,230.9,3.785,34.889,0.1008,7.624e-05,1.328,0.421013248371,0.00290834467137,0.00532360426975,0.023864957298
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,231.6,3.785,34.889,0.108,7.2428e-05,1.411,0.421013248371,0.00290834467137,0.00532360426975,0.023864957298
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,232.3,3.786,34.889,0.108,7.2428e-05,1.411,0.411700285412,0.00339672058686,0.00473679697068,0.0243598933032
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,233.3,3.786,34.889,0.1008,7.624e-05,1.411,0.419577032396,0.00276112568016,0.00569359490134,0.023989808388
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,234.5,3.786,34.889,0.108,7.0522e-05,1.411,0.423190013207,0.00255577963338,0.00397011813278,0.0238602260988
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,235.0,3.786,34.889,0.108,7.0522e-05,1.411,0.423190013207,0.00255577963338,0.00397011813278,0.0238602260988
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,236.2,3.786,34.889,0.108,7.4334e-05,1.411,0.427992360371,0.0026781905043,0.00524971401242,0.0244705507956
