datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-03 15:37:33,49.17265966666666,-43.558456,101.7,7.281,34.616,0.0216,0.000154386,1.743,0.667714759198,0.00165834135486,0.00553826355746,0.138197277254
2017-06-03 15:37:33,49.17265966666666,-43.558456,102.5,7.252,34.617,0.0216,0.000154386,1.743,0.649658831495,0.00204748478919,0.00531389606076,0.124528054232
2017-06-03 15:37:33,49.17265966666666,-43.558456,103.0,7.335,34.629,0.0072,9.3394e-05,1.577,0.649658831495,0.00204748478919,0.00531389606076,0.124528054232
2017-06-03 15:37:33,49.17265966666666,-43.558456,103.6,7.335,34.629,0.0216,0.00010483,1.743,0.630413537438,0.00224613083268,0.00569602195358,0.116225062481
2017-06-03 15:37:33,49.17265966666666,-43.558456,104.3,7.178,34.614,0.0216,0.00010483,1.743,0.60111473156,0.00147961424007,0.00566635798166,0.10608399984
2017-06-03 15:37:33,49.17265966666666,-43.558456,105.0,7.009,34.606,0.036,0.000102924,1.826,0.60111473156,0.00147961424007,0.00566635798166,0.10608399984
2017-06-03 15:37:33,49.17265966666666,-43.558456,105.6,7.009,34.606,0.0288,0.000101018,1.66,0.585563205463,0.00197957935044,0.00414756261936,0.101784653989
2017-06-03 15:37:33,49.17265966666666,-43.558456,106.5,7.004,34.606,0.0288,0.000101018,1.66,0.588929336653,0.00205581452301,0.00477886587631,0.102245945911
2017-06-03 15:37:33,49.17265966666666,-43.558456,107.0,7.004,34.606,0.0504,9.53e-05,1.577,0.588929336653,0.00205581452301,0.00477886587631,0.102245945911
2017-06-03 15:37:33,49.17265966666666,-43.558456,107.6,6.998,34.607,0.0648,9.7206e-05,1.577,0.588188787791,0.00189356579469,0.00573296708225,0.096817420518
2017-06-03 15:37:33,49.17265966666666,-43.558456,108.5,7.018,34.602,0.0504,9.7206e-05,1.66,0.57226923135,0.00254256070797,0.00591041156882,0.0888845136816
2017-06-03 15:37:33,49.17265966666666,-43.558456,109.3,7.172,34.645,0.0504,9.7206e-05,1.66,0.55203653881,0.00122302222218,0.00422414960141,0.0832202168616
2017-06-03 15:37:33,49.17265966666666,-43.558456,109.8,7.172,34.645,0.0576,0.000101018,1.411,0.55203653881,0.00122302222218,0.00422414960141,0.0832202168616
2017-06-03 15:37:33,49.17265966666666,-43.558456,110.5,7.285,34.67,0.0504,0.000110548,1.66,0.532382820835,0.00241996875588,0.0050698424736,0.0797911488192
2017-06-03 15:37:33,49.17265966666666,-43.558456,111.4,7.316,34.676,0.0648,0.000121984,1.577,0.53381903681,0.00171139813767,0.0050698424736,0.0749655884796
2017-06-03 15:37:33,49.17265966666666,-43.558456,112.3,7.327,34.676,0.0648,0.000121984,1.577,0.517037750784,0.00193992257421,0.0046701878701,0.0708872947692
2017-06-03 15:37:33,49.17265966666666,-43.558456,112.9,7.327,34.676,0.0504,0.000102924,1.577,0.517037750784,0.00193992257421,0.0046701878701,0.0708872947692
2017-06-03 15:37:33,49.17265966666666,-43.558456,113.6,7.276,34.668,0.0432,0.000106736,1.66,0.512316190768,0.00249783365898,0.00485518318589,0.0682943347632
2017-06-03 15:37:33,49.17265966666666,-43.558456,114.4,7.206,34.659,0.0432,0.000106736,1.66,0.524340011379,0.00168659001738,0.00442128017844,0.0679626251304
2017-06-03 15:37:33,49.17265966666666,-43.558456,115.4,7.122,34.653,0.0432,0.00010483,1.66,0.50632447725,0.00268652023812,0.00490453324826,0.0697794056232
2017-06-03 15:37:33,49.17265966666666,-43.558456,115.9,7.122,34.653,0.0288,9.9112e-05,1.743,0.50632447725,0.00268652023812,0.00490453324826,0.0697794056232
2017-06-03 15:37:33,49.17265966666666,-43.558456,116.5,6.962,34.638,0.0432,9.7206e-05,1.66,0.511414067609,0.00230914707984,0.00461598370322,0.0688423653372
2017-06-03 15:37:33,49.17265966666666,-43.558456,117.4,6.929,34.627,0.0432,9.7206e-05,1.66,0.499717883768,0.00180085223565,0.00491936523422,0.0660257247468
2017-06-03 15:37:33,49.17265966666666,-43.558456,118.0,6.93,34.628,0.0576,0.000101018,1.66,0.499717883768,0.00180085223565,0.00491936523422,0.0660257247468
2017-06-03 15:37:33,49.17265966666666,-43.558456,118.6,6.93,34.628,0.0432,9.7206e-05,1.66,0.509650214866,0.00199116854532,0.00526697305063,0.0662588677296
2017-06-03 15:37:33,49.17265966666666,-43.558456,119.6,6.952,34.635,0.0432,9.7206e-05,1.66,0.508420454938,0.00222802271568,0.00594735669749,0.0658120322496
2017-06-03 15:37:33,49.17265966666666,-43.558456,120.1,6.952,34.635,0.0288,8.9582e-05,1.577,0.508420454938,0.00222802271568,0.00594735669749,0.0658120322496
2017-06-03 15:37:33,49.17265966666666,-43.558456,120.8,6.965,34.635,0.036,9.53e-05,1.577,0.508173605317,0.00213693888717,0.0048675881196,0.0677536638324
2017-06-03 15:37:33,49.17265966666666,-43.558456,121.4,7.047,34.656,0.036,9.53e-05,1.577,0.504686293404,0.00181570089159,0.00454937460264,0.0674797799676
2017-06-03 15:37:33,49.17265966666666,-43.558456,122.2,7.076,34.665,0.108,0.000120078,1.577,0.504686293404,0.00181570089159,0.00454937460264,0.0674797799676
2017-06-03 15:37:33,49.17265966666666,-43.558456,122.9,7.076,34.665,0.0216,9.9112e-05,1.66,0.489417522326,0.00227093895297,0.00434738992111,0.060412156896
2017-06-03 15:37:33,49.17265966666666,-43.558456,123.5,7.034,34.663,0.0216,9.9112e-05,1.66,0.47969613545,0.00214182807876,0.00585135329746,0.0537745472628
2017-06-03 15:37:33,49.17265966666666,-43.558456,124.4,7.022,34.66,0.0216,9.3394e-05,1.743,0.47969613545,0.00214182807876,0.00585135329746,0.0537745472628
2017-06-03 15:37:33,49.17265966666666,-43.558456,125.1,7.022,34.66,0.0504,9.7206e-05,1.494,0.473664028357,0.00201760639614,0.00520521805454,0.0508858873068
2017-06-03 15:37:33,49.17265966666666,-43.558456,125.6,7.007,34.658,0.0504,9.7206e-05,1.494,0.473664028357,0.00201760639614,0.00520521805454,0.0508858873068
2017-06-03 15:37:33,49.17265966666666,-43.558456,126.6,6.989,34.656,0.036,0.000110548,1.577,0.467259402746,0.00228089841732,0.00559004067209,0.0511334867316
2017-06-03 15:37:33,49.17265966666666,-43.558456,127.6,6.989,34.657,0.0288,9.53e-05,1.66,0.473497965885,0.00194988203856,0.00451242947398,0.0516597012204
2017-06-03 15:37:33,49.17265966666666,-43.558456,128.4,6.991,34.658,0.0288,9.3394e-05,1.577,0.465702006049,0.00158065753293,0.00499325549155,0.049939121778
2017-06-03 15:37:33,49.17265966666666,-43.558456,128.8,6.991,34.658,0.0288,9.3394e-05,1.577,0.465702006049,0.00158065753293,0.00499325549155,0.049939121778
2017-06-03 15:37:33,49.17265966666666,-43.558456,129.9,6.996,34.659,0.036,9.53e-05,1.328,0.451012209536,0.00204422532813,0.00543956343271,0.0465939010992
2017-06-03 15:37:33,49.17265966666666,-43.558456,130.6,6.996,34.659,0.036,9.1488e-05,1.66,0.452569606233,0.00209221183818,0.00446820318857,0.0437126007864
2017-06-03 15:37:33,49.17265966666666,-43.558456,131.5,6.923,34.66,0.036,9.1488e-05,1.66,0.436035169828,0.00207392264001,0.00511164170676,0.0426575433648
2017-06-03 15:37:33,49.17265966666666,-43.558456,132.1,6.98,34.674,0.0288,9.9112e-05,1.577,0.436035169828,0.00207392264001,0.00511164170676,0.0426575433648
2017-06-03 15:37:33,49.17265966666666,-43.558456,132.8,6.98,34.674,0.0144,0.000101018,1.743,0.442188457643,0.00201597666561,0.00442128017844,0.041403249888
2017-06-03 15:37:33,49.17265966666666,-43.558456,133.9,6.988,34.682,0.0216,9.1488e-05,1.494,0.43845429611,0.00261046614672,0.0054223043945,0.0393436011696
2017-06-03 15:37:33,49.17265966666666,-43.558456,134.5,6.972,34.683,0.0216,9.1488e-05,1.494,0.43845429611,0.00261046614672,0.0054223043945,0.0393436011696
2017-06-03 15:37:33,49.17265966666666,-43.558456,135.6,7.005,34.692,0.0144,8.7676e-05,1.743,0.435788320207,0.00151275209418,0.00499325549155,0.0365895175464
2017-06-03 15:37:33,49.17265966666666,-43.558456,136.7,7.011,34.694,0.0144,8.577e-05,1.743,0.431354003386,0.00248298500304,0.00580928439182,0.0366520745136
2017-06-03 15:37:33,49.17265966666666,-43.558456,137.6,7.007,34.694,0.0216,9.3394e-05,1.66,0.448301351884,0.0020407847859,0.0056515259957,0.035512906884
2017-06-03 15:37:33,49.17265966666666,-43.558456,138.5,6.989,34.693,0.0144,8.3864e-05,1.577,0.435949894504,0.0021566767347,0.00461841075547,0.0337923274416
2017-06-03 15:37:33,49.17265966666666,-43.558456,139.0,6.989,34.693,0.0144,8.3864e-05,1.577,0.435949894504,0.0021566767347,0.00461841075547,0.0337923274416
2017-06-03 15:37:33,49.17265966666666,-43.558456,139.7,6.957,34.691,0.0288,8.7676e-05,1.66,0.43451367853,0.00286868789514,0.00581926227329,0.031632009318
2017-06-03 15:37:33,49.17265966666666,-43.558456,140.7,6.964,34.695,0.0288,8.7676e-05,1.66,0.429181726725,0.00204748478919,0.00549134054734,0.0296349175668
2017-06-03 15:37:33,49.17265966666666,-43.558456,141.4,6.975,34.7,0.0288,9.1488e-05,1.66,0.429181726725,0.00204748478919,0.00549134054734,0.0296349175668
2017-06-03 15:37:33,49.17265966666666,-43.558456,142.1,6.977,34.7,0.0144,8.9582e-05,1.743,0.424011349217,0.00175449545613,0.00606331586045,0.0285798601452
2017-06-03 15:37:33,49.17265966666666,-43.558456,142.5,6.977,34.7,0.0144,8.9582e-05,1.743,0.424011349217,0.00175449545613,0.00606331586045,0.0285798601452
2017-06-03 15:37:33,49.17265966666666,-43.558456,143.5,6.973,34.699,0.0216,8.9582e-05,1.66,0.434639347428,0.00203100640272,0.00565907682492,0.0274937870844
2017-06-03 15:37:33,49.17265966666666,-43.558456,144.4,6.951,34.696,0.0216,0.000101018,1.743,0.426224019453,0.0023323254696,0.00552585862375,0.0272390908608
2017-06-03 15:37:33,49.17265966666666,-43.558456,144.9,6.951,34.696,0.0216,0.000101018,1.743,0.426224019453,0.0023323254696,0.00552585862375,0.0272390908608
2017-06-03 15:37:33,49.17265966666666,-43.558456,146.0,6.806,34.681,0.0144,8.1958e-05,1.826,0.424172923514,0.00185716847952,0.00553826355746,0.0268017177792
2017-06-03 15:37:33,49.17265966666666,-43.558456,146.7,6.806,34.681,0.0144,8.577e-05,1.743,0.411045011873,0.00189519552522,0.0052942099703,0.0279550790064
2017-06-03 15:37:33,49.17265966666666,-43.558456,147.5,6.738,34.677,0.0144,8.577e-05,1.743,0.415394053371,0.00218818485828,0.00476403389035,0.028279428996
2017-06-03 15:37:33,49.17265966666666,-43.558456,148.4,6.739,34.678,0.0144,8.7676e-05,1.577,0.415394053371,0.00218818485828,0.00476403389035,0.028279428996
2017-06-03 15:37:33,49.17265966666666,-43.558456,149.3,6.753,34.68,0.0144,0.000131514,1.743,0.413136501386,0.00227763895626,0.00502049241122,0.0281448526632
2017-06-03 15:37:33,49.17265966666666,-43.558456,150.2,6.819,34.697,0.0144,0.000131514,1.743,0.420398368407,0.00100608698052,0.00617442091891,0.0297142965756
2017-06-03 15:37:33,49.17265966666666,-43.558456,150.8,6.819,34.697,0.0216,8.1958e-05,1.66,0.420398368407,0.00100608698052,0.00617442091891,0.0297142965756
2017-06-03 15:37:33,49.17265966666666,-43.558456,151.4,6.882,34.705,0.0144,0.000120078,1.66,0.419823882017,0.002118649689,0.0055331397805,0.0284526434556
2017-06-03 15:37:33,49.17265966666666,-43.558456,152.5,6.949,34.72,0.0144,0.000120078,1.66,0.416170507632,0.00274120675146,0.00534841413718,0.0278615064
2017-06-03 15:37:33,49.17265966666666,-43.558456,153.1,6.976,34.727,0.0216,8.9582e-05,1.577,0.416170507632,0.00274120675146,0.00534841413718,0.0278615064
2017-06-03 15:37:33,49.17265966666666,-43.558456,153.8,6.976,34.727,0.0216,9.1488e-05,1.66,0.424832685228,0.00215504700417,0.00539776419955,0.0257322039156
2017-06-03 15:37:33,49.17265966666666,-43.558456,154.7,6.987,34.731,0.0216,9.1488e-05,1.66,0.431888096202,0.00209058210765,0.0057084268873,0.0253597534008
2017-06-03 15:37:33,49.17265966666666,-43.558456,155.5,7.004,34.735,0.0216,8.9582e-05,1.66,0.431888096202,0.00209058210765,0.0057084268873,0.0253597534008
2017-06-03 15:37:33,49.17265966666666,-43.558456,156.2,7.015,34.735,0.0288,9.7206e-05,1.66,0.40254889675,0.00191837391498,0.00541502323776,0.0244032626292
2017-06-03 15:37:33,49.17265966666666,-43.558456,156.6,7.015,34.735,0.0288,9.7206e-05,1.66,0.40254889675,0.00191837391498,0.00541502323776,0.0244032626292
2017-06-03 15:37:33,49.17265966666666,-43.558456,157.8,7.019,34.736,0.0216,8.3864e-05,1.577,0.419577032396,0.00161035484481,0.00597459361716,0.0228317159616
2017-06-03 15:37:33,49.17265966666666,-43.558456,158.6,6.898,34.739,0.0144,0.000110548,1.743,0.414366261314,0.00257895802314,0.00434496286886,0.0219687977964
2017-06-03 15:37:33,49.17265966666666,-43.558456,159.5,6.798,34.73,0.0144,0.000110548,1.743,0.392535778503,0.00235550385936,0.00512404664047,0.0215987128812
2017-06-03 15:37:33,49.17265966666666,-43.558456,160.2,6.991,34.742,0.0216,9.9112e-05,1.577,0.392535778503,0.00235550385936,0.00512404664047,0.0215987128812
2017-06-03 15:37:33,49.17265966666666,-43.558456,161.0,7.278,34.811,0.0144,8.577e-05,1.577,0.419904669165,0.00236365251201,0.00573782118674,0.0205389242604
2017-06-03 15:37:33,49.17265966666666,-43.558456,161.5,7.278,34.811,0.0144,8.577e-05,1.577,0.419904669165,0.00236365251201,0.00573782118674,0.0205389242604
2017-06-03 15:37:33,49.17265966666666,-43.558456,162.4,7.298,34.812,0.0144,9.1488e-05,1.577,0.409361946278,0.00228596869008,0.00550859958554,0.0211566086004
2017-06-03 15:37:33,49.17265966666666,-43.558456,163.3,7.315,34.819,0.0144,8.7676e-05,1.411,0.409276670955,0.00204585505866,0.00628040220041,0.0204235355688
2017-06-03 15:37:33,49.17265966666666,-43.558456,163.8,7.315,34.819,0.0144,8.7676e-05,1.411,0.409276670955,0.00204585505866,0.00628040220041,0.0204235355688
2017-06-03 15:37:33,49.17265966666666,-43.558456,164.5,7.304,34.819,0.0144,8.7676e-05,1.494,0.413055714237,0.00179922250512,0.00530877228379,0.0212478156072
2017-06-03 15:37:33,49.17265966666666,-43.558456,165.5,7.252,34.804,0.0144,8.7676e-05,1.494,0.399510402329,0.00215504700417,0.00477886587631,0.0210677671932
2017-06-03 15:37:33,49.17265966666666,-43.558456,166.2,7.146,34.78,0.0144,8.577e-05,1.494,0.399510402329,0.00215504700417,0.00477886587631,0.0210677671932
2017-06-03 15:37:33,49.17265966666666,-43.558456,166.9,7.146,34.78,0.0216,8.7676e-05,1.577,0.404065899873,0.00182566035594,0.00432770383066,0.0218365870632
2017-06-03 15:37:33,49.17265966666666,-43.558456,168.1,6.93,34.75,0.0288,8.3864e-05,1.66,0.412234378227,0.00192326310657,0.00543470932822,0.0218728595904
2017-06-03 15:37:33,49.17265966666666,-43.558456,168.6,6.93,34.75,0.0288,8.3864e-05,1.66,0.412234378227,0.00192326310657,0.00543470932822,0.0218728595904
2017-06-03 15:37:33,49.17265966666666,-43.558456,169.6,6.885,34.745,0.0144,9.3394e-05,1.66,0.418715302812,0.00204422532813,0.00708402616697,0.021817399422
2017-06-03 15:37:33,49.17265966666666,-43.558456,170.4,6.81,34.737,0.0072,8.1958e-05,1.66,0.424172923514,0.0020987307603,0.00517069997813,0.024790169586
2017-06-03 15:37:33,49.17265966666666,-43.558456,171.4,6.8,34.731,0.0072,8.1958e-05,1.66,0.414447048463,0.0015971359194,0.00610538476608,0.0258715114476
2017-06-03 15:37:33,49.17265966666666,-43.558456,172.0,6.8,34.731,0.0216,8.577e-05,1.66,0.414447048463,0.0015971359194,0.00610538476608,0.0258715114476
2017-06-03 15:37:33,49.17265966666666,-43.558456,172.7,6.661,34.711,0.0216,8.577e-05,1.577,0.402589290324,0.00216500646852,0.00607329374191,0.0234635938992
2017-06-03 15:37:33,49.17265966666666,-43.558456,173.4,6.516,34.693,0.0216,8.577e-05,1.577,0.434392497807,0.00193648203198,0.00557278163388,0.0217430144568
2017-06-03 15:37:33,49.17265966666666,-43.558456,174.3,6.392,34.68,0.0216,8.3864e-05,1.577,0.434392497807,0.00193648203198,0.00557278163388,0.0217430144568
2017-06-03 15:37:33,49.17265966666666,-43.558456,175.3,6.368,34.677,0.0216,8.9582e-05,1.66,0.406449120755,0.00207392264001,0.00543713638046,0.0205631059452
2017-06-03 15:37:33,49.17265966666666,-43.558456,176.2,6.399,34.685,0.0216,8.577e-05,1.826,0.405627784745,0.00224124164109,0.00581198111654,0.0203010500784
2017-06-03 15:37:33,49.17265966666666,-43.558456,176.6,6.399,34.685,0.0216,8.577e-05,1.826,0.405627784745,0.00224124164109,0.00581198111654,0.0203010500784
2017-06-03 15:37:33,49.17265966666666,-43.558456,177.7,6.441,34.69,0.0216,0.000106736,1.743,0.420524037304,0.00236872278477,0.00571813509629,0.0208561774512
2017-06-03 15:37:33,49.17265966666666,-43.558456,178.6,6.43,34.693,0.0144,9.3394e-05,1.411,0.41654302615,0.00277271487504,0.00596973951266,0.0208154365692
2017-06-03 15:37:33,49.17265966666666,-43.558456,179.5,6.484,34.702,0.0144,9.3394e-05,1.411,0.40534054155,0.0022743794952,0.00515613766464,0.0207336919608
2017-06-03 15:37:33,49.17265966666666,-43.558456,180.1,6.565,34.713,0.0216,9.53e-05,1.66,0.40534054155,0.0022743794952,0.00515613766464,0.0207336919608
2017-06-03 15:37:33,49.17265966666666,-43.558456,180.7,6.565,34.713,0.0,8.9582e-05,1.577,0.413010832488,0.00206903344842,0.00616444303745,0.0197772011892
2017-06-03 15:37:33,49.17265966666666,-43.558456,181.4,6.687,34.739,0.0,8.9582e-05,1.577,0.400865831155,0.00234717412554,0.00656625502073,0.0212309935656
2017-06-03 15:37:33,49.17265966666666,-43.558456,182.3,6.782,34.761,0.0144,8.7676e-05,1.577,0.400865831155,0.00234717412554,0.00656625502073,0.0212309935656
2017-06-03 15:37:33,49.17265966666666,-43.558456,182.9,6.782,34.761,0.0144,8.7676e-05,1.577,0.404968023032,0.00268489050759,0.00581926227329,0.0216010784808
2017-06-03 15:37:33,49.17265966666666,-43.558456,184.0,6.889,34.78,0.0,0.000106736,1.577,0.408127698175,0.00182240089488,0.00585135329746,0.0224590026024
2017-06-03 15:37:33,49.17265966666666,-43.558456,184.5,6.889,34.78,0.0,0.000106736,1.577,0.408127698175,0.00182240089488,0.00585135329746,0.0224590026024
2017-06-03 15:37:33,49.17265966666666,-43.558456,185.5,6.932,34.784,0.0144,8.3864e-05,1.494,0.416583419725,0.00211701995847,0.00569116784909,0.0217285580148
2017-06-03 15:37:33,49.17265966666666,-43.558456,186.3,6.916,34.781,0.0144,8.1958e-05,1.494,0.40451920554,0.00206577398736,0.00567876291538,0.0193855630332
2017-06-03 15:37:33,49.17265966666666,-43.558456,187.4,6.871,34.779,0.0144,8.0052e-05,1.66,0.387612250616,0.00169980894279,0.00526697305063,0.0178810416876
2017-06-03 15:37:33,49.17265966666666,-43.558456,187.8,6.871,34.779,0.0144,8.0052e-05,1.66,0.387612250616,0.00169980894279,0.00526697305063,0.0178810416876
2017-06-03 15:37:33,49.17265966666666,-43.558456,189.0,6.775,34.762,0.0216,8.3864e-05,1.826,0.407800061406,0.00201434693508,0.0059549075267,0.0183089523708
2017-06-03 15:37:33,49.17265966666666,-43.558456,190.0,6.624,34.749,0.0216,8.577e-05,1.577,0.397625368862,0.00216011727693,0.00668706828818,0.01801798362
2017-06-03 15:37:33,49.17265966666666,-43.558456,190.7,6.611,34.746,0.0144,8.7676e-05,1.66,0.407023607145,0.00199949827914,0.00598699855087,0.019001021676
2017-06-03 15:37:33,49.17265966666666,-43.558456,191.6,6.608,34.745,0.0144,8.7676e-05,1.66,0.409649189473,0.00218655512775,0.0066156050831,0.0212238967668
2017-06-03 15:37:33,49.17265966666666,-43.558456,192.3,6.603,34.746,0.0216,8.9582e-05,1.743,0.409649189473,0.00218655512775,0.0066156050831,0.0212238967668
2017-06-03 15:37:33,49.17265966666666,-43.558456,193.4,6.593,34.742,0.0144,9.3394e-05,1.66,0.398855128791,0.00210706049412,0.0050968097208,0.0212047091256
2017-06-03 15:37:33,49.17265966666666,-43.558456,194.1,6.535,34.736,0.0216,8.9582e-05,1.743,0.405053298355,0.00209710102977,0.00605360765146,0.0209476473024
2017-06-03 15:37:33,49.17265966666666,-43.558456,194.6,6.535,34.736,0.0216,8.9582e-05,1.743,0.405053298355,0.00209710102977,0.00605360765146,0.0209476473024
2017-06-03 15:37:33,49.17265966666666,-43.558456,195.6,6.462,34.723,0.0144,8.3864e-05,1.743,0.421466554038,0.00189682525575,0.00536810022763,0.0203107753212
2017-06-03 15:37:33,49.17265966666666,-43.558456,196.6,6.325,34.708,0.0288,9.1488e-05,1.577,0.408127698175,0.00248461473357,0.0054223043945,0.0195225049656
2017-06-03 15:37:33,49.17265966666666,-43.558456,197.5,6.192,34.692,0.0216,8.7676e-05,1.66,0.401233861498,0.00254256070797,0.00629253746165,0.0200870947368
2017-06-03 15:37:33,49.17265966666666,-43.558456,198.4,6.161,34.688,0.0216,8.7676e-05,1.66,0.411166192596,0.00237687143742,0.00514130567868,0.0204261640128
2017-06-03 15:37:33,49.17265966666666,-43.558456,199.1,5.969,34.667,0.0216,8.0052e-05,1.743,0.411166192596,0.00237687143742,0.00514130567868,0.0204261640128
2017-06-03 15:37:33,49.17265966666666,-43.558456,199.8,5.969,34.667,0.0216,8.577e-05,1.743,0.419289789201,0.00231892546302,0.00630979649986,0.0208248989676
2017-06-03 15:37:33,49.17265966666666,-43.558456,200.5,5.856,34.678,0.0216,8.577e-05,1.743,0.400457407237,0.00257895802314,0.00523245497422,0.0197701043904
2017-06-03 15:37:33,49.17265966666666,-43.558456,201.4,5.813,34.655,0.0216,8.577e-05,1.826,0.400457407237,0.00257895802314,0.00523245497422,0.0197701043904
2017-06-03 15:37:33,49.17265966666666,-43.558456,202.1,5.813,34.655,0.0216,8.9582e-05,1.826,0.393316720939,0.00192000364551,0.00537052727988,0.0190393969584
2017-06-03 15:37:33,49.17265966666666,-43.558456,202.6,5.813,34.655,0.0216,8.9582e-05,1.826,0.393316720939,0.00192000364551,0.00537052727988,0.0190393969584
2017-06-03 15:37:33,49.17265966666666,-43.558456,203.7,5.811,34.656,0.0144,8.577e-05,1.743,0.401606380017,0.00191330364222,0.00688446853769,0.0169558293996
2017-06-03 15:37:33,49.17265966666666,-43.558456,204.5,5.81,34.656,0.0144,8.7676e-05,1.66,0.409321552704,0.0019647306945,0.00544199048496,0.0163047638208
2017-06-03 15:37:33,49.17265966666666,-43.558456,205.6,5.811,34.657,0.0216,7.8146e-05,1.909,0.411166192596,0.00238520117124,0.00492421933872,0.0169847422836
2017-06-03 15:37:33,49.17265966666666,-43.558456,206.1,5.811,34.657,0.0216,7.8146e-05,1.909,0.411166192596,0.00238520117124,0.00492421933872,0.0169847422836
2017-06-03 15:37:33,49.17265966666666,-43.558456,206.8,5.812,34.659,0.0144,8.7676e-05,1.826,0.407472424637,0.00224939029374,0.00508952856406,0.0165234503616
2017-06-03 15:37:33,49.17265966666666,-43.558456,207.6,5.82,34.659,0.0144,8.7676e-05,1.826,0.408949034186,0.00208388210436,0.0050698424736,0.0173645524416
2017-06-03 15:37:33,49.17265966666666,-43.558456,208.5,5.857,34.668,0.0072,9.1488e-05,1.743,0.408949034186,0.00208388210436,0.0050698424736,0.0173645524416
2017-06-03 15:37:33,49.17265966666666,-43.558456,209.2,5.879,34.673,0.0144,8.7676e-05,1.743,0.408334154222,0.00240004982718,0.00558491689512,0.0169991987256
2017-06-03 15:37:33,49.17265966666666,-43.558456,210.3,5.879,34.674,0.0144,8.577e-05,1.66,0.400331738339,0.0026781905043,0.00538778631809,0.0168454347516
2017-06-03 15:37:33,49.17265966666666,-43.558456,210.8,5.879,34.674,0.0144,8.577e-05,1.66,0.400331738339,0.0026781905043,0.00538778631809,0.0168454347516
2017-06-03 15:37:33,49.17265966666666,-43.558456,212.0,5.887,34.677,0.0216,8.1958e-05,1.909,0.39356357056,0.00268977969918,0.00554069060971,0.0172299761088
2017-06-03 15:37:33,49.17265966666666,-43.558456,212.7,5.962,34.691,0.0216,9.1488e-05,1.743,0.399389221606,0.00231892546302,0.00473922402293,0.0176983648296
2017-06-03 15:37:33,49.17265966666666,-43.558456,213.5,5.94,34.692,0.0216,9.1488e-05,1.743,0.418306878894,0.00240512009994,0.00518795901634,0.0159465069036
2017-06-03 15:37:33,49.17265966666666,-43.558456,214.3,5.911,34.691,0.0216,9.53e-05,1.909,0.418306878894,0.00240512009994,0.00518795901634,0.0159465069036
2017-06-03 15:37:33,49.17265966666666,-43.558456,215.4,5.932,34.7,0.0144,9.1488e-05,1.743,0.406076602237,0.00197306042832,0.00511649581126,0.0161796498864
2017-06-03 15:37:33,49.17265966666666,-43.558456,216.3,6.096,34.727,0.0216,8.1958e-05,1.66,0.394914511211,0.00254256070797,0.00551857746701,0.0160595299956
2017-06-03 15:37:33,49.17265966666666,-43.558456,216.7,6.096,34.727,0.0216,8.1958e-05,1.66,0.394914511211,0.00254256070797,0.00551857746701,0.0160595299956
2017-06-03 15:37:33,49.17265966666666,-43.558456,217.7,6.405,34.781,0.0216,8.577e-05,1.826,0.397050882473,0.00223617136833,0.00483064299094,0.015482849382
2017-06-03 15:37:33,49.17265966666666,-43.558456,218.4,6.433,34.786,0.0216,8.577e-05,1.826,0.414653504509,0.00292826360007,0.00615446515598,0.0156847138812
2017-06-03 15:37:33,49.17265966666666,-43.558456,219.1,6.458,34.797,0.0216,7.4334e-05,1.826,0.414653504509,0.00292826360007,0.00615446515598,0.0156847138812
2017-06-03 15:37:33,49.17265966666666,-43.558456,219.9,6.415,34.794,0.0144,8.3864e-05,1.66,0.405829752616,0.00255070936062,0.00479369786227,0.015819290214
2017-06-03 15:37:33,49.17265966666666,-43.558456,221.0,6.391,34.791,0.0144,8.577e-05,1.743,0.399510402329,0.00280911219021,0.00468016575156,0.015804833772
2017-06-03 15:37:33,49.17265966666666,-43.558456,221.6,6.391,34.791,0.0144,8.577e-05,1.743,0.399510402329,0.00280911219021,0.00468016575156,0.015804833772
2017-06-03 15:37:33,49.17265966666666,-43.558456,222.5,6.374,34.791,0.0216,8.1958e-05,1.826,0.399595677652,0.00227093895297,0.00430532101548,0.0160787176368
2017-06-03 15:37:33,49.17265966666666,-43.558456,223.5,6.367,34.792,0.0072,8.7676e-05,1.826,0.403451019909,0.0025061633928,0.00511649581126,0.016042707954
2017-06-03 15:37:33,49.17265966666666,-43.558456,223.9,6.367,34.792,0.0072,8.7676e-05,1.826,0.403451019909,0.0025061633928,0.00511649581126,0.016042707954
2017-06-03 15:37:33,49.17265966666666,-43.558456,224.6,6.367,34.79,0.0216,0.00012389,1.743,0.404599992688,0.00278086352769,0.00468016575156,0.0164319805104
2017-06-03 15:37:33,49.17265966666666,-43.558456,225.4,6.35,34.792,0.0216,0.00012389,1.743,0.410838555827,0.00214508753982,0.00524728696018,0.015607700472
2017-06-03 15:37:33,49.17265966666666,-43.558456,226.1,6.347,34.794,0.0288,8.9582e-05,1.909,0.410838555827,0.00214508753982,0.00524728696018,0.015607700472
2017-06-03 15:37:33,49.17265966666666,-43.558456,226.7,6.347,34.794,0.0216,0.00010483,1.826,0.413423744581,0.0018669468627,0.00565907682492,0.0156006036732
2017-06-03 15:37:33,49.17265966666666,-43.558456,227.5,6.319,34.794,0.0072,8.3864e-05,1.826,0.402629683898,0.00243155795076,0.00390593608445,0.01569181068
