datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,108.7,3.498,34.704,0.252,0.00010483,1.411,0.707233139369,0.00296303118471,0.00761662929917,0.13829321546
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,109.5,3.499,34.706,0.252,0.00010483,1.411,0.695536955527,0.00324950159565,0.0076635523093,0.138459070277
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,110.0,3.499,34.706,0.3456,0.00010483,1.328,0.703292521789,0.00302097715911,0.00815921031283,0.137865567622
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,110.5,3.498,34.706,0.2448,0.000112454,1.328,0.703292521789,0.00302097715911,0.00815921031283,0.137865567622
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,111.3,3.498,34.704,0.2448,0.000112454,1.328,0.674815051922,0.00263364453648,0.00752548000363,0.135625870489
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,112.1,3.499,34.706,0.2808,0.000108642,1.411,0.682651405332,0.00241163902206,0.00807534217404,0.136964274174
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,112.6,3.499,34.706,0.288,0.00013342,1.328,0.694756013091,0.00255252017232,0.00835876794211,0.138870158918
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,113.3,3.498,34.704,0.2592,0.000102924,1.328,0.694756013091,0.00255252017232,0.00835876794211,0.138870158918
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,113.7,3.498,34.704,0.2592,0.000102924,1.328,0.684787776594,0.00266841212112,0.00772261058066,0.135628236089
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,114.4,3.498,34.706,0.2592,0.000112454,1.411,0.678221576686,0.00206233344513,0.00718272629172,0.133559124972
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,115.0,3.498,34.706,0.2592,0.000101018,1.577,0.678221576686,0.00206233344513,0.00718272629172,0.133559124972
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,115.7,3.497,34.703,0.2448,0.000110548,1.328,0.673091592752,0.00270480943629,0.00633703341953,0.134854422175
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,116.2,3.497,34.703,0.2448,0.000110548,1.328,0.691147520456,0.0028140013818,0.00781402954867,0.133071285766
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,117.0,3.497,34.705,0.2664,0.000106736,1.411,0.669357431219,0.00272961755658,0.00663286412131,0.128426036684
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,117.6,3.496,34.706,0.2664,0.000108642,1.245,0.654461178659,0.00307222313022,0.00616444303745,0.126515420741
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,118.2,3.498,34.706,0.2592,0.000106736,1.245,0.664146660137,0.00194644149633,0.00631492027682,0.127940563078
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,118.6,3.498,34.706,0.2592,0.000106736,1.245,0.664146660137,0.00194644149633,0.00631492027682,0.127940563078
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,119.3,3.497,34.706,0.2664,0.000108642,1.411,0.655978181782,0.00241996875588,0.00653928777353,0.129183028556
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,119.9,3.498,34.704,0.252,0.00013342,1.328,0.644241604367,0.00264849319242,0.00595005342221,0.124633717681
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,120.3,3.498,34.704,0.252,0.00013342,1.328,0.644241604367,0.00264849319242,0.00595005342221,0.124633717681
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,121.0,3.498,34.706,0.2376,0.000108642,1.411,0.62778795511,0.00275279594634,0.00693624565231,0.120918412087
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,121.5,3.498,34.706,0.252,0.000102924,1.411,0.637266980541,0.00248298500304,0.00659591899265,0.11702069248
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,122.4,3.498,34.706,0.2592,0.00010483,1.411,0.625615678449,0.00254256070797,0.00562213169626,0.112154128414
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,122.7,3.498,34.706,0.2592,0.00010483,1.411,0.625615678449,0.00254256070797,0.00562213169626,0.112154128414
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,123.5,3.5,34.706,0.2592,0.000108642,1.494,0.609157541017,0.00260865533502,0.0065886378359,0.10767000295
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,124.1,3.499,34.706,0.2592,0.000110548,1.577,0.579611885519,0.00271639863117,0.00641092367686,0.102209936228
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,124.6,3.499,34.706,0.252,0.000101018,1.245,0.579611885519,0.00271639863117,0.00641092367686,0.102209936228
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,125.4,3.499,34.706,0.252,0.000101018,1.245,0.590527126924,0.00279245272257,0.00535569529392,0.0962310146616
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,125.9,3.499,34.706,0.2592,0.000110548,1.328,0.575550087216,0.00264686346189,0.00572298920078,0.0900620565936
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,126.7,3.498,34.706,0.252,0.000112454,1.411,0.575550087216,0.00264686346189,0.00572298920078,0.0900620565936
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,127.2,3.497,34.705,0.252,0.000112454,1.411,0.565990274636,0.00257225801985,0.0054223043945,0.084775204332
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,127.7,3.497,34.705,0.2664,0.00011436,1.328,0.562624143446,0.00224124164109,0.00528665914109,0.079084623072
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,128.4,3.498,34.706,0.2664,0.000102924,1.328,0.562624143446,0.00224124164109,0.00528665914109,0.079084623072
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,129.0,3.498,34.705,0.2664,0.000102924,1.328,0.554419759693,0.00286035816132,0.00541745029001,0.0745713218796
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,129.9,3.498,34.705,0.2592,0.00011436,1.494,0.518473966758,0.00228596869008,0.0054223043945,0.07058686362
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,130.6,3.498,34.706,0.2664,0.000106736,1.411,0.513671619594,0.00282233111562,0.0051189228635,0.0664967419116
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,131.4,3.499,34.706,0.252,0.000106736,1.411,0.501154099742,0.00207899291277,0.00475162895664,0.0642186694968
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,131.8,3.499,34.706,0.252,0.000106736,1.411,0.501154099742,0.00207899291277,0.00475162895664,0.0642186694968
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,132.5,3.499,34.702,0.2736,9.9112e-05,1.494,0.504888261276,0.00243155795076,0.00534329036021,0.0603566967276
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,133.2,3.498,34.706,0.252,0.000108642,1.411,0.479283223357,0.00268326077706,0.0063863834819,0.0585543726768
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,133.6,3.498,34.706,0.252,0.000108642,1.411,0.479283223357,0.00268326077706,0.0063863834819,0.0585543726768
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,134.5,3.5,34.706,0.2736,0.00011436,1.494,0.484534388013,0.00241163902206,0.00505258343539,0.0551852331576
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,135.1,3.501,34.706,0.252,0.000101018,1.411,0.496270965429,0.00257569856208,0.00436464895932,0.0528927043008
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,135.6,3.501,34.706,0.252,0.000101018,1.411,0.496270965429,0.00257569856208,0.00436464895932,0.0528927043008
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,136.4,3.502,34.707,0.2448,0.000110548,1.411,0.465046732511,0.0022725686835,0.00513132779722,0.0513569044716
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,137.0,3.502,34.707,0.2448,0.000108642,1.411,0.472717023449,0.00270317970576,0.00511649581126,0.0479588520684
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,137.5,3.499,34.707,0.2448,0.000108642,1.411,0.472717023449,0.00270317970576,0.00511649581126,0.0479588520684
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,138.3,3.502,34.704,0.2736,0.000106736,1.328,0.45888895652,0.00330400702782,0.00536810022763,0.0467237462328
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,139.2,3.501,34.704,0.2448,0.00010483,1.411,0.450437723146,0.00294655279824,0.00491936523422,0.0447219232824
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,139.8,3.501,34.704,0.2448,0.000102924,1.411,0.464185002926,0.00273450674817,0.00434496286886,0.0425976148416
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,140.4,3.501,34.706,0.2448,9.53e-05,1.494,0.464185002926,0.00273450674817,0.00434496286886,0.0425976148416
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,141.1,3.502,34.707,0.2448,9.53e-05,1.494,0.462542330905,0.00229085788167,0.00375060474058,0.0418188068844
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,142.0,3.502,34.707,0.252,0.000112454,1.411,0.468942468341,0.00260050668237,0.00489212831455,0.0411388284216
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,142.7,3.508,34.71,0.2592,0.00010483,1.494,0.463525241213,0.00307892313351,0.00492421933872,0.039944463468
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,143.5,3.51,34.708,0.2592,9.7206e-05,1.245,0.453224879771,0.00227763895626,0.00444339332114,0.0373683255036
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,144.3,3.511,34.709,0.252,0.00010483,1.411,0.453224879771,0.00227763895626,0.00444339332114,0.0373683255036
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,144.8,3.511,34.709,0.252,0.00010483,1.411,0.452776062279,0.00276275541069,0.00461598370322,0.038038841568
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,145.8,3.512,34.709,0.2376,0.000106736,1.411,0.443952310387,0.00279915272586,0.00540747240854,0.037925818476
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,146.4,3.51,34.709,0.2448,0.000110548,1.328,0.458808169372,0.00280078245639,0.00544684458946,0.0357005777856
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,147.2,3.522,34.711,0.252,0.000108642,1.411,0.439643662464,0.00286705816461,0.00597702066941,0.0355683670524
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,147.6,3.522,34.711,0.252,0.000108642,1.411,0.439643662464,0.00286705816461,0.00597702066941,0.0355683670524
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,148.5,3.514,34.708,0.2592,0.00010483,1.411,0.446950411233,0.00264342291966,0.00472196498472,0.034897850988
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,149.0,3.514,34.708,0.252,0.00010483,1.494,0.432915888258,0.00250109312004,0.00491693818198,0.0338525188092
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,149.6,3.511,34.709,0.2232,0.000112454,1.494,0.432915888258,0.00250109312004,0.00491693818198,0.0338525188092
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,150.2,3.51,34.708,0.2232,0.000112454,1.494,0.440752241669,0.0025061633928,0.00490696030051,0.0332109156288
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,151.1,3.51,34.708,0.2592,0.000106736,1.494,0.440833028817,0.00245310660999,0.00483307004318,0.0333717764016
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,152.0,3.521,34.712,0.2592,0.000112454,1.328,0.431479672284,0.00288860682384,0.00442613428294,0.0322928001396
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,152.9,3.526,34.712,0.216,9.9112e-05,1.577,0.436362806597,0.00258384721473,0.00579202535362,0.0317689512504
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,153.4,3.526,34.711,0.2376,0.00010483,1.577,0.437224536182,0.00255070936062,0.00557278163388,0.032653159812
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,154.3,3.524,34.712,0.216,0.000108642,1.328,0.440833028817,0.00235713358989,0.0048724422241,0.0324754769976
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,154.7,3.524,34.712,0.216,0.000108642,1.328,0.440833028817,0.00235713358989,0.0048724422241,0.0324754769976
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,155.5,3.524,34.711,0.2232,0.000106736,1.328,0.445635375982,0.00221969298186,0.00524485990793,0.0326436974136
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,156.1,3.523,34.711,0.2592,0.00011436,1.411,0.443952310387,0.0025242715098,0.00520521805454,0.032751726462
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,156.5,3.523,34.711,0.2592,0.00011436,1.411,0.443952310387,0.0025242715098,0.00520521805454,0.032751726462
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,157.4,3.525,34.713,0.2304,0.000101018,1.411,0.440752241669,0.0027940824531,0.00480583312351,0.0323503630632
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,157.9,3.525,34.713,0.2088,0.000108642,1.411,0.420151518786,0.00285546896973,0.00624076034702,0.0326726102976
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,158.6,3.527,34.712,0.2304,0.000106736,1.494,0.420151518786,0.00285546896973,0.00624076034702,0.0326726102976
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,159.1,3.527,34.712,0.2304,0.000106736,1.494,0.442843731181,0.00224776056321,0.00483064299094,0.0311441701116
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,159.7,3.527,34.713,0.216,0.00010483,1.494,0.42749866113,0.00289675547649,0.00511649581126,0.031391506692
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,160.5,3.527,34.712,0.2304,9.53e-05,1.411,0.434800921725,0.00299290957776,0.00429318575424,0.0310166905776
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,161.3,3.525,34.712,0.2232,9.9112e-05,1.494,0.434800921725,0.00299290957776,0.00429318575424,0.0310166905776
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,161.8,3.525,34.712,0.2232,9.9112e-05,1.494,0.450397329572,0.00278086352769,0.00552585862375,0.0299592675564
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,162.4,3.526,34.712,0.216,0.000102924,1.411,0.434679741002,0.00226442003085,0.00561943497154,0.03031253043
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,163.2,3.527,34.713,0.216,9.53e-05,1.411,0.424051742791,0.00245980661328,0.00491181440501,0.0299474395584
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,163.6,3.527,34.713,0.216,9.53e-05,1.411,0.424051742791,0.00245980661328,0.00491181440501,0.0299474395584
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,164.5,3.528,34.713,0.2232,0.000101018,1.411,0.439522481741,0.00275442567687,0.0059646157357,0.0292143665268
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,165.2,3.53,34.713,0.2232,0.000101018,1.411,0.416502632576,0.00303093662346,0.00539021337034,0.0279671698488
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,165.6,3.53,34.713,0.2232,0.000101018,1.411,0.416502632576,0.00303093662346,0.00539021337034,0.0279671698488
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,166.5,3.53,34.714,0.2304,9.9112e-05,1.411,0.442884124756,0.00249457419792,0.00501536863426,0.0283157015232
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,167.2,3.531,34.713,0.216,0.00010483,1.411,0.418140816422,0.00279082299204,0.00502291946347,0.0270130446768
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,167.6,3.531,34.713,0.216,0.00010483,1.411,0.418140816422,0.00279082299204,0.00502291946347,0.0270130446768
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,168.6,3.531,34.712,0.2088,0.000102924,1.328,0.424051742791,0.00268489050759,0.00485761023814,0.0280943865384
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,169.5,3.534,34.714,0.2664,0.000106736,1.411,0.412234378227,0.00297950957118,0.00585620740195,0.0276428198592
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,170.4,3.535,34.714,0.2376,0.00010483,1.328,0.423190013207,0.00269973916353,0.00559246772434,0.0275873596908
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,171.0,3.535,34.714,0.2088,0.000101018,1.494,0.41654302615,0.00282885003774,0.00608812572787,0.0269578473528
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,171.5,3.535,34.714,0.216,9.53e-05,1.411,0.41654302615,0.00282885003774,0.00608812572787,0.0269578473528
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,172.3,3.538,34.715,0.216,9.53e-05,1.411,0.421466554038,0.00279915272586,0.00523730907871,0.0261238420716
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,172.9,3.538,34.715,0.2016,0.000110548,1.328,0.433777617843,0.00228415787838,0.00601639285032,0.0253163840748
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,173.7,3.538,34.715,0.2088,0.000112454,1.328,0.433777617843,0.00228415787838,0.00601639285032,0.0253163840748
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,174.2,3.536,34.715,0.2088,0.000112454,1.328,0.431066760191,0.00280078245639,0.00610781181833,0.0255687146988
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,174.7,3.536,34.715,0.2304,0.000108642,1.494,0.408540610268,0.00261698506884,0.00404643544236,0.0256433625084
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,175.3,3.54,34.715,0.216,0.000106736,1.245,0.408540610268,0.00261698506884,0.00404643544236,0.0256433625084
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,175.9,3.542,34.714,0.216,0.000106736,1.245,0.42495386595,0.00273124728711,0.00549134054734,0.0254173163244
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,176.5,3.542,34.714,0.2304,0.000102924,1.411,0.416089720483,0.0025822174842,0.0060608888082,0.0255256082172
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,177.4,3.546,34.716,0.216,9.9112e-05,1.411,0.425241109145,0.00236872278477,0.00505986459214,0.02491764912
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,178.4,3.558,34.719,0.2304,0.000101018,1.411,0.419864275591,0.00277923379716,0.00514373273093,0.0239009669808
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,178.7,3.558,34.719,0.2304,0.000101018,1.411,0.419864275591,0.00277923379716,0.00514373273093,0.0239009669808
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,179.5,3.556,34.719,0.2016,0.000102924,1.411,0.412602408571,0.0026600823873,0.00491451112973,0.0245762142444
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,180.3,3.552,34.718,0.18,0.000106736,1.411,0.429383694596,0.00266497157889,0.00571085393954,0.0232859110848
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,180.7,3.552,34.718,0.18,0.000106736,1.411,0.429383694596,0.00266497157889,0.00571085393954,0.0232859110848
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,181.4,3.554,34.715,0.2016,0.000102924,1.577,0.422534739668,0.00272128782276,0.00489967914377,0.0235308820656
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,182.3,3.554,34.718,0.216,9.7206e-05,1.411,0.427332598658,0.00218166593616,0.00478614703306,0.0234635938992
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,183.2,3.553,34.717,0.216,9.7206e-05,1.411,0.43311785613,0.00246958499646,0.00530149112705,0.023542972908
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,183.6,3.553,34.717,0.216,9.7206e-05,1.411,0.43311785613,0.00246958499646,0.00530149112705,0.023542972908
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,184.6,3.549,34.717,0.216,0.000110548,1.494,0.418715302812,0.00305574474375,0.00513618190171,0.0234178589736
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,185.1,3.549,34.717,0.2016,0.000106736,1.328,0.440631060946,0.00342170978832,0.00380480890745,0.0222765885888
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,186.1,3.548,34.716,0.2232,0.00010483,1.494,0.42495386595,0.00299779876935,0.00496628824435,0.0227883466356
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,186.5,3.548,34.716,0.2232,0.00010483,1.494,0.42495386595,0.00299779876935,0.00496628824435,0.0227883466356
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,187.5,3.552,34.717,0.216,9.9112e-05,1.411,0.422247496474,0.002680001316,0.00427322999131,0.022478453088
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,188.5,3.55,34.717,0.216,9.3394e-05,1.494,0.41769199893,0.00292156359678,0.00472196498472,0.0229854799356
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,189.0,3.55,34.717,0.2016,0.00010483,1.328,0.41769199893,0.00292156359678,0.00472196498472,0.0229854799356
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,190.0,3.547,34.717,0.216,0.000112454,1.328,0.417364362161,0.00287701762896,0.00464079357065,0.021300910176
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,190.4,3.547,34.717,0.216,0.000112454,1.328,0.417364362161,0.00287701762896,0.00464079357065,0.021300910176
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,191.3,3.549,34.716,0.216,9.53e-05,1.494,0.430245424181,0.00281074192074,0.00486516106735,0.0214570397496
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,192.4,3.548,34.716,0.2016,9.7206e-05,1.494,0.416376963678,0.0029679203763,0.00404158133786,0.0220242579648
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,193.4,3.546,34.717,0.1944,0.000101018,1.328,0.422777101114,0.0030838123251,0.00503532439718,0.0212911849332
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,194.0,3.546,34.717,0.1944,0.000101018,1.494,0.411861859709,0.00265338238401,0.00502534651572,0.0218510435052
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,194.6,3.544,34.717,0.2304,0.000101018,1.494,0.411861859709,0.00265338238401,0.00502534651572,0.0218510435052
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,195.3,3.551,34.718,0.2304,0.000101018,1.494,0.426022051581,0.00269973916353,0.00465805260886,0.0201280984632
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,195.9,3.551,34.718,0.2016,0.00010483,1.411,0.419042939581,0.00279915272586,0.0051189228635,0.021538784358
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,196.6,3.548,34.716,0.1944,0.000101018,1.577,0.419042939581,0.00279915272586,0.0051189228635,0.021538784358
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,197.3,3.554,34.718,0.1944,0.000101018,1.577,0.416049326909,0.0030258663507,0.00430289396323,0.021048579552
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,197.9,3.554,34.718,0.1944,9.7206e-05,1.494,0.417198299689,0.00268326077706,0.00446065235935,0.02041643877
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,198.9,3.545,34.716,0.2088,0.000108642,1.411,0.424994259525,0.0027180283617,0.0039825230665,0.0205076457768
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,199.9,3.545,34.716,0.1728,9.53e-05,1.411,0.426268901202,0.00319644481284,0.00358286846299,0.0197819323884
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,200.5,3.581,34.726,0.18,9.9112e-05,1.411,0.426268901202,0.00319644481284,0.00358286846299,0.0197819323884
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,201.4,3.586,34.726,0.18,9.9112e-05,1.411,0.424051742791,0.00328589891082,0.00443853921665,0.0199935221304
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,202.1,3.586,34.726,0.1728,9.9112e-05,1.411,0.417238693263,0.00261535533831,0.00500323337302,0.019447857156
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,202.7,3.588,34.725,0.18,0.000106736,1.494,0.417238693263,0.00261535533831,0.00500323337302,0.019447857156
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,203.5,3.583,34.726,0.18,0.000106736,1.494,0.415555627668,0.00280078245639,0.00502777356797,0.0200416226556
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,204.4,3.593,34.727,0.1656,9.7206e-05,1.494,0.409155490232,0.0027759743361,0.00520036395005,0.0194744044404
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,205.2,3.585,34.726,0.2016,9.3394e-05,1.494,0.423804893171,0.00286705816461,0.00441130229698,0.0190804006848
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,205.7,3.585,34.726,0.2016,9.3394e-05,1.494,0.423804893171,0.00286705816461,0.00441130229698,0.0190804006848
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,206.6,3.595,34.726,0.1656,9.53e-05,1.411,0.426390081925,0.00239842009665,0.00486516106735,0.0187655130936
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,207.4,3.621,34.731,0.1656,9.53e-05,1.494,0.43870114573,0.00304415554887,0.00513132779722,0.0198878586816
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,207.8,3.621,34.731,0.1656,9.53e-05,1.494,0.43870114573,0.00304415554887,0.00513132779722,0.0198878586816
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,208.5,3.62,34.731,0.1512,0.000101018,1.411,0.425568745914,0.00294148252548,0.00473922402293,0.019589793132
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,209.4,3.622,34.732,0.1512,9.53e-05,1.577,0.425568745914,0.00294148252548,0.00473922402293,0.019589793132
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,210.0,3.622,34.732,0.1512,9.53e-05,1.577,0.422534739668,0.00256573909773,0.00481338395273,0.020401982328
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,210.6,3.622,34.732,0.1656,0.00010483,1.494,0.410919342976,0.0028719473562,0.00545924952317,0.0190491222012
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,211.7,3.623,34.732,0.144,0.000102924,1.494,0.413423744581,0.00288860682384,0.00447791139756,0.019169242092
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,212.6,3.627,34.733,0.144,0.000108642,1.494,0.413423744581,0.00288860682384,0.00447791139756,0.019169242092
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,213.2,3.629,34.734,0.144,0.000108642,1.494,0.412642802145,0.00271639863117,0.00387896883725,0.0187318690104
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,213.9,3.629,34.734,0.144,0.000102924,1.494,0.421466554038,0.00322469347536,0.00419205857724,0.0186598496448
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,214.5,3.629,34.734,0.1656,9.9112e-05,1.328,0.421466554038,0.00322469347536,0.00419205857724,0.0186598496448
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,215.3,3.626,34.734,0.1656,9.9112e-05,1.328,0.432502976166,0.00291830413572,0.00322797948984,0.0190249405164
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,216.4,3.626,34.735,0.1512,9.3394e-05,1.494,0.41629617653,0.00230407680708,0.00462596158469,0.018551557752
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,217.0,3.626,34.735,0.1584,9.9112e-05,1.577,0.419375064525,0.00281726084286,0.00416724870982,0.0178739448888
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,217.7,3.627,34.735,0.1512,9.53e-05,1.411,0.419375064525,0.00281726084286,0.00416724870982,0.0178739448888
