datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 07:18:15,58.10689,-49.51769266666667,98.9,3.506,34.739,0.648,0.000226814,1.494,0.43508816492,0.00362850448446,0.0053211772175,0.0174460342056
2013-05-25 07:18:15,58.10689,-49.51769266666667,99.7,3.508,34.739,0.5976,0.000236344,1.494,0.427171024361,0.00379419375501,0.00610026098911,0.0165786476856
2013-05-25 07:18:15,58.10689,-49.51769266666667,100.6,3.508,34.739,0.4608,0.000217284,1.577,0.425734808386,0.00355408012359,0.00555794964792,0.0178426664052
2013-05-25 07:18:15,58.10689,-49.51769266666667,101.0,3.508,34.739,0.4608,0.000217284,1.577,0.425734808386,0.00355408012359,0.00555794964792,0.0178426664052
2013-05-25 07:18:15,58.10689,-49.51769266666667,101.7,3.511,34.74,0.4032,0.000213472,1.66,0.435747926633,0.00309377178945,0.00574537201596,0.016744502502
2013-05-25 07:18:15,58.10689,-49.51769266666667,102.6,3.517,34.741,0.4464,0.000211566,1.577,0.444773646397,0.0033554340801,0.00528665914109,0.0168357095088
2013-05-25 07:18:15,58.10689,-49.51769266666667,103.0,3.517,34.741,0.4464,0.000211566,1.577,0.444773646397,0.0033554340801,0.00528665914109,0.0168357095088
2013-05-25 07:18:15,58.10689,-49.51769266666667,103.7,3.522,34.741,0.4824,0.000211566,1.577,0.423970955643,0.0037230288552,0.00613720611778,0.0167684213424
2013-05-25 07:18:15,58.10689,-49.51769266666667,104.4,3.533,34.743,0.4464,0.000291618,1.577,0.423970955643,0.0037230288552,0.00613720611778,0.0167684213424
2013-05-25 07:18:15,58.10689,-49.51769266666667,104.9,3.533,34.743,0.4464,0.000291618,1.577,0.432341401869,0.00392819382081,0.00706434007651,0.0171626879424
2013-05-25 07:18:15,58.10689,-49.51769266666667,105.7,3.537,34.746,0.4104,0.000215378,1.494,0.411619498263,0.00376431536196,0.00549376759958,0.0172515293496
2013-05-25 07:18:15,58.10689,-49.51769266666667,106.4,3.551,34.747,0.396,0.000230626,1.494,0.411619498263,0.00376431536196,0.00549376759958,0.0172515293496
2013-05-25 07:18:15,58.10689,-49.51769266666667,106.9,3.551,34.747,0.396,0.000230626,1.494,0.419289789201,0.0036053260947,0.00527937798434,0.0171576938988
2013-05-25 07:18:15,58.10689,-49.51769266666667,107.7,3.564,34.75,0.3744,0.000192506,1.577,0.426224019453,0.00392656409028,0.00678091430844,0.0172467981504
2013-05-25 07:18:15,58.10689,-49.51769266666667,108.6,3.576,34.752,0.4032,0.000226814,1.411,0.425362289868,0.00397129113927,0.00695350469052,0.0171986976252
2013-05-25 07:18:15,58.10689,-49.51769266666667,109.4,3.586,34.754,0.396,0.000202036,1.577,0.423436862827,0.0035473801203,0.00646512784373,0.0165810132852
2013-05-25 07:18:15,58.10689,-49.51769266666667,109.9,3.586,34.754,0.396,0.000202036,1.577,0.423436862827,0.0035473801203,0.00646512784373,0.0165810132852
2013-05-25 07:18:15,58.10689,-49.51769266666667,110.7,3.585,34.754,0.4392,0.000243968,1.494,0.419042939581,0.0031815961569,0.00606331586045,0.0174100245228
2013-05-25 07:18:15,58.10689,-49.51769266666667,111.6,3.611,34.758,0.432,0.00020966,1.494,0.438126659341,0.0037610559009,0.00636157361448,0.0180734437884
2013-05-25 07:18:15,58.10689,-49.51769266666667,111.9,3.611,34.758,0.432,0.00020966,1.494,0.438126659341,0.0037610559009,0.00636157361448,0.0180734437884
2013-05-25 07:18:15,58.10689,-49.51769266666667,112.7,3.624,34.76,0.5904,0.000203942,1.494,0.431066760191,0.00332392595652,0.00595005342221,0.0170160207672
2013-05-25 07:18:15,58.10689,-49.51769266666667,113.5,3.629,34.762,0.612,0.000243968,1.494,0.431066760191,0.00332392595652,0.00595005342221,0.0170160207672
2013-05-25 07:18:15,58.10689,-49.51769266666667,114.0,3.629,34.762,0.612,0.000243968,1.494,0.433449981074,0.0037230288552,0.00582411637778,0.0170880401328
2013-05-25 07:18:15,58.10689,-49.51769266666667,114.9,3.64,34.762,0.4392,0.000373576,1.577,0.434432891381,0.00394974248004,0.00596218868345,0.0176768115888
2013-05-25 07:18:15,58.10689,-49.51769266666667,115.4,3.633,34.761,0.4392,0.000373576,1.577,0.434432891381,0.00394974248004,0.00596218868345,0.0176768115888
2013-05-25 07:18:15,58.10689,-49.51769266666667,116.2,3.631,34.761,0.4032,0.0001906,1.411,0.426143232304,0.00335380434957,0.00646270079148,0.0175879701816
2013-05-25 07:18:15,58.10689,-49.51769266666667,117.0,3.631,34.761,0.396,0.000236344,1.494,0.431026366617,0.00359717744205,0.00624588412399,0.0170543960496
2013-05-25 07:18:15,58.10689,-49.51769266666667,117.4,3.62,34.761,0.396,0.000236344,1.494,0.431026366617,0.00359717744205,0.00624588412399,0.0170543960496
2013-05-25 07:18:15,58.10689,-49.51769266666667,118.3,3.62,34.761,0.4824,0.000188694,1.66,0.425034653099,0.00327919890753,0.00472951581394,0.0177898346808
2013-05-25 07:18:15,58.10689,-49.51769266666667,119.2,3.619,34.761,0.5544,0.00022872,1.577,0.427619841853,0.00363846394881,0.00549376759958,0.0179893335804
2013-05-25 07:18:15,58.10689,-49.51769266666667,119.6,3.619,34.761,0.5544,0.00022872,1.577,0.427619841853,0.00363846394881,0.00549376759958,0.0179893335804
2013-05-25 07:18:15,58.10689,-49.51769266666667,120.4,3.615,34.763,0.36,0.00027637,1.411,0.425241109145,0.00339853139856,0.00630979649986,0.0174486626496
2013-05-25 07:18:15,58.10689,-49.51769266666667,121.5,3.621,34.764,0.4752,0.000203942,1.577,0.41120658617,0.00384055053453,0.00566150387717,0.01692717936
2013-05-25 07:18:15,58.10689,-49.51769266666667,122.5,3.635,34.767,0.3096,0.000202036,1.66,0.428809208207,0.00387024784641,0.005932794384,0.01811655027
2013-05-25 07:18:15,58.10689,-49.51769266666667,123.4,3.649,34.77,0.2952,0.000179164,1.494,0.438862720027,0.00415508852682,0.00542473144675,0.017878676088
2013-05-25 07:18:15,58.10689,-49.51769266666667,123.7,3.649,34.77,0.2952,0.000179164,1.494,0.438862720027,0.00415508852682,0.00542473144675,0.017878676088
2013-05-25 07:18:15,58.10689,-49.51769266666667,124.7,3.656,34.773,0.288,0.000223002,1.494,0.442435307264,0.00402760738314,0.00611509297507,0.0174917691312
2013-05-25 07:18:15,58.10689,-49.51769266666667,125.7,3.66,34.773,0.288,0.000163916,1.494,0.419455851673,0.00306407447757,0.00516341882138,0.0167108584188
2013-05-25 07:18:15,58.10689,-49.51769266666667,126.6,3.671,34.776,0.288,0.000182976,1.577,0.438126659341,0.00344144763585,0.00601908957504,0.016602566526
2013-05-25 07:18:15,58.10689,-49.51769266666667,127.5,3.672,34.776,0.2592,0.000379294,1.577,0.425855989109,0.00384543972612,0.00511649581126,0.0178810416876
2013-05-25 07:18:15,58.10689,-49.51769266666667,127.9,3.672,34.776,0.2592,0.000379294,1.577,0.425855989109,0.00384543972612,0.00511649581126,0.0178810416876
2013-05-25 07:18:15,58.10689,-49.51769266666667,128.7,3.683,34.778,0.7992,0.000192506,1.411,0.427211417935,0.00336376381392,0.00620893899533,0.0180566217468
2013-05-25 07:18:15,58.10689,-49.51769266666667,129.7,3.691,34.78,0.252,0.000160104,1.577,0.432669038638,0.00399935872062,0.00558491689512,0.016422518112
2013-05-25 07:18:15,58.10689,-49.51769266666667,130.0,3.691,34.78,0.252,0.000160104,1.577,0.432669038638,0.00399935872062,0.00558491689512,0.016422518112
2013-05-25 07:18:15,58.10689,-49.51769266666667,130.9,3.695,34.78,0.3312,0.00029543,1.494,0.427539054704,0.0036632720691,0.00589827630758,0.0180997282284
2013-05-25 07:18:15,58.10689,-49.51769266666667,131.4,3.696,34.78,0.3312,0.00029543,1.494,0.427539054704,0.0036632720691,0.00589827630758,0.0180997282284
2013-05-25 07:18:15,58.10689,-49.51769266666667,132.1,3.712,34.781,0.2664,0.000165822,1.577,0.436937292987,0.00328426918029,0.00553071272825,0.0170977653756
2013-05-25 07:18:15,58.10689,-49.51769266666667,133.0,3.712,34.781,0.468,0.00018107,1.577,0.435788320207,0.00328263944976,0.0065886378359,0.017739368556
2013-05-25 07:18:15,58.10689,-49.51769266666667,133.4,3.71,34.782,0.468,0.00018107,1.577,0.435788320207,0.00328263944976,0.0065886378359,0.017739368556
2013-05-25 07:18:15,58.10689,-49.51769266666667,134.3,3.697,34.783,0.2304,0.000226814,1.577,0.437184142607,0.00363031529616,0.0059376484885,0.0168572627496
2013-05-25 07:18:15,58.10689,-49.51769266666667,135.3,3.696,34.783,0.2304,0.000177258,1.577,0.43533501454,0.00352257200001,0.00624345707174,0.0180589873464
2013-05-25 07:18:15,58.10689,-49.51769266666667,136.2,3.696,34.783,0.2232,0.00016201,1.66,0.431479672284,0.00325602051777,0.00595248047446,0.0173211831156
2013-05-25 07:18:15,58.10689,-49.51769266666667,136.5,3.696,34.783,0.2232,0.00016201,1.66,0.431479672284,0.00325602051777,0.00595248047446,0.0173211831156
2013-05-25 07:18:15,58.10689,-49.51769266666667,137.5,3.697,34.783,0.2376,0.000158198,1.577,0.417651605356,0.00353090173383,0.00625316528074,0.0176239798644
2013-05-25 07:18:15,58.10689,-49.51769266666667,138.4,3.695,34.784,0.2376,0.000177258,1.494,0.42552835234,0.00362361529287,0.0065983460449,0.0172155196668
2013-05-25 07:18:15,58.10689,-49.51769266666667,139.4,3.694,34.785,0.2088,0.000156292,1.577,0.439028782499,0.00334710434628,0.00609055278012,0.0173524615992
2013-05-25 07:18:15,58.10689,-49.51769266666667,139.6,3.694,34.785,0.2088,0.000156292,1.577,0.439028782499,0.00334710434628,0.00609055278012,0.0173524615992
2013-05-25 07:18:15,58.10689,-49.51769266666667,140.6,3.693,34.786,0.3312,0.0001906,1.66,0.440298936002,0.00371306939085,0.00571570804404,0.0172804422336
2013-05-25 07:18:15,58.10689,-49.51769266666667,141.7,3.694,34.786,0.18,0.00016201,1.577,0.430164637032,0.00342822871044,0.00564909894346,0.017037574008
2013-05-25 07:18:15,58.10689,-49.51769266666667,142.5,3.693,34.786,0.1656,0.000163916,1.66,0.42019191236,0.00359210716929,0.00540747240854,0.0172778137896
2013-05-25 07:18:15,58.10689,-49.51769266666667,143.4,3.697,34.79,0.1728,0.000137232,1.411,0.421506947612,0.00385050999888,0.00564424483896,0.0170423052072
2013-05-25 07:18:15,58.10689,-49.51769266666667,143.7,3.697,34.79,0.1728,0.000137232,1.411,0.421506947612,0.00385050999888,0.00564424483896,0.0170423052072
2013-05-25 07:18:15,58.10689,-49.51769266666667,144.8,3.692,34.791,0.1368,0.000135326,1.66,0.422081434002,0.00357562878282,0.00549619465183,0.016503999876
2013-05-25 07:18:15,58.10689,-49.51769266666667,145.9,3.692,34.791,0.1224,0.000148668,1.66,0.449575993561,0.00325113132618,0.00525456811692,0.0162711197376
2013-05-25 07:18:15,58.10689,-49.51769266666667,146.7,3.699,34.794,0.1152,0.000173446,1.577,0.419002546006,0.00325439078724,0.00531146900851,0.0164753498364
2013-05-25 07:18:15,58.10689,-49.51769266666667,147.7,3.703,34.797,1.4112,0.000215378,1.577,0.42273670754,0.00321799347207,0.00547650856138,0.0177874690812
2013-05-25 07:18:15,58.10689,-49.51769266666667,148.0,3.703,34.797,1.4112,0.000215378,1.577,0.42273670754,0.00321799347207,0.00547650856138,0.0177874690812
2013-05-25 07:18:15,58.10689,-49.51769266666667,148.9,3.711,34.797,0.1296,0.00013342,1.494,0.443090580802,0.00332555568705,0.00590070335983,0.016869353592
2013-05-25 07:18:15,58.10689,-49.51769266666667,149.3,3.711,34.797,0.1296,0.00013342,1.494,0.443090580802,0.00332555568705,0.00590070335983,0.016869353592
2013-05-25 07:18:15,58.10689,-49.51769266666667,150.2,3.718,34.8,0.108,0.000120078,1.494,0.432956281833,0.00354249092871,0.00561700791929,0.01776828144
2013-05-25 07:18:15,58.10689,-49.51769266666667,151.1,3.718,34.8,0.108,0.000120078,1.66,0.420932461222,0.00352420173054,0.00588587137387,0.0169776454848
2013-05-25 07:18:15,58.10689,-49.51769266666667,151.7,3.716,34.799,0.1152,0.000289712,1.577,0.420932461222,0.00352420173054,0.00588587137387,0.0169776454848
2013-05-25 07:18:15,58.10689,-49.51769266666667,152.4,3.716,34.799,0.1152,0.000289712,1.577,0.430985973043,0.00368156126727,0.00559246772434,0.0169295449596
2013-05-25 07:18:15,58.10689,-49.51769266666667,153.3,3.747,34.801,0.2736,0.000141044,1.743,0.435375408115,0.00368989100109,0.00490696030051,0.0176791771884
2013-05-25 07:18:15,58.10689,-49.51769266666667,154.4,3.746,34.804,0.1512,0.000175352,1.411,0.410919342976,0.00436695349572,0.00556523080466,0.016898266476
2013-05-25 07:18:15,58.10689,-49.51769266666667,155.5,3.763,34.805,0.1368,0.000135326,1.577,0.429917787412,0.00316004749767,0.00541987734226,0.0169077288744
2013-05-25 07:18:15,58.10689,-49.51769266666667,156.6,3.769,34.808,0.1512,0.000137232,1.577,0.416704600447,0.00325602051777,0.00594735669749,0.0164753498364
2013-05-25 07:18:15,58.10689,-49.51769266666667,157.4,3.774,34.81,0.1224,0.000121984,1.577,0.425815595535,0.00322958266695,0.00685723161802,0.0171145874172
2013-05-25 07:18:15,58.10689,-49.51769266666667,157.9,3.774,34.81,0.1224,0.000121984,1.577,0.425815595535,0.00322958266695,0.00685723161802,0.0171145874172
2013-05-25 07:18:15,58.10689,-49.51769266666667,158.8,3.776,34.81,0.1512,0.000137232,1.494,0.431847702627,0.00357725851335,0.00607572079416,0.0175446008556
2013-05-25 07:18:15,58.10689,-49.51769266666667,159.6,3.778,34.811,0.1224,0.000182976,1.577,0.433283918602,0.00287864735949,0.00577746304013,0.0174150185664
2013-05-25 07:18:15,58.10689,-49.51769266666667,160.1,3.778,34.811,0.1224,0.000182976,1.577,0.433283918602,0.00287864735949,0.00577746304013,0.0174150185664
2013-05-25 07:18:15,58.10689,-49.51769266666667,161.0,3.777,34.812,0.108,0.000125796,1.577,0.427539054704,0.00340342059015,0.00709643110068,0.0170423052072
2013-05-25 07:18:15,58.10689,-49.51769266666667,161.7,3.777,34.812,0.108,0.00011436,1.494,0.427539054704,0.00340342059015,0.00709643110068,0.0170423052072
2013-05-25 07:18:15,58.10689,-49.51769266666667,162.4,3.772,34.812,0.108,0.00011436,1.494,0.421834584381,0.00351605307789,0.00528423208884,0.0167731525416
2013-05-25 07:18:15,58.10689,-49.51769266666667,163.3,3.769,34.812,0.1296,0.00012389,1.577,0.418634515663,0.0035473801203,0.00557278163388,0.0177730126392
2013-05-25 07:18:15,58.10689,-49.51769266666667,163.7,3.769,34.812,0.1296,0.00012389,1.577,0.418634515663,0.0035473801203,0.00557278163388,0.0177730126392
2013-05-25 07:18:15,58.10689,-49.51769266666667,164.6,3.768,34.81,0.108,0.000131514,1.66,0.436896899412,0.00316004749767,0.00654414187802,0.016547369202
2013-05-25 07:18:15,58.10689,-49.51769266666667,165.7,3.723,34.809,0.0936,0.000120078,1.577,0.408253367073,0.00331070703111,0.00594735669749,0.0176983648296
2013-05-25 07:18:15,58.10689,-49.51769266666667,166.6,3.707,34.809,0.072,0.000118172,1.494,0.438862720027,0.00333225569034,0.00630008829086,0.0174773126892
2013-05-25 07:18:15,58.10689,-49.51769266666667,167.4,3.739,34.814,0.072,0.000268746,1.577,0.438862720027,0.00333225569034,0.00630008829086,0.0174773126892
2013-05-25 07:18:15,58.10689,-49.51769266666667,168.0,3.739,34.814,0.072,0.000268746,1.577,0.417732392504,0.00300105823041,0.00627527842344,0.0171408718572
2013-05-25 07:18:15,58.10689,-49.51769266666667,168.9,3.767,34.817,0.0648,0.000110548,1.494,0.426798505842,0.00355570985412,0.00622350130882,0.0165712880424
2013-05-25 07:18:15,58.10689,-49.51769266666667,169.6,3.788,34.821,0.0792,0.000112454,1.577,0.426798505842,0.00355570985412,0.00622350130882,0.0165712880424
2013-05-25 07:18:15,58.10689,-49.51769266666667,170.3,3.794,34.822,0.0792,0.000112454,1.577,0.41457271736,0.00395644248333,0.00463081568918,0.016785243384
2013-05-25 07:18:15,58.10689,-49.51769266666667,171.4,3.796,34.822,0.0648,0.000112454,1.577,0.421466554038,0.00328589891082,0.00540261830405,0.0178547572476
2013-05-25 07:18:15,58.10689,-49.51769266666667,172.4,3.796,34.823,0.0576,0.000110548,1.66,0.428688027484,0.0036650828808,0.00497599645334,0.0174052933236
2013-05-25 07:18:15,58.10689,-49.51769266666667,173.5,3.796,34.822,0.0576,0.000116266,1.577,0.422000646853,0.0036053260947,0.0053039181793,0.0171024965748
2013-05-25 07:18:15,58.10689,-49.51769266666667,173.8,3.796,34.822,0.0576,0.000116266,1.577,0.422000646853,0.0036053260947,0.0053039181793,0.0171024965748
2013-05-25 07:18:15,58.10689,-49.51769266666667,174.7,3.796,34.822,0.072,0.000108642,1.66,0.418181209996,0.00373117750785,0.00586106150645,0.0173548271988
2013-05-25 07:18:15,58.10689,-49.51769266666667,175.4,3.796,34.823,0.0576,0.000110548,1.577,0.418181209996,0.00373117750785,0.00586106150645,0.0173548271988
2013-05-25 07:18:15,58.10689,-49.51769266666667,176.2,3.797,34.823,0.0576,0.000110548,1.577,0.429222120299,0.00308888259786,0.00528180503659,0.017849763204
2013-05-25 07:18:15,58.10689,-49.51769266666667,177.0,3.797,34.824,0.0864,0.000108642,1.66,0.42831999714,0.00319644481284,0.00598457149862,0.01630949502
2013-05-25 07:18:15,58.10689,-49.51769266666667,177.5,3.797,34.824,0.0864,0.000108642,1.66,0.42831999714,0.00319644481284,0.00598457149862,0.01630949502
2013-05-25 07:18:15,58.10689,-49.51769266666667,178.4,3.786,34.823,0.0432,0.000102924,1.577,0.417238693263,0.00355408012359,0.00698289898997,0.017527778814
2013-05-25 07:18:15,58.10689,-49.51769266666667,179.4,3.782,34.824,0.0504,0.000116266,1.494,0.437386110479,0.00356566931847,0.00498597433481,0.017837935206
2013-05-25 07:18:15,58.10689,-49.51769266666667,180.5,3.787,34.825,0.0216,9.7206e-05,1.577,0.430411486653,0.00414349933194,0.0055234315715,0.01717688154
2013-05-25 07:18:15,58.10689,-49.51769266666667,180.7,3.787,34.825,0.0216,9.7206e-05,1.577,0.430411486653,0.00414349933194,0.0055234315715,0.01717688154
2013-05-25 07:18:15,58.10689,-49.51769266666667,181.8,3.791,34.825,0.0432,0.000106736,1.577,0.440464998474,0.00344651790861,0.0060387756655,0.0174123901224
2013-05-25 07:18:15,58.10689,-49.51769266666667,182.7,3.793,34.825,0.0576,0.000108642,1.494,0.425407171617,0.00353416119489,0.00567390881088,0.0180516277032
2013-05-25 07:18:15,58.10689,-49.51769266666667,183.1,3.793,34.825,0.0576,0.000108642,1.494,0.425407171617,0.00353416119489,0.00567390881088,0.0180516277032
2013-05-25 07:18:15,58.10689,-49.51769266666667,184.2,3.795,34.827,0.0432,0.000102924,1.577,0.436443593746,0.00346462602561,0.00665497726402,0.0177992970792
2013-05-25 07:18:15,58.10689,-49.51769266666667,184.6,3.795,34.827,0.0432,0.000102924,1.577,0.436443593746,0.00346462602561,0.00665497726402,0.0177992970792
2013-05-25 07:18:15,58.10689,-49.51769266666667,185.6,3.791,34.827,0.036,0.000110548,1.577,0.436650049792,0.00351768280842,0.00621864720432,0.017037574008
2013-05-25 07:18:15,58.10689,-49.51769266666667,186.6,3.792,34.827,0.0432,0.000101018,1.411,0.43730532333,0.00323628267024,0.0059818747739,0.0184098846204
2013-05-25 07:18:15,58.10689,-49.51769266666667,187.3,3.79,34.827,0.0288,0.000120078,1.494,0.43730532333,0.00323628267024,0.0059818747739,0.0184098846204
2013-05-25 07:18:15,58.10689,-49.51769266666667,188.0,3.786,34.827,0.0288,0.000120078,1.494,0.429096451402,0.00364190449104,0.00491936523422,0.0174991287744
2013-05-25 07:18:15,58.10689,-49.51769266666667,189.0,3.786,34.828,0.0504,0.000108642,1.577,0.427866691473,0.00358395851664,0.00524243285568,0.0175183164156
2013-05-25 07:18:15,58.10689,-49.51769266666667,189.3,3.786,34.828,0.0504,0.000108642,1.577,0.427866691473,0.00358395851664,0.00524243285568,0.0175183164156
2013-05-25 07:18:15,58.10689,-49.51769266666667,190.4,3.787,34.828,0.036,0.000110548,1.577,0.435375408115,0.00366997207239,0.00512161958822,0.0166651234932
2013-05-25 07:18:15,58.10689,-49.51769266666667,191.4,3.786,34.828,0.0504,0.000106736,1.66,0.43590950093,0.00338350166145,0.00578959830137,0.0178618540464
2013-05-25 07:18:15,58.10689,-49.51769266666667,191.7,3.786,34.828,0.0504,0.000106736,1.66,0.43590950093,0.00338350166145,0.00578959830137,0.0178618540464
2013-05-25 07:18:15,58.10689,-49.51769266666667,192.7,3.79,34.829,0.036,0.000102924,1.66,0.446416318418,0.00328589891082,0.00605360765146,0.0177874690812
2013-05-25 07:18:15,58.10689,-49.51769266666667,193.6,3.795,34.831,0.036,0.000101018,1.577,0.436852017663,0.0033554340801,0.00618170207566,0.0177346373568
2013-05-25 07:18:15,58.10689,-49.51769266666667,194.1,3.794,34.831,0.036,0.000101018,1.577,0.436852017663,0.0033554340801,0.00618170207566,0.0177346373568
2013-05-25 07:18:15,58.10689,-49.51769266666667,195.1,3.795,34.831,0.0216,0.000131514,1.411,0.440792635243,0.00396296140545,0.00570087605808,0.0182824050864
2013-05-25 07:18:15,58.10689,-49.51769266666667,196.3,3.796,34.832,0.0432,0.000108642,1.411,0.437386110479,0.00355082066253,0.00570330311033,0.0187463254524
2013-05-25 07:18:15,58.10689,-49.51769266666667,197.5,3.799,34.832,0.036,9.7206e-05,1.66,0.438045872192,0.00369803965374,0.00539264042258,0.0167492337012
2013-05-25 07:18:15,58.10689,-49.51769266666667,198.5,3.8,34.833,0.036,0.000108642,1.577,0.450437723146,0.00341826924609,0.00549619465183,0.016924550916
2013-05-25 07:18:15,58.10689,-49.51769266666667,199.0,3.8,34.833,0.036,0.000108642,1.577,0.450437723146,0.00341826924609,0.00549619465183,0.016924550916
2013-05-25 07:18:15,58.10689,-49.51769266666667,200.0,3.81,34.834,0.0432,0.000101018,1.577,0.445554588833,0.00338513139198,0.0059597616312,0.0172467981504
2013-05-25 07:18:15,58.10689,-49.51769266666667,200.5,3.817,34.835,0.0432,0.000101018,1.577,0.445554588833,0.00338513139198,0.0059597616312,0.0172467981504
2013-05-25 07:18:15,58.10689,-49.51769266666667,201.5,3.822,34.837,0.0216,0.000102924,1.66,0.435949894504,0.00356403958794,0.00546922740463,0.0173932024812
2013-05-25 07:18:15,58.10689,-49.51769266666667,202.5,3.831,34.837,0.0216,0.000101018,1.66,0.436443593746,0.00405404523396,0.00670190027414,0.0173282799144
2013-05-25 07:18:15,58.10689,-49.51769266666667,202.8,3.831,34.837,0.0216,0.000101018,1.66,0.436443593746,0.00405404523396,0.00670190027414,0.0173282799144
2013-05-25 07:18:15,58.10689,-49.51769266666667,203.7,3.836,34.838,0.036,0.000101018,1.494,0.43451367853,0.00348128549325,0.00569359490134,0.0171721503408
2013-05-25 07:18:15,58.10689,-49.51769266666667,204.3,3.83,34.838,0.036,0.000101018,1.494,0.43451367853,0.00348128549325,0.00569359490134,0.0171721503408
2013-05-25 07:18:15,58.10689,-49.51769266666667,205.3,3.828,34.837,0.0288,9.9112e-05,1.577,0.447071591956,0.00288679601214,0.00594492964524,0.0178042911228
2013-05-25 07:18:15,58.10689,-49.51769266666667,206.5,3.827,34.837,0.0216,9.3394e-05,1.66,0.430945579469,0.00362361529287,0.00489725209152,0.0169103573184
2013-05-25 07:18:15,58.10689,-49.51769266666667,207.5,3.818,34.837,0.0288,9.53e-05,1.66,0.430411486653,0.00345647737296,0.005427158499,0.0171963320256
2013-05-25 07:18:15,58.10689,-49.51769266666667,208.3,3.812,34.836,0.0216,0.00013342,1.66,0.430411486653,0.00345647737296,0.005427158499,0.0171963320256
2013-05-25 07:18:15,58.10689,-49.51769266666667,209.1,3.807,34.836,0.0216,0.00013342,1.66,0.458193289408,0.00366997207239,0.0070298220001,0.017977242738
2013-05-25 07:18:15,58.10689,-49.51769266666667,210.1,3.807,34.836,0.0288,9.1488e-05,1.494,0.444158766433,0.00365512341645,0.00616444303745,0.0181575539964
2013-05-25 07:18:15,58.10689,-49.51769266666667,210.6,3.806,34.836,0.0288,9.1488e-05,1.494,0.444158766433,0.00365512341645,0.00616444303745,0.0181575539964
2013-05-25 07:18:15,58.10689,-49.51769266666667,211.6,3.805,34.835,0.0216,9.9112e-05,1.66,0.435662651309,0.00317163669255,0.00620138816611,0.016561825644
2013-05-25 07:18:15,58.10689,-49.51769266666667,212.9,3.805,34.836,0.0216,0.000121984,1.494,0.441694758402,0.00363683421828,0.00621622015207,0.0176912680308
2013-05-25 07:18:15,58.10689,-49.51769266666667,213.8,3.804,34.835,0.0504,0.000118172,1.577,0.430492273802,0.00298295011341,0.00554554471421,0.0176912680308
2013-05-25 07:18:15,58.10689,-49.51769266666667,214.6,3.803,34.836,0.0216,9.7206e-05,1.577,0.430492273802,0.00298295011341,0.00554554471421,0.0176912680308
2013-05-25 07:18:15,58.10689,-49.51769266666667,215.3,3.802,34.836,0.0216,9.7206e-05,1.577,0.430371093079,0.00320477454666,0.00492421933872,0.01757114814
2013-05-25 07:18:15,58.10689,-49.51769266666667,216.3,3.815,34.838,0.0288,9.3394e-05,1.494,0.43845429611,0.00339509085633,0.00666738219773,0.018186204036
2013-05-25 07:18:15,58.10689,-49.51769266666667,217.6,3.807,34.839,0.3168,0.00049556,1.577,0.427947478622,0.0036071369064,0.00503262767246,0.0172370729076
2013-05-25 07:18:15,58.10689,-49.51769266666667,218.7,3.808,34.839,0.0216,9.7206e-05,1.577,0.414779173407,0.00350772334407,0.00659591899265,0.0174342062076
2013-05-25 07:18:15,58.10689,-49.51769266666667,219.1,3.808,34.839,0.0216,9.7206e-05,1.577,0.414779173407,0.00350772334407,0.00659591899265,0.0174342062076
2013-05-25 07:18:15,58.10689,-49.51769266666667,220.1,3.814,34.839,0.0144,9.9112e-05,1.743,0.452075906992,0.00325946106,0.00575022612046,0.0174846723324
2013-05-25 07:18:15,58.10689,-49.51769266666667,220.7,3.816,34.84,0.0144,9.9112e-05,1.743,0.452075906992,0.00325946106,0.00575022612046,0.0174846723324
2013-05-25 07:18:15,58.10689,-49.51769266666667,221.7,3.816,34.839,0.0216,9.9112e-05,1.577,0.44629064952,0.00354412065924,0.00545924952317,0.0172996298748
2013-05-25 07:18:15,58.10689,-49.51769266666667,222.8,3.817,34.84,0.0216,0.000101018,1.577,0.430905185894,0.00331070703111,0.00570573016258,0.0176168830656
2013-05-25 07:18:15,58.10689,-49.51769266666667,223.5,3.82,34.84,0.0288,9.3394e-05,1.577,0.430905185894,0.00331070703111,0.00570573016258,0.0176168830656
2013-05-25 07:18:15,58.10689,-49.51769266666667,224.3,3.817,34.84,0.0288,9.3394e-05,1.577,0.437673353674,0.00321473401101,0.00654899598252,0.0169487326008
2013-05-25 07:18:15,58.10689,-49.51769266666667,225.4,3.812,34.84,0.0216,9.53e-05,1.577,0.437264929756,0.0040688938899,0.00567876291538,0.0161580966456
2013-05-25 07:18:15,58.10689,-49.51769266666667,226.4,3.804,34.839,0.0216,9.53e-05,1.577,0.434352104233,0.00344307736638,0.00584649919296,0.0171240498156
2013-05-25 07:18:15,58.10689,-49.51769266666667,226.9,3.804,34.839,0.0216,9.53e-05,1.577,0.434352104233,0.00344307736638,0.00584649919296,0.0171240498156
2013-05-25 07:18:15,58.10689,-49.51769266666667,228.0,3.792,34.838,0.0288,0.000112454,1.743,0.434800921725,0.00352094226948,0.00688204148544,0.0169342761588
2013-05-25 07:18:15,58.10689,-49.51769266666667,228.5,3.792,34.838,0.0288,0.000112454,1.743,0.434800921725,0.00352094226948,0.00688204148544,0.0169342761588
