datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-27 15:24:28,56.89124833333333,-43.109696,121.2,3.318,34.852,0.1368,6.8616e-05,1.494,0.972479788966,0.00337698273933,0.0189509632973,0.264730045726
2015-04-27 15:24:28,56.89124833333333,-43.109696,121.6,3.318,34.852,0.1368,6.8616e-05,1.494,0.972479788966,0.00337698273933,0.0189509632973,0.264730045726
2015-04-27 15:24:28,56.89124833333333,-43.109696,122.3,3.316,34.851,0.1008,6.8616e-05,1.411,0.969894600212,0.00341663951556,0.0191359586131,0.260743221866
2015-04-27 15:24:28,56.89124833333333,-43.109696,122.9,3.316,34.851,0.1368,6.8616e-05,1.411,0.946506720704,0.00341989897662,0.0176071853694,0.252993254732
2015-04-27 15:24:28,56.89124833333333,-43.109696,123.4,3.314,34.849,0.1368,6.8616e-05,1.411,0.944657592637,0.00318992589072,0.018073179401,0.247720596068
2015-04-27 15:24:28,56.89124833333333,-43.109696,124.0,3.312,34.852,0.1008,6.4804e-05,1.411,0.944657592637,0.00318992589072,0.018073179401,0.247720596068
2015-04-27 15:24:28,56.89124833333333,-43.109696,124.7,3.312,34.852,0.1008,7.4334e-05,1.328,0.939038397637,0.00328589891082,0.0170352100562,0.245036429056
2015-04-27 15:24:28,56.89124833333333,-43.109696,125.4,3.31,34.851,0.0936,9.9112e-05,1.411,0.932346528831,0.00340342059015,0.0170621773034,0.240189315475
2015-04-27 15:24:28,56.89124833333333,-43.109696,125.7,3.31,34.851,0.0936,9.9112e-05,1.411,0.932346528831,0.00340342059015,0.0170621773034,0.240189315475
2015-04-27 15:24:28,56.89124833333333,-43.109696,126.5,3.311,34.849,0.1008,6.671e-05,1.411,0.909165105369,0.0033174070344,0.0168526417927,0.235801128217
2015-04-27 15:24:28,56.89124833333333,-43.109696,127.4,3.311,34.853,0.0936,6.4804e-05,1.411,0.889672961692,0.0028520284275,0.0160514448784,0.229447127692
2015-04-27 15:24:28,56.89124833333333,-43.109696,128.1,3.311,34.853,0.108,6.671e-05,1.494,0.888483595338,0.00346806656784,0.0152205839922,0.22638551612
2015-04-27 15:24:28,56.89124833333333,-43.109696,128.7,3.312,34.852,0.0936,7.0522e-05,1.411,0.886100374456,0.00274772567358,0.0139976193316,0.222624475601
2015-04-27 15:24:28,56.89124833333333,-43.109696,129.1,3.312,34.852,0.0936,7.0522e-05,1.411,0.886100374456,0.00274772567358,0.0139976193316,0.222624475601
2015-04-27 15:24:28,56.89124833333333,-43.109696,129.8,3.313,34.852,0.1152,6.2898e-05,1.411,0.868129722076,0.0035872179777,0.013970382412,0.218676289868
2015-04-27 15:24:28,56.89124833333333,-43.109696,130.5,3.313,34.848,0.0936,6.8616e-05,1.411,0.862384858178,0.00326272052106,0.0140642284322,0.213365255922
2015-04-27 15:24:28,56.89124833333333,-43.109696,130.8,3.313,34.848,0.0936,6.8616e-05,1.411,0.862384858178,0.00326272052106,0.0140642284322,0.213365255922
2015-04-27 15:24:28,56.89124833333333,-43.109696,131.5,3.314,34.852,0.1008,6.671e-05,1.494,0.851590797496,0.00288679601214,0.0141453998463,0.210072866968
2015-04-27 15:24:28,56.89124833333333,-43.109696,132.3,3.316,34.852,0.1368,6.8616e-05,1.494,0.843920506557,0.00354086119818,0.0129372671717,0.208902683699
2015-04-27 15:24:28,56.89124833333333,-43.109696,132.6,3.316,34.852,0.1368,6.8616e-05,1.494,0.843920506557,0.00354086119818,0.0129372671717,0.208902683699
2015-04-27 15:24:28,56.89124833333333,-43.109696,133.4,3.323,34.853,0.1152,7.0522e-05,1.411,0.830007164305,0.00326597998212,0.0137484419675,0.204084220158
2015-04-27 15:24:28,56.89124833333333,-43.109696,134.3,3.325,34.854,0.1224,7.0522e-05,1.328,0.811215175915,0.00248787419463,0.0133269438938,0.199208193694
2015-04-27 15:24:28,56.89124833333333,-43.109696,135.0,3.328,34.851,0.1296,6.8616e-05,1.411,0.816219490951,0.00318485561796,0.0127155963997,0.19365954841
2015-04-27 15:24:28,56.89124833333333,-43.109696,135.4,3.328,34.851,0.1296,6.8616e-05,1.411,0.816219490951,0.00318485561796,0.0127155963997,0.19365954841
2015-04-27 15:24:28,56.89124833333333,-43.109696,136.1,3.326,34.853,0.1368,6.4804e-05,1.411,0.786799504351,0.00279752299533,0.0127449906992,0.18970137459
2015-04-27 15:24:28,56.89124833333333,-43.109696,136.8,3.326,34.853,0.1368,6.8616e-05,1.494,0.790574059458,0.00288679601214,0.0125947831323,0.187067673702
2015-04-27 15:24:28,56.89124833333333,-43.109696,137.5,3.33,34.854,0.1512,7.624e-05,1.328,0.792544368248,0.00318992589072,0.0119586257708,0.184097269138
2015-04-27 15:24:28,56.89124833333333,-43.109696,137.8,3.33,34.854,0.1512,7.624e-05,1.328,0.792544368248,0.00318992589072,0.0119586257708,0.184097269138
2015-04-27 15:24:28,56.89124833333333,-43.109696,138.6,3.33,34.852,0.1512,7.0522e-05,1.328,0.769892549427,0.00253586070468,0.0112582863611,0.179728269521
2015-04-27 15:24:28,56.89124833333333,-43.109696,139.4,3.33,34.854,0.144,6.8616e-05,1.328,0.755243146488,0.00329078810241,0.0120424939096,0.174395682334
2015-04-27 15:24:28,56.89124833333333,-43.109696,139.6,3.33,34.854,0.144,6.8616e-05,1.328,0.755243146488,0.00329078810241,0.0120424939096,0.174395682334
2015-04-27 15:24:28,56.89124833333333,-43.109696,140.4,3.329,34.853,0.144,6.8616e-05,1.494,0.742357596293,0.0027958932648,0.010984568802,0.171137200307
2015-04-27 15:24:28,56.89124833333333,-43.109696,141.1,3.329,34.853,0.1224,7.624e-05,1.411,0.741249017088,0.00302260688964,0.01179817065,0.169332247812
2015-04-27 15:24:28,56.89124833333333,-43.109696,141.7,3.329,34.854,0.1224,7.624e-05,1.411,0.755530389683,0.00283880950209,0.0108022702109,0.165754146995
2015-04-27 15:24:28,56.89124833333333,-43.109696,142.1,3.329,34.854,0.1296,8.0052e-05,1.494,0.755530389683,0.00283880950209,0.0108022702109,0.165754146995
2015-04-27 15:24:28,56.89124833333333,-43.109696,142.9,3.328,34.854,0.1224,7.0522e-05,1.411,0.736778794867,0.0026220553416,0.0112903773852,0.161860895742
2015-04-27 15:24:28,56.89124833333333,-43.109696,143.3,3.329,34.854,0.1224,7.0522e-05,1.411,0.736778794867,0.0026220553416,0.0112903773852,0.161860895742
2015-04-27 15:24:28,56.89124833333333,-43.109696,143.9,3.33,34.854,0.1368,7.0522e-05,1.577,0.732223297323,0.00321636374154,0.0105358338086,0.15875381209
2015-04-27 15:24:28,56.89124833333333,-43.109696,144.6,3.33,34.854,0.1368,6.671e-05,1.411,0.706820227276,0.00274953648528,0.00896283427939,0.154853464038
2015-04-27 15:24:28,56.89124833333333,-43.109696,145.4,3.33,34.854,0.1224,8.0052e-05,1.577,0.713179971138,0.00269973916353,0.0102302948978,0.149914880606
2015-04-27 15:24:28,56.89124833333333,-43.109696,145.7,3.33,34.854,0.1224,8.0052e-05,1.577,0.713179971138,0.00269973916353,0.0102302948978,0.149914880606
2015-04-27 15:24:28,56.89124833333333,-43.109696,146.5,3.33,34.852,0.1296,7.0522e-05,1.494,0.69061342764,0.0032196232026,0.0100798176584,0.147761659282
2015-04-27 15:24:28,56.89124833333333,-43.109696,147.3,3.33,34.854,0.1224,7.624e-05,1.328,0.692336886809,0.00289675547649,0.00957445144589,0.144644850386
2015-04-27 15:24:28,56.89124833333333,-43.109696,147.6,3.33,34.854,0.1224,7.624e-05,1.328,0.692336886809,0.00289675547649,0.00957445144589,0.144644850386
2015-04-27 15:24:28,56.89124833333333,-43.109696,148.4,3.328,34.854,0.1296,7.0522e-05,1.328,0.691228307604,0.00264179318913,0.00939431023459,0.140508993752
2015-04-27 15:24:28,56.89124833333333,-43.109696,149.1,3.328,34.854,0.1224,6.671e-05,1.328,0.686264386143,0.0028719473562,0.00930801504355,0.137978590714
2015-04-27 15:24:28,56.89124833333333,-43.109696,149.5,3.329,34.854,0.1224,6.671e-05,1.328,0.686264386143,0.0028719473562,0.00930801504355,0.137978590714
2015-04-27 15:24:28,56.89124833333333,-43.109696,150.2,3.329,34.854,0.1368,7.2428e-05,1.328,0.673746866291,0.00283880950209,0.00845746806686,0.1349072539
2015-04-27 15:24:28,56.89124833333333,-43.109696,151.0,3.329,34.853,0.1368,7.0522e-05,1.577,0.657661247377,0.00252934178256,0.00889622517881,0.132436779384
2015-04-27 15:24:28,56.89124833333333,-43.109696,151.4,3.329,34.853,0.1368,7.0522e-05,1.577,0.657661247377,0.00252934178256,0.00889622517881,0.132436779384
2015-04-27 15:24:28,56.89124833333333,-43.109696,152.0,3.329,34.854,0.1512,7.2428e-05,1.328,0.667714759198,0.00276112568016,0.00881235704002,0.130434956434
2015-04-27 15:24:28,56.89124833333333,-43.109696,152.7,3.329,34.854,0.1224,7.0522e-05,1.411,0.644241604367,0.00283066084944,0.00755514397555,0.126486507857
2015-04-27 15:24:28,56.89124833333333,-43.109696,153.6,3.33,34.854,0.1368,7.2428e-05,1.494,0.645637426767,0.00247628499975,0.00744889302158,0.123667764511
2015-04-27 15:24:28,56.89124833333333,-43.109696,153.9,3.33,34.854,0.1368,7.2428e-05,1.494,0.645637426767,0.00247628499975,0.00744889302158,0.123667764511
2015-04-27 15:24:28,56.89124833333333,-43.109696,154.7,3.33,34.852,0.1152,7.0522e-05,1.494,0.632590302274,0.00227093895297,0.00764143916659,0.122172968408
2015-04-27 15:24:28,56.89124833333333,-43.109696,155.7,3.33,34.854,0.1296,7.0522e-05,1.494,0.632262665505,0.00294311225601,0.00772018352842,0.118791738047
2015-04-27 15:24:28,56.89124833333333,-43.109696,156.4,3.33,34.854,0.1296,7.0522e-05,1.494,0.626679375905,0.00285546896973,0.00833180069491,0.116840381221
2015-04-27 15:24:28,56.89124833333333,-43.109696,157.3,3.331,34.853,0.1368,7.0522e-05,1.411,0.631113692726,0.0022924876122,0.00797178794479,0.113745125567
2015-04-27 15:24:28,56.89124833333333,-43.109696,157.5,3.331,34.853,0.1368,7.0522e-05,1.411,0.631113692726,0.0022924876122,0.00797178794479,0.113745125567
2015-04-27 15:24:28,56.89124833333333,-43.109696,158.4,3.331,34.854,0.1368,6.8616e-05,1.328,0.631481723069,0.0029099744019,0.00701499001414,0.111221819327
2015-04-27 15:24:28,56.89124833333333,-43.109696,159.2,3.331,34.852,0.1296,7.0522e-05,1.494,0.616751532982,0.0027940824531,0.00821584153195,0.109431586118
2015-04-27 15:24:28,56.89124833333333,-43.109696,159.6,3.331,34.852,0.1296,7.0522e-05,1.494,0.616751532982,0.0027940824531,0.00821584153195,0.109431586118
2015-04-27 15:24:28,56.89124833333333,-43.109696,160.2,3.331,34.854,0.1296,7.0522e-05,1.577,0.616177046592,0.00268489050759,0.00729356167771,0.108006443782
2015-04-27 15:24:28,56.89124833333333,-43.109696,161.0,3.331,34.854,0.1368,6.8616e-05,1.328,0.61740680652,0.00281074192074,0.00632220143357,0.106646224012
2015-04-27 15:24:28,56.89124833333333,-43.109696,161.6,3.332,34.854,0.1368,6.8616e-05,1.328,0.610679032315,0.00265175265348,0.00696833667648,0.103012663026
2015-04-27 15:24:28,56.89124833333333,-43.109696,162.1,3.331,34.853,0.1152,7.2428e-05,1.328,0.610679032315,0.00265175265348,0.00696833667648,0.103012663026
2015-04-27 15:24:28,56.89124833333333,-43.109696,162.9,3.331,34.853,0.1296,6.671e-05,1.411,0.591595312555,0.00286035816132,0.00677336347922,0.102260402353
2015-04-27 15:24:28,56.89124833333333,-43.109696,163.5,3.331,34.854,0.1296,6.671e-05,1.411,0.602550947535,0.00275931486846,0.00678576841294,0.0994534870056
2015-04-27 15:24:28,56.89124833333333,-43.109696,164.0,3.331,34.854,0.108,6.8616e-05,1.411,0.602550947535,0.00275931486846,0.00678576841294,0.0994534870056
2015-04-27 15:24:28,56.89124833333333,-43.109696,165.0,3.331,34.854,0.1224,7.0522e-05,1.66,0.599678515586,0.00330237729729,0.00820343659824,0.0988024214268
2015-04-27 15:24:28,56.89124833333333,-43.109696,165.7,3.331,34.854,0.1224,6.8616e-05,1.328,0.578260944868,0.00308055286404,0.00823067351791,0.0967235850672
2015-04-27 15:24:28,56.89124833333333,-43.109696,166.4,3.332,34.854,0.1296,7.8146e-05,1.328,0.571901201006,0.00268326077706,0.00722452552488,0.094601642226
2015-04-27 15:24:28,56.89124833333333,-43.109696,166.8,3.332,34.854,0.1296,7.8146e-05,1.328,0.571901201006,0.00268326077706,0.00722452552488,0.094601642226
2015-04-27 15:24:28,56.89124833333333,-43.109696,167.6,3.331,34.854,0.1152,6.8616e-05,1.494,0.566892397795,0.002408379561,0.00662315591232,0.0937918186296
2015-04-27 15:24:28,56.89124833333333,-43.109696,168.5,3.33,34.854,0.1152,7.4334e-05,1.494,0.580145978334,0.00291341494413,0.00710883603439,0.0928282310592
2015-04-27 15:24:28,56.89124833333333,-43.109696,168.7,3.33,34.854,0.1152,7.4334e-05,1.494,0.580145978334,0.00291341494413,0.00710883603439,0.0928282310592
2015-04-27 15:24:28,56.89124833333333,-43.109696,169.7,3.333,34.855,0.108,6.671e-05,1.328,0.573539384852,0.00305900420481,0.0057526531727,0.0903937662264
2015-04-27 15:24:28,56.89124833333333,-43.109696,170.4,3.332,34.854,0.1296,7.2428e-05,1.411,0.564594452236,0.00281074192074,0.00801844128245,0.0886321830576
2015-04-27 15:24:28,56.89124833333333,-43.109696,171.3,3.334,34.855,0.1296,6.671e-05,1.577,0.559136831534,0.0021584875464,0.00682028648935,0.087985848678
2015-04-27 15:24:28,56.89124833333333,-43.109696,171.5,3.334,34.855,0.1296,6.671e-05,1.577,0.559136831534,0.0021584875464,0.00682028648935,0.087985848678
2015-04-27 15:24:28,56.89124833333333,-43.109696,172.4,3.334,34.855,0.1152,7.0522e-05,1.411,0.568822313011,0.00220647405645,0.00511649581126,0.0863709326844
2015-04-27 15:24:28,56.89124833333333,-43.109696,173.2,3.335,34.856,0.1224,6.8616e-05,1.411,0.552323782005,0.00253423097415,0.00703979988156,0.0839435646504
2015-04-27 15:24:28,56.89124833333333,-43.109696,173.5,3.335,34.856,0.1224,6.8616e-05,1.411,0.552323782005,0.00253423097415,0.00703979988156,0.0839435646504
2015-04-27 15:24:28,56.89124833333333,-43.109696,174.4,3.335,34.855,0.1152,7.0522e-05,1.328,0.541453422349,0.00326760971265,0.00613477906553,0.0830856405288
2015-04-27 15:24:28,56.89124833333333,-43.109696,175.2,3.334,34.855,0.1008,6.671e-05,1.411,0.564881695431,0.00291667440519,0.0071309491771,0.082895866872
2015-04-27 15:24:28,56.89124833333333,-43.109696,175.5,3.334,34.855,0.1008,6.671e-05,1.411,0.564881695431,0.00291667440519,0.0071309491771,0.082895866872
2015-04-27 15:24:28,56.89124833333333,-43.109696,176.3,3.334,34.855,0.1224,6.8616e-05,1.328,0.545268371031,0.00316330695873,0.00731594449289,0.0820234863084
2015-04-27 15:24:28,56.89124833333333,-43.109696,177.1,3.334,34.855,0.1296,6.671e-05,1.411,0.544119398251,0.00296140145418,0.00654414187802,0.082910323314
2015-04-27 15:24:28,56.89124833333333,-43.109696,177.6,3.334,34.855,0.1296,6.671e-05,1.411,0.544119398251,0.00296140145418,0.00654414187802,0.082910323314
2015-04-27 15:24:28,56.89124833333333,-43.109696,178.3,3.334,34.855,0.0936,6.8616e-05,1.411,0.546785374154,0.00272128782276,0.00736529455526,0.0806561697396
2015-04-27 15:24:28,56.89124833333333,-43.109696,179.0,3.335,34.855,0.1152,7.4334e-05,1.411,0.528895508923,0.00224776056321,0.00660832392636,0.0791637392364
2015-04-27 15:24:28,56.89124833333333,-43.109696,179.3,3.335,34.855,0.1152,7.4334e-05,1.411,0.528895508923,0.00224776056321,0.00660832392636,0.0791637392364
2015-04-27 15:24:28,56.89124833333333,-43.109696,180.2,3.335,34.854,0.1152,6.2898e-05,1.494,0.55203653881,0.00327593944647,0.0061841291279,0.078829664004
2015-04-27 15:24:28,56.89124833333333,-43.109696,180.9,3.335,34.854,0.1008,6.671e-05,1.411,0.563037055539,0.00255070936062,0.00594492964524,0.0795651026352
2015-04-27 15:24:28,56.89124833333333,-43.109696,181.6,3.334,34.855,0.1008,6.671e-05,1.411,0.527867716866,0.00222802271568,0.00582654343003,0.0766790711232
2015-04-27 15:24:28,56.89124833333333,-43.109696,182.1,3.335,34.855,0.108,7.4334e-05,1.328,0.527867716866,0.00222802271568,0.00582654343003,0.0766790711232
2015-04-27 15:24:28,56.89124833333333,-43.109696,182.9,3.335,34.855,0.1008,6.8616e-05,1.494,0.530493299194,0.0028339203105,0.00659106488815,0.0737735891256
2015-04-27 15:24:28,56.89124833333333,-43.109696,183.4,3.335,34.854,0.1008,6.8616e-05,1.494,0.530493299194,0.0028339203105,0.00659106488815,0.0737735891256
2015-04-27 15:24:28,56.89124833333333,-43.109696,184.1,3.335,34.855,0.1008,6.671e-05,1.328,0.52425922423,0.00261209587725,0.0079939010875,0.071610642558
2015-04-27 15:24:28,56.89124833333333,-43.109696,184.9,3.335,34.855,0.1008,7.4334e-05,1.494,0.521014273763,0.00231403627143,0.00657380584994,0.0706494205872
2015-04-27 15:24:28,56.89124833333333,-43.109696,185.4,3.335,34.855,0.1008,7.4334e-05,1.494,0.528567872153,0.00311695017921,0.00627797514816,0.0693083884584
2015-04-27 15:24:28,56.89124833333333,-43.109696,186.0,3.335,34.854,0.108,7.624e-05,1.494,0.528567872153,0.00311695017921,0.00627797514816,0.0693083884584
2015-04-27 15:24:28,56.89124833333333,-43.109696,186.8,3.335,34.854,0.1008,6.8616e-05,1.411,0.506203296527,0.00257388775038,0.00649479181565,0.0679868068152
2015-04-27 15:24:28,56.89124833333333,-43.109696,187.5,3.335,34.855,0.1008,6.8616e-05,1.411,0.507352269307,0.00287864735949,0.00635671950998,0.0652374543912
2015-04-27 15:24:28,56.89124833333333,-43.109696,188.0,3.335,34.855,0.0936,6.4804e-05,1.411,0.507352269307,0.00287864735949,0.00635671950998,0.0652374543912
2015-04-27 15:24:28,56.89124833333333,-43.109696,188.7,3.336,34.855,0.1152,7.2428e-05,1.411,0.498815760609,0.00289838520702,0.00632220143357,0.0656774559168
2015-04-27 15:24:28,56.89124833333333,-43.109696,189.7,3.336,34.855,0.108,7.2428e-05,1.411,0.496149784706,0.00341175032397,0.00654171482578,0.0638004840564
2015-04-27 15:24:28,56.89124833333333,-43.109696,189.9,3.336,34.855,0.108,7.2428e-05,1.411,0.496149784706,0.00341175032397,0.00654171482578,0.0638004840564
2015-04-27 15:24:28,56.89124833333333,-43.109696,190.7,3.336,34.854,0.0936,6.8616e-05,1.411,0.498322061368,0.00238194171018,0.00568118996762,0.06185385843
2015-04-27 15:24:28,56.89124833333333,-43.109696,191.4,3.336,34.856,0.0936,6.8616e-05,1.411,0.504313774886,0.00282233111562,0.0059549075267,0.0597174591468
2015-04-27 15:24:28,56.89124833333333,-43.109696,191.9,3.336,34.856,0.108,7.0522e-05,1.411,0.504313774886,0.00282233111562,0.0059549075267,0.0597174591468
2015-04-27 15:24:28,56.89124833333333,-43.109696,192.7,3.336,34.855,0.1008,6.8616e-05,1.411,0.488026188101,0.00283880950209,0.00699530392368,0.0590445774828
2015-04-27 15:24:28,56.89124833333333,-43.109696,193.5,3.337,34.851,0.1008,6.4804e-05,1.577,0.481994081009,0.00305085555216,0.0061571618807,0.0574010114496
2015-04-27 15:24:28,56.89124833333333,-43.109696,193.9,3.337,34.851,0.1008,6.4804e-05,1.577,0.481994081009,0.00305085555216,0.0061571618807,0.0574010114496
2015-04-27 15:24:28,56.89124833333333,-43.109696,194.7,3.336,34.855,0.1152,6.671e-05,1.577,0.482568567398,0.00249113365569,0.00535084118942,0.055278805764
2015-04-27 15:24:28,56.89124833333333,-43.109696,195.6,3.336,34.855,0.108,7.0522e-05,1.494,0.484821631208,0.0026600823873,0.00661317803086,0.05406052197
2015-04-27 15:24:28,56.89124833333333,-43.109696,195.9,3.336,34.855,0.108,7.0522e-05,1.494,0.484821631208,0.0026600823873,0.00661317803086,0.05406052197
2015-04-27 15:24:28,56.89124833333333,-43.109696,196.7,3.336,34.855,0.108,7.0522e-05,1.328,0.475261818629,0.00240186063888,0.00721724436814,0.0519480415272
2015-04-27 15:24:28,56.89124833333333,-43.109696,197.4,3.336,34.855,0.1224,7.2428e-05,1.494,0.454661095746,0.00293315279166,0.00755514397555,0.0523470393264
2015-04-27 15:24:28,56.89124833333333,-43.109696,197.8,3.336,34.855,0.1224,7.2428e-05,1.494,0.454661095746,0.00293315279166,0.00755514397555,0.0523470393264
2015-04-27 15:24:28,56.89124833333333,-43.109696,198.7,3.337,34.855,0.108,7.0522e-05,1.411,0.456878254156,0.0027379472904,0.00610538476608,0.0500400540276
2015-04-27 15:24:28,56.89124833333333,-43.109696,199.4,3.336,34.852,0.108,7.0522e-05,1.411,0.471033957854,0.00289512574596,0.00591553534579,0.048984996606
2015-04-27 15:24:28,56.89124833333333,-43.109696,199.9,3.337,34.855,0.108,7.0522e-05,1.411,0.471033957854,0.00289512574596,0.00591553534579,0.048984996606
2015-04-27 15:24:28,56.89124833333333,-43.109696,200.6,3.337,34.855,0.1152,6.8616e-05,1.577,0.470625533936,0.00252264177927,0.0060608888082,0.0475359354288
2015-04-27 15:24:28,56.89124833333333,-43.109696,201.5,3.337,34.855,0.1224,6.8616e-05,1.411,0.449288750367,0.00313686910791,0.00534598708493,0.0461757156588
2015-04-27 15:24:28,56.89124833333333,-43.109696,201.8,3.337,34.855,0.1224,6.8616e-05,1.411,0.449288750367,0.00313686910791,0.00534598708493,0.0461757156588
2015-04-27 15:24:28,56.89124833333333,-43.109696,202.6,3.337,34.854,0.108,6.8616e-05,1.328,0.468780894044,0.00306063393534,0.0060608888082,0.0458779129536
2015-04-27 15:24:28,56.89124833333333,-43.109696,203.3,3.337,34.855,0.108,6.8616e-05,1.328,0.464386970797,0.00333062595981,0.005629412853,0.0453154259376
2015-04-27 15:24:28,56.89124833333333,-43.109696,203.9,3.337,34.855,0.1008,6.671e-05,1.411,0.464386970797,0.00333062595981,0.005629412853,0.0453154259376
2015-04-27 15:24:28,56.89124833333333,-43.109696,204.6,3.337,34.855,0.108,7.624e-05,1.411,0.470544746788,0.00315334749438,0.005629412853,0.0446859135996
2015-04-27 15:24:28,56.89124833333333,-43.109696,205.4,3.337,34.851,0.1008,6.671e-05,1.245,0.456510223813,0.00300105823041,0.00458389267906,0.0440322195768
2015-04-27 15:24:28,56.89124833333333,-43.109696,205.8,3.337,34.851,0.1008,6.671e-05,1.245,0.456510223813,0.00300105823041,0.00458389267906,0.0440322195768
2015-04-27 15:24:28,56.89124833333333,-43.109696,206.7,3.337,34.855,0.1296,6.8616e-05,1.328,0.452650393382,0.00275442567687,0.00620893899533,0.0430205314812
2015-04-27 15:24:28,56.89124833333333,-43.109696,207.5,3.337,34.855,0.108,7.2428e-05,1.411,0.450271660674,0.00302423662017,0.00617927502341,0.0422803616508
2015-04-27 15:24:28,56.89124833333333,-43.109696,207.9,3.337,34.855,0.108,7.2428e-05,1.411,0.450271660674,0.00302423662017,0.00617927502341,0.0422803616508
2015-04-27 15:24:28,56.89124833333333,-43.109696,208.7,3.337,34.852,0.1224,7.0522e-05,1.411,0.451092996684,0.00235369304766,0.00627042431894,0.0417683407596
2015-04-27 15:24:28,56.89124833333333,-43.109696,209.4,3.337,34.855,0.1224,7.0522e-05,1.411,0.442762944033,0.00284043923262,0.00629253746165,0.0409585171632
2015-04-27 15:24:28,56.89124833333333,-43.109696,209.9,3.337,34.855,0.108,6.8616e-05,1.494,0.442762944033,0.00284043923262,0.00629253746165,0.0409585171632
2015-04-27 15:24:28,56.89124833333333,-43.109696,210.7,3.337,34.855,0.108,7.0522e-05,1.494,0.455648494228,0.00313197991632,0.00657865995444,0.0398146183344
2015-04-27 15:24:28,56.89124833333333,-43.109696,211.5,3.337,34.852,0.1224,7.2428e-05,1.411,0.434554072104,0.00253912016574,0.00586106150645,0.039552825312
2015-04-27 15:24:28,56.89124833333333,-43.109696,211.9,3.337,34.852,0.1224,7.2428e-05,1.411,0.434554072104,0.00253912016574,0.00586106150645,0.039552825312
2015-04-27 15:24:28,56.89124833333333,-43.109696,212.7,3.337,34.855,0.108,6.671e-05,1.411,0.449409931089,0.00265845265677,0.00590798451658,0.0382238840256
2015-04-27 15:24:28,56.89124833333333,-43.109696,213.4,3.337,34.855,0.108,6.671e-05,1.411,0.451546302351,0.00301264742529,0.00554069060971,0.0380170254828
2015-04-27 15:24:28,56.89124833333333,-43.109696,213.9,3.337,34.855,0.108,6.671e-05,1.328,0.451546302351,0.00301264742529,0.00554069060971,0.0380170254828
2015-04-27 15:24:28,56.89124833333333,-43.109696,214.7,3.338,34.855,0.108,7.0522e-05,1.411,0.454333458977,0.00239190117453,0.00509438266855,0.0367217282796
2015-04-27 15:24:28,56.89124833333333,-43.109696,215.7,3.336,34.855,0.1152,6.671e-05,1.328,0.44686513591,0.00265175265348,0.00527425420738,0.0365174981808
2015-04-27 15:24:28,56.89124833333333,-43.109696,216.0,3.336,34.855,0.1152,6.671e-05,1.328,0.44686513591,0.00265175265348,0.00527425420738,0.0365174981808
2015-04-27 15:24:28,56.89124833333333,-43.109696,216.8,3.337,34.854,0.1008,6.8616e-05,1.411,0.436609656218,0.00206577398736,0.00492664639097,0.0352655703036
2015-04-27 15:24:28,56.89124833333333,-43.109696,217.5,3.336,34.855,0.1008,6.8616e-05,1.411,0.435949894504,0.00243481741182,0.00524243285568,0.0353063111856
2015-04-27 15:24:28,56.89124833333333,-43.109696,218.0,3.337,34.856,0.1008,7.0522e-05,1.411,0.435949894504,0.00243481741182,0.00524243285568,0.0353063111856
2015-04-27 15:24:28,56.89124833333333,-43.109696,218.9,3.338,34.855,0.108,7.0522e-05,1.577,0.437511779377,0.00255577963338,0.00485275613364,0.0338861628924
2015-04-27 15:24:28,56.89124833333333,-43.109696,219.3,3.338,34.855,0.108,7.0522e-05,1.577,0.437511779377,0.00255577963338,0.00485275613364,0.0338861628924
2015-04-27 15:24:28,56.89124833333333,-43.109696,220.1,3.339,34.854,0.1152,6.671e-05,1.328,0.419042939581,0.00277434460557,0.00490453324826,0.0337923274416
2015-04-27 15:24:28,56.89124833333333,-43.109696,221.0,3.339,34.854,0.108,0.000116266,1.328,0.442516094412,0.00232725519684,0.00498354728256,0.0337034860344
2015-04-27 15:24:28,56.89124833333333,-43.109696,221.7,3.339,34.856,0.108,0.000116266,1.328,0.444077979284,0.00263020399425,0.00458146562681,0.0334151457276
2015-04-27 15:24:28,56.89124833333333,-43.109696,222.2,3.339,34.856,0.0864,6.671e-05,1.66,0.444077979284,0.00263020399425,0.00458146562681,0.0334151457276
2015-04-27 15:24:28,56.89124833333333,-43.109696,223.0,3.339,34.855,0.0864,6.671e-05,1.494,0.437264929756,0.00306896366916,0.00500323337302,0.032429742072
2015-04-27 15:24:28,56.89124833333333,-43.109696,223.6,3.339,34.855,0.0864,6.671e-05,1.494,0.446703561613,0.00339020166474,0.0054001912518,0.032542765164
2015-04-27 15:24:28,56.89124833333333,-43.109696,224.3,3.339,34.855,0.1008,6.8616e-05,1.411,0.446703561613,0.00339020166474,0.0054001912518,0.032542765164
2015-04-27 15:24:28,56.89124833333333,-43.109696,225.1,3.339,34.856,0.1008,7.0522e-05,1.411,0.418755696386,0.00289512574596,0.00629523418637,0.0311368104684
2015-04-27 15:24:28,56.89124833333333,-43.109696,225.5,3.339,34.856,0.1008,7.0522e-05,1.411,0.418755696386,0.00289512574596,0.00629523418637,0.0311368104684
2015-04-27 15:24:28,56.89124833333333,-43.109696,226.4,3.339,34.856,0.0864,6.8616e-05,1.494,0.429181726725,0.00249113365569,0.00580928439182,0.03063451482
