datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-21 15:28:38,57.586834333333336,-43.259249,101.3,3.361,34.86,0.2808,6.671e-05,1.328,3.66669977622,0.0118916004339,0.123195554074,1.22408634697
2015-04-21 15:28:38,57.586834333333336,-43.259249,102.0,3.362,34.858,0.288,7.8146e-05,1.328,3.58388846077,0.0110606189448,0.11908790298,1.1970004944
2015-04-21 15:28:38,57.586834333333336,-43.259249,102.3,3.362,34.858,0.288,7.8146e-05,1.328,3.58388846077,0.0110606189448,0.11908790298,1.1970004944
2015-04-21 15:28:38,57.586834333333336,-43.259249,103.1,3.361,34.859,0.2808,7.624e-05,1.328,3.49767510873,0.0111962487411,0.114188763181,1.16870108923
2015-04-21 15:28:38,57.586834333333336,-43.259249,103.8,3.361,34.859,0.2664,7.2428e-05,1.328,3.40222958088,0.0102674834202,0.108379748462,1.13766205688
2015-04-21 15:28:38,57.586834333333336,-43.259249,104.4,3.362,34.857,0.2808,7.4334e-05,1.328,3.40222958088,0.0102674834202,0.108379748462,1.13766205688
2015-04-21 15:28:38,57.586834333333336,-43.259249,104.9,3.362,34.857,0.2808,7.4334e-05,1.328,3.30259658583,0.00982709401473,0.102782965978,1.10634887782
2015-04-21 15:28:38,57.586834333333336,-43.259249,105.6,3.362,34.859,0.2808,7.624e-05,1.494,3.20994270278,0.00954406414602,0.0975634552825,1.07630707712
2015-04-21 15:28:38,57.586834333333336,-43.259249,106.5,3.362,34.859,0.2736,7.4334e-05,1.494,3.13669568809,0.0086665447962,0.0936998577762,1.05148746896
2015-04-21 15:28:38,57.586834333333336,-43.259249,106.7,3.362,34.859,0.2736,7.4334e-05,1.494,3.13669568809,0.0086665447962,0.0936998577762,1.05148746896
2015-04-21 15:28:38,57.586834333333336,-43.259249,107.6,3.362,34.858,0.252,7.8146e-05,1.328,3.05470570865,0.00948104789886,0.08988318328,1.02111895267
2015-04-21 15:28:38,57.586834333333336,-43.259249,108.4,3.362,34.859,0.2664,6.8616e-05,1.494,2.95470468326,0.00787014981054,0.0847645300889,0.9884263662
2015-04-21 15:28:38,57.586834333333336,-43.259249,109.1,3.362,34.859,0.252,7.0522e-05,1.245,2.87546595505,0.00821782565694,0.0804079713038,0.958028937029
2015-04-21 15:28:38,57.586834333333336,-43.259249,109.7,3.362,34.858,0.2592,7.4334e-05,1.245,2.87546595505,0.00821782565694,0.0804079713038,0.958028937029
2015-04-21 15:28:38,57.586834333333336,-43.259249,110.2,3.362,34.86,0.2592,7.4334e-05,1.245,2.77324777124,0.00671956005636,0.0773876396174,0.924742847902
2015-04-21 15:28:38,57.586834333333336,-43.259249,110.9,3.362,34.86,0.2304,7.0522e-05,1.328,2.69314731345,0.00733215765447,0.0751315597166,0.892841160229
2015-04-21 15:28:38,57.586834333333336,-43.259249,111.3,3.362,34.859,0.2304,7.0522e-05,1.328,2.69314731345,0.00733215765447,0.0751315597166,0.892841160229
2015-04-21 15:28:38,57.586834333333336,-43.259249,112.0,3.363,34.858,0.2376,7.0522e-05,1.328,2.60352743664,0.00726262248519,0.0704716194005,0.865353944255
2015-04-21 15:28:38,57.586834333333336,-43.259249,112.7,3.363,34.858,0.2376,7.2428e-05,1.328,2.51813542062,0.00630741931344,0.0666967441374,0.836453676786
2015-04-21 15:28:38,57.586834333333336,-43.259249,113.4,3.363,34.86,0.2376,7.8146e-05,1.411,2.43627111007,0.00598455158733,0.0631783273952,0.807226693728
2015-04-21 15:28:38,57.586834333333336,-43.259249,113.7,3.363,34.86,0.2376,7.8146e-05,1.411,2.43627111007,0.00598455158733,0.0631783273952,0.807226693728
2015-04-21 15:28:38,57.586834333333336,-43.259249,114.5,3.362,34.86,0.216,7.2428e-05,1.494,2.36692431939,0.0060209489025,0.0602715278195,0.781041871756
2015-04-21 15:28:38,57.586834333333336,-43.259249,115.3,3.364,34.857,0.2304,6.8616e-05,1.494,2.28747913513,0.00567653251716,0.0567924832583,0.755148018534
2015-04-21 15:28:38,57.586834333333336,-43.259249,115.6,3.364,34.857,0.2304,6.8616e-05,1.494,2.28747913513,0.00567653251716,0.0567924832583,0.755148018534
2015-04-21 15:28:38,57.586834333333336,-43.259249,116.4,3.364,34.86,0.2376,7.0522e-05,1.411,2.22125162601,0.00608215433796,0.0539892379118,0.730813621138
2015-04-21 15:28:38,57.586834333333336,-43.259249,117.1,3.364,34.86,0.2304,7.4334e-05,1.245,2.17615444441,0.00492830512272,0.0528549954946,0.709329508415
2015-04-21 15:28:38,57.586834333333336,-43.259249,117.5,3.364,34.86,0.2304,7.4334e-05,1.245,2.17615444441,0.00492830512272,0.0528549954946,0.709329508415
2015-04-21 15:28:38,57.586834333333336,-43.259249,118.2,3.364,34.859,0.2304,7.624e-05,1.245,2.10282215439,0.00545796754497,0.0494377059294,0.685817025457
2015-04-21 15:28:38,57.586834333333336,-43.259249,118.9,3.364,34.86,0.2376,7.624e-05,1.411,2.0339241812,0.00572125956615,0.0473075630731,0.664037475629
2015-04-21 15:28:38,57.586834333333336,-43.259249,119.4,3.364,34.86,0.216,7.0522e-05,1.328,2.0339241812,0.00572125956615,0.0473075630731,0.664037475629
2015-04-21 15:28:38,57.586834333333336,-43.259249,120.0,3.367,34.859,0.216,7.0522e-05,1.328,1.96125165289,0.00525769177095,0.0455199042562,0.641390013592
2015-04-21 15:28:38,57.586834333333336,-43.259249,120.8,3.367,34.859,0.216,7.4334e-05,1.411,1.92255909691,0.00558707841918,0.0433231522993,0.619509531514
2015-04-21 15:28:38,57.586834333333336,-43.259249,121.6,3.367,34.86,0.1944,7.4334e-05,1.411,1.87479145123,0.00492993485325,0.0410967363704,0.601360914227
2015-04-21 15:28:38,57.586834333333336,-43.259249,121.9,3.367,34.86,0.1944,7.4334e-05,1.411,1.87479145123,0.00492993485325,0.0410967363704,0.601360914227
2015-04-21 15:28:38,57.586834333333336,-43.259249,122.7,3.366,34.86,0.1944,7.8146e-05,1.245,1.81833021074,0.00498281055489,0.0394644088974,0.58153009278
2015-04-21 15:28:38,57.586834333333336,-43.259249,123.5,3.367,34.858,0.2088,7.2428e-05,1.245,1.77076902111,0.00455564007486,0.0375955786665,0.56490755008
2015-04-21 15:28:38,57.586834333333336,-43.259249,124.4,3.367,34.86,0.2016,7.2428e-05,1.328,1.72674002515,0.0046483536339,0.0358106165743,0.549101927774
2015-04-21 15:28:38,57.586834333333336,-43.259249,125.4,3.368,34.86,0.1944,7.0522e-05,1.328,1.6649019511,0.0047841645114,0.0351841674218,0.532207866809
2015-04-21 15:28:38,57.586834333333336,-43.259249,125.6,3.368,34.86,0.1944,7.0522e-05,1.328,1.6649019511,0.0047841645114,0.0351841674218,0.532207866809
2015-04-21 15:28:38,57.586834333333336,-43.259249,126.5,3.368,34.858,0.2088,7.2428e-05,1.494,1.63839030185,0.00419148584199,0.0327951389924,0.518067626622
2015-04-21 15:28:38,57.586834333333336,-43.259249,127.2,3.368,34.86,0.1944,7.4334e-05,1.411,1.59177611713,0.00461195631873,0.0318507459954,0.504653362668
2015-04-21 15:28:38,57.586834333333336,-43.259249,127.7,3.368,34.86,0.1944,7.2428e-05,1.411,1.59177611713,0.00461195631873,0.0318507459954,0.504653362668
2015-04-21 15:28:38,57.586834333333336,-43.259249,128.4,3.368,34.86,0.1944,7.2428e-05,1.411,1.56818178157,0.00380234240766,0.0289736103917,0.491524810577
2015-04-21 15:28:38,57.586834333333336,-43.259249,129.1,3.368,34.86,0.2016,7.2428e-05,1.328,1.52936355669,0.00438180215166,0.0295232028896,0.478778697088
2015-04-21 15:28:38,57.586834333333336,-43.259249,129.4,3.368,34.86,0.2016,7.2428e-05,1.328,1.52936355669,0.00438180215166,0.0295232028896,0.478778697088
2015-04-21 15:28:38,57.586834333333336,-43.259249,130.2,3.366,34.86,0.18,6.8616e-05,1.245,1.49361973163,0.0042246236961,0.0288107282186,0.464648182144
2015-04-21 15:28:38,57.586834333333336,-43.259249,131.0,3.366,34.86,0.18,7.0522e-05,1.411,1.4612869195,0.0040688938899,0.027000956259,0.451940181092
2015-04-21 15:28:38,57.586834333333336,-43.259249,131.7,3.367,34.859,0.1872,7.2428e-05,1.411,1.4612869195,0.0040688938899,0.027000956259,0.451940181092
2015-04-21 15:28:38,57.586834333333336,-43.259249,132.2,3.369,34.86,0.1872,7.2428e-05,1.411,1.43715849113,0.00381393160254,0.0258297687131,0.438509095097
2015-04-21 15:28:38,57.586834333333336,-43.259249,132.9,3.369,34.86,0.1872,6.8616e-05,1.245,1.37975024573,0.00375109643655,0.0246661319964,0.424753396267
2015-04-21 15:28:38,57.586834333333336,-43.259249,133.4,3.368,34.861,0.1872,6.8616e-05,1.245,1.37975024573,0.00375109643655,0.0246661319964,0.424753396267
2015-04-21 15:28:38,57.586834333333336,-43.259249,134.1,3.369,34.86,0.2088,6.8616e-05,1.411,1.34343642245,0.00398958033744,0.0237365709854,0.410147132959
2015-04-21 15:28:38,57.586834333333336,-43.259249,134.9,3.369,34.86,0.216,7.4334e-05,1.494,1.32455915874,0.00342985844097,0.0225111792727,0.396915283019
2015-04-21 15:28:38,57.586834333333336,-43.259249,135.4,3.369,34.86,0.2016,7.2428e-05,1.328,1.32455915874,0.00342985844097,0.0225111792727,0.396915283019
2015-04-21 15:28:38,57.586834333333336,-43.259249,136.0,3.368,34.861,0.2016,7.2428e-05,1.328,1.29091131136,0.0033554340801,0.0218232447966,0.386425688704
2015-04-21 15:28:38,57.586834333333336,-43.259249,136.8,3.368,34.861,0.2016,7.0522e-05,1.411,1.25996983347,0.00422951288769,0.0203759126394,0.374335371992
2015-04-21 15:28:38,57.586834333333336,-43.259249,137.5,3.368,34.859,0.2088,7.2428e-05,1.328,1.25996983347,0.00422951288769,0.0203759126394,0.374335371992
2015-04-21 15:28:38,57.586834333333336,-43.259249,138.0,3.368,34.861,0.2088,7.2428e-05,1.328,1.22796465811,0.00375779643984,0.020417981545,0.361757216075
2015-04-21 15:28:38,57.586834333333336,-43.259249,138.8,3.368,34.861,0.2016,7.624e-05,1.328,1.19964876254,0.00370799911809,0.018790777849,0.348083261854
2015-04-21 15:28:38,57.586834333333336,-43.259249,139.3,3.366,34.86,0.2016,7.624e-05,1.328,1.19964876254,0.00370799911809,0.018790777849,0.348083261854
2015-04-21 15:28:38,57.586834333333336,-43.259249,140.0,3.366,34.86,0.2088,7.624e-05,1.411,1.1599284145,0.00393815328516,0.0182357919016,0.336790940741
2015-04-21 15:28:38,57.586834333333336,-43.259249,140.8,3.366,34.86,0.2016,7.2428e-05,1.328,1.13900005485,0.00312853937409,0.0175799484497,0.322984775786
2015-04-21 15:28:38,57.586834333333336,-43.259249,141.5,3.367,34.86,0.18,7.0522e-05,1.328,1.13900005485,0.00312853937409,0.0175799484497,0.322984775786
2015-04-21 15:28:38,57.586834333333336,-43.259249,142.0,3.367,34.86,0.18,7.0522e-05,1.328,1.09041556134,0.00256066882497,0.0164508298094,0.309669078482
2015-04-21 15:28:38,57.586834333333336,-43.259249,142.8,3.367,34.86,0.18,7.2428e-05,1.328,1.06382312494,0.00333714488193,0.0163399944234,0.297093288164
2015-04-21 15:28:38,57.586834333333336,-43.259249,143.6,3.367,34.862,0.18,7.0522e-05,1.411,1.03542644222,0.00315008803332,0.0156175418709,0.284705168748
2015-04-21 15:28:38,57.586834333333336,-43.259249,144.0,3.367,34.862,0.18,7.0522e-05,1.411,1.03542644222,0.00315008803332,0.0156175418709,0.284705168748
2015-04-21 15:28:38,57.586834333333336,-43.259249,144.8,3.368,34.859,0.18,7.8146e-05,1.328,1.00900006829,0.00323447185854,0.0150701067528,0.27588568775
2015-04-21 15:28:38,57.586834333333336,-43.259249,145.6,3.368,34.86,0.1872,6.671e-05,1.245,0.993286967895,0.00358395851664,0.0146434849021,0.266203288588
2015-04-21 15:28:38,57.586834333333336,-43.259249,145.9,3.368,34.86,0.1872,6.671e-05,1.245,0.993286967895,0.00358395851664,0.0146434849021,0.266203288588
2015-04-21 15:28:38,57.586834333333336,-43.259249,146.8,3.369,34.861,0.1872,6.8616e-05,1.328,0.980154568079,0.00335706381063,0.0147076669504,0.257640869413
2015-04-21 15:28:38,57.586834333333336,-43.259249,147.5,3.369,34.86,0.1872,7.2428e-05,1.328,0.980154568079,0.00335706381063,0.0147076669504,0.257640869413
2015-04-21 15:28:38,57.586834333333336,-43.259249,148.0,3.369,34.86,0.1872,7.2428e-05,1.328,0.94642144538,0.00310047179274,0.0130435181257,0.248460765899
2015-04-21 15:28:38,57.586834333333336,-43.259249,148.8,3.368,34.859,0.1944,7.624e-05,1.328,0.919873890729,0.00327430971594,0.0123159417962,0.242135678257
2015-04-21 15:28:38,57.586834333333336,-43.259249,149.5,3.371,34.858,0.18,7.2428e-05,1.245,0.919873890729,0.00327430971594,0.0123159417962,0.242135678257
2015-04-21 15:28:38,57.586834333333336,-43.259249,150.0,3.373,34.86,0.18,7.2428e-05,1.245,0.920161133923,0.00309884206221,0.0125502871744,0.234094742372
2015-04-21 15:28:38,57.586834333333336,-43.259249,150.8,3.373,34.86,0.1656,7.0522e-05,1.328,0.893487910374,0.00307892313351,0.0117933165455,0.227072854226
2015-04-21 15:28:38,57.586834333333336,-43.259249,151.3,3.369,34.861,0.1656,7.0522e-05,1.328,0.893487910374,0.00307892313351,0.0117933165455,0.227072854226
2015-04-21 15:28:38,57.586834333333336,-43.259249,152.0,3.369,34.859,0.18,7.0522e-05,1.245,0.891149571241,0.00307222313022,0.0109724335407,0.220257561779
2015-04-21 15:28:38,57.586834333333336,-43.259249,152.9,3.369,34.859,0.1584,7.4334e-05,1.494,0.875804501189,0.00330744757005,0.0109969737357,0.213807360203
2015-04-21 15:28:38,57.586834333333336,-43.259249,153.4,3.367,34.861,0.1584,7.4334e-05,1.494,0.875804501189,0.00330744757005,0.0109969737357,0.213807360203
2015-04-21 15:28:38,57.586834333333336,-43.259249,154.0,3.367,34.86,0.1944,6.8616e-05,1.411,0.846667269608,0.00376938563472,0.0114481357813,0.20827790256
2015-04-21 15:28:38,57.586834333333336,-43.259249,154.8,3.367,34.86,0.1872,8.0052e-05,1.494,0.828364492285,0.00296140145418,0.0100625586202,0.202279530508
2015-04-21 15:28:38,57.586834333333336,-43.259249,155.6,3.366,34.858,0.1944,7.0522e-05,1.411,0.828364492285,0.00296140145418,0.0100625586202,0.202279530508
2015-04-21 15:28:38,57.586834333333336,-43.259249,156.1,3.368,34.86,0.1944,7.0522e-05,1.411,0.828696617229,0.0033934611258,0.00976160414146,0.196810001388
2015-04-21 15:28:38,57.586834333333336,-43.259249,156.9,3.368,34.86,0.1728,7.4334e-05,1.328,0.804236063915,0.00336032327169,0.0096359367695,0.19061475888
2015-04-21 15:28:38,57.586834333333336,-43.259249,157.4,3.369,34.86,0.1728,7.4334e-05,1.328,0.804236063915,0.00336032327169,0.0096359367695,0.19061475888
2015-04-21 15:28:38,57.586834333333336,-43.259249,158.2,3.369,34.859,0.2016,7.624e-05,1.328,0.792503974674,0.00242159848641,0.00875815287314,0.18368880894
2015-04-21 15:28:38,57.586834333333336,-43.259249,159.0,3.369,34.859,0.1872,7.0522e-05,1.328,0.787908083556,0.00399609925956,0.00972465901279,0.178892161484
2015-04-21 15:28:38,57.586834333333336,-43.259249,159.6,3.368,34.86,0.1872,7.0522e-05,1.328,0.787908083556,0.00399609925956,0.00972465901279,0.178892161484
2015-04-21 15:28:38,57.586834333333336,-43.259249,160.2,3.368,34.861,0.1872,7.0522e-05,1.328,0.753560080893,0.00341826924609,0.00869424049728,0.173929659212
2015-04-21 15:28:38,57.586834333333336,-43.259249,161.0,3.367,34.86,0.1944,7.4334e-05,1.411,0.746010970678,0.00295633118142,0.00946091933518,0.167823258112
2015-04-21 15:28:38,57.586834333333336,-43.259249,161.4,3.367,34.86,0.1944,7.4334e-05,1.411,0.746010970678,0.00295633118142,0.00946091933518,0.167823258112
2015-04-21 15:28:38,57.586834333333336,-43.259249,162.2,3.367,34.859,0.1944,6.8616e-05,1.245,0.734233999688,0.00312039072144,0.00863733960569,0.163454258495
2015-04-21 15:28:38,57.586834333333336,-43.259249,163.1,3.366,34.86,0.2016,7.0522e-05,1.328,0.724956942128,0.00312853937409,0.00810473647349,0.159215104012
2015-04-21 15:28:38,57.586834333333336,-43.259249,163.6,3.366,34.86,0.2016,7.0522e-05,1.328,0.724956942128,0.00312853937409,0.00810473647349,0.159215104012
2015-04-21 15:28:38,57.586834333333336,-43.259249,164.3,3.366,34.86,0.1728,9.1488e-05,1.328,0.721469630215,0.00303582581505,0.00734533879234,0.153586816874
2015-04-21 15:28:38,57.586834333333336,-43.259249,165.1,3.368,34.859,0.18,6.8616e-05,1.411,0.690981457984,0.00292500413901,0.00750822096542,0.148819082303
2015-04-21 15:28:38,57.586834333333336,-43.259249,165.4,3.368,34.859,0.18,6.8616e-05,1.411,0.690981457984,0.00292500413901,0.00750822096542,0.148819082303
2015-04-21 15:28:38,57.586834333333336,-43.259249,166.3,3.368,34.86,0.1872,7.2428e-05,1.411,0.686385566865,0.00303745554558,0.00746372500754,0.144291587513
2015-04-21 15:28:38,57.586834333333336,-43.259249,167.1,3.368,34.86,0.1944,7.624e-05,1.245,0.682444949286,0.00360206663364,0.00809745531674,0.14099210176
2015-04-21 15:28:38,57.586834333333336,-43.259249,167.5,3.368,34.86,0.1944,7.624e-05,1.245,0.682444949286,0.00360206663364,0.00809745531674,0.14099210176
2015-04-21 15:28:38,57.586834333333336,-43.259249,168.4,3.369,34.858,0.1944,7.2428e-05,1.494,0.676498117517,0.00290345547978,0.00723935751084,0.135008186149
2015-04-21 15:28:38,57.586834333333336,-43.259249,169.4,3.37,34.86,0.1872,7.624e-05,1.494,0.667467909578,0.00337698273933,0.00725176244455,0.13156676442
2015-04-21 15:28:38,57.586834333333336,-43.259249,170.2,3.371,34.86,0.18,7.2428e-05,1.494,0.656391093875,0.00309540151998,0.00665497726402,0.126892865299
2015-04-21 15:28:38,57.586834333333336,-43.259249,170.6,3.371,34.86,0.18,7.2428e-05,1.494,0.656391093875,0.00309540151998,0.00665497726402,0.126892865299
2015-04-21 15:28:38,57.586834333333336,-43.259249,171.4,3.37,34.86,0.18,6.8616e-05,1.328,0.655816607485,0.0030657042081,0.0070519351428,0.124004205343
2015-04-21 15:28:38,57.586834333333336,-43.259249,172.3,3.371,34.86,0.1656,7.0522e-05,1.411,0.644573729311,0.00325602051777,0.00591041156882,0.121377601254
2015-04-21 15:28:38,57.586834333333336,-43.259249,173.3,3.369,34.859,0.1584,7.2428e-05,1.494,0.636364857382,0.00284225004432,0.00576991221091,0.118145403667
2015-04-21 15:28:38,57.586834333333336,-43.259249,173.6,3.369,34.859,0.1584,7.2428e-05,1.494,0.636364857382,0.00284225004432,0.00576991221091,0.118145403667
2015-04-21 15:28:38,57.586834333333336,-43.259249,174.5,3.37,34.86,0.18,7.4334e-05,1.328,0.621140968053,0.00264686346189,0.00711126308664,0.116148311916
2015-04-21 15:28:38,57.586834333333336,-43.259249,175.3,3.37,34.86,0.1728,7.2428e-05,1.245,0.61822814253,0.00280567164798,0.00556037670017,0.113019412178
2015-04-21 15:28:38,57.586834333333336,-43.259249,176.4,3.369,34.86,0.1728,7.2428e-05,1.328,0.619170659264,0.00306063393534,0.00621136604758,0.11021722803
2015-04-21 15:28:38,57.586834333333336,-43.259249,176.6,3.369,34.86,0.1728,7.2428e-05,1.328,0.619170659264,0.00306063393534,0.00621136604758,0.11021722803
2015-04-21 15:28:38,57.586834333333336,-43.259249,177.5,3.37,34.861,0.18,7.0522e-05,1.328,0.62077293771,0.00275442567687,0.00652930989206,0.106689593338
2015-04-21 15:28:38,57.586834333333336,-43.259249,178.5,3.372,34.859,0.1728,7.4334e-05,1.328,0.614740830617,0.00319807454337,0.0062852563049,0.104259859704
2015-04-21 15:28:38,57.586834333333336,-43.259249,179.4,3.374,34.86,0.1656,7.2428e-05,1.411,0.596110416525,0.00325439078724,0.00685965867026,0.100335592812
2015-04-21 15:28:38,57.586834333333336,-43.259249,179.7,3.374,34.86,0.1656,7.2428e-05,1.411,0.596110416525,0.00325439078724,0.00685965867026,0.100335592812
2015-04-21 15:28:38,57.586834333333336,-43.259249,180.7,3.373,34.861,0.1728,7.0522e-05,1.328,0.597753088545,0.00328915837188,0.00739981263168,0.097951594104
2015-04-21 15:28:38,57.586834333333336,-43.259249,181.4,3.373,34.859,0.1728,7.0522e-05,1.411,0.584333445534,0.00291830413572,0.00579202535362,0.0961395448104
2015-04-21 15:28:38,57.586834333333336,-43.259249,181.8,3.373,34.859,0.1728,7.0522e-05,1.411,0.584333445534,0.00291830413572,0.00579202535362,0.0961395448104
2015-04-21 15:28:38,57.586834333333336,-43.259249,182.7,3.373,34.86,0.1656,7.0522e-05,1.494,0.5666051546,0.00276764460228,0.0052942099703,0.0922226375616
2015-04-21 15:28:38,57.586834333333336,-43.259249,183.5,3.375,34.86,0.1584,6.8616e-05,1.411,0.574688357631,0.00309377178945,0.00693867270456,0.0888148599156
2015-04-21 15:28:38,57.586834333333336,-43.259249,183.9,3.375,34.86,0.1584,6.8616e-05,1.411,0.574688357631,0.00309377178945,0.00693867270456,0.0888148599156
2015-04-21 15:28:38,57.586834333333336,-43.259249,184.8,3.376,34.861,0.18,6.8616e-05,1.328,0.558728407616,0.00335217461904,0.00627527842344,0.0874570057452
2015-04-21 15:28:38,57.586834333333336,-43.259249,185.6,3.375,34.861,0.1656,7.624e-05,1.245,0.55934328758,0.00245799580158,0.00644786880552,0.0851883957288
2015-04-21 15:28:38,57.586834333333336,-43.259249,186.0,3.375,34.861,0.1656,7.624e-05,1.245,0.55934328758,0.00245799580158,0.00644786880552,0.0851883957288
2015-04-21 15:28:38,57.586834333333336,-43.259249,186.9,3.375,34.861,0.1728,7.0522e-05,1.411,0.547319466969,0.00300105823041,0.00673399129831,0.0827804781804
2015-04-21 15:28:38,57.586834333333336,-43.259249,187.5,3.376,34.861,0.1656,7.2428e-05,1.328,0.547319466969,0.00300105823041,0.00673399129831,0.0827804781804
2015-04-21 15:28:38,57.586834333333336,-43.259249,188.1,3.376,34.861,0.1656,7.2428e-05,1.328,0.53743201762,0.00287031762567,0.00685723161802,0.0807739240308
2015-04-21 15:28:38,57.586834333333336,-43.259249,189.0,3.376,34.86,0.1728,7.0522e-05,1.245,0.540672479913,0.00298457984394,0.00547165445688,0.0783612752832
2015-04-21 15:28:38,57.586834333333336,-43.259249,189.6,3.375,34.861,0.1728,6.8616e-05,1.328,0.540672479913,0.00298457984394,0.00547165445688,0.0783612752832
2015-04-21 15:28:38,57.586834333333336,-43.259249,190.2,3.376,34.861,0.1728,6.8616e-05,1.328,0.525448590584,0.00304741500993,0.00605846175595,0.0765563227884
2015-04-21 15:28:38,57.586834333333336,-43.259249,191.1,3.376,34.861,0.1728,6.8616e-05,1.328,0.515314291615,0.00307729340298,0.00551588074229,0.0738503396904
2015-04-21 15:28:38,57.586834333333336,-43.259249,191.7,3.376,34.861,0.1728,7.0522e-05,1.162,0.515314291615,0.00307729340298,0.00551588074229,0.0738503396904
2015-04-21 15:28:38,57.586834333333336,-43.259249,192.3,3.374,34.861,0.1728,7.0522e-05,1.162,0.518020661091,0.00305737447428,0.00582168932554,0.072480657522
2015-04-21 15:28:38,57.586834333333336,-43.259249,193.2,3.374,34.86,0.1728,7.2428e-05,1.494,0.513016346056,0.00265845265677,0.00594735669749,0.0705390259392
2015-04-21 15:28:38,57.586834333333336,-43.259249,193.5,3.374,34.86,0.1728,7.2428e-05,1.494,0.513016346056,0.00265845265677,0.00594735669749,0.0705390259392
2015-04-21 15:28:38,57.586834333333336,-43.259249,194.5,3.374,34.86,0.1728,8.0052e-05,1.328,0.498981823081,0.0034133800545,0.00522517381747,0.0677633890752
2015-04-21 15:28:38,57.586834333333336,-43.259249,195.5,3.374,34.86,0.18,7.2428e-05,1.328,0.505094717322,0.00292156359678,0.0051189228635,0.0661363822392
2015-04-21 15:28:38,57.586834333333336,-43.259249,196.6,3.373,34.859,0.1656,7.2428e-05,1.328,0.495781754363,0.00314519884173,0.00591041156882,0.0636995518068
2015-04-21 15:28:38,57.586834333333336,-43.259249,197.7,3.37,34.858,0.1512,8.0052e-05,1.411,0.506777782917,0.00346299629508,0.00591553534579,0.0631636120752
2015-04-21 15:28:38,57.586834333333336,-43.259249,198.5,3.37,34.859,0.1584,7.4334e-05,1.328,0.532710457605,0.00239679036612,0.00502291946347,0.0606426714348
2015-04-21 15:28:38,57.586834333333336,-43.259249,199.5,3.371,34.86,0.1656,7.4334e-05,1.162,0.498447730265,0.00278756353098,0.005629412853,0.0599721553704
2015-04-21 15:28:38,57.586834333333336,-43.259249,199.8,3.371,34.86,0.1656,7.4334e-05,1.162,0.498447730265,0.00278756353098,0.005629412853,0.0599721553704
2015-04-21 15:28:38,57.586834333333336,-43.259249,200.7,3.371,34.86,0.1728,7.2428e-05,1.328,0.489911221568,0.00255414990285,0.00574024823899,0.0581217307944
2015-04-21 15:28:38,57.586834333333336,-43.259249,201.5,3.371,34.86,0.1728,7.0522e-05,1.328,0.492824047091,0.00254907963009,0.00574779906821,0.0579511447788
2015-04-21 15:28:38,57.586834333333336,-43.259249,202.0,3.368,34.86,0.1728,7.0522e-05,1.328,0.492824047091,0.00254907963009,0.00574779906821,0.0579511447788
2015-04-21 15:28:38,57.586834333333336,-43.259249,202.9,3.368,34.86,0.1656,7.0522e-05,1.494,0.495041205501,0.00275931486846,0.00523245497422,0.0564926212032
2015-04-21 15:28:38,57.586834333333336,-43.259249,203.5,3.369,34.86,0.1584,7.4334e-05,1.245,0.495041205501,0.00275931486846,0.00523245497422,0.0564926212032
2015-04-21 15:28:38,57.586834333333336,-43.259249,204.2,3.367,34.86,0.1584,7.4334e-05,1.245,0.485315330449,0.00220973351751,0.00580685733958,0.055365544416
2015-04-21 15:28:38,57.586834333333336,-43.259249,205.1,3.367,34.859,0.1584,6.671e-05,1.494,0.494260263065,0.00361039636746,0.00507226952585,0.0538273789872
2015-04-21 15:28:38,57.586834333333336,-43.259249,205.4,3.367,34.859,0.1584,6.671e-05,1.494,0.494260263065,0.00361039636746,0.00507226952585,0.0538273789872
2015-04-21 15:28:38,57.586834333333336,-43.259249,206.4,3.367,34.86,0.1512,6.8616e-05,1.411,0.486015485737,0.00247954446081,0.00586375823117,0.052392774252
2015-04-21 15:28:38,57.586834333333336,-43.259249,207.3,3.368,34.859,0.1512,6.8616e-05,1.411,0.49257719747,0.00292663386954,0.0057575072772,0.051664695264
2015-04-21 15:28:38,57.586834333333336,-43.259249,208.3,3.366,34.86,0.1512,7.2428e-05,1.328,0.476163941788,0.00296466091524,0.00533358215122,0.0512969759484
2015-04-21 15:28:38,57.586834333333336,-43.259249,208.6,3.366,34.86,0.1512,7.2428e-05,1.328,0.476163941788,0.00296466091524,0.00533358215122,0.0512969759484
2015-04-21 15:28:38,57.586834333333336,-43.259249,209.6,3.367,34.858,0.1584,7.4334e-05,1.245,0.479983378644,0.00267656077377,0.00493662427243,0.0511960436988
2015-04-21 15:28:38,57.586834333333336,-43.259249,210.5,3.367,34.858,0.144,7.0522e-05,1.328,0.478668343393,0.00300268796094,0.00571085393954,0.048804948192
2015-04-21 15:28:38,57.586834333333336,-43.259249,211.5,3.367,34.859,0.1728,7.4334e-05,1.245,0.478834405865,0.00288516628161,0.00489212831455,0.0484154127912
2015-04-21 15:28:38,57.586834333333336,-43.259249,211.9,3.367,34.859,0.1728,7.4334e-05,1.245,0.478834405865,0.00288516628161,0.00489212831455,0.0484154127912
2015-04-21 15:28:38,57.586834333333336,-43.259249,212.7,3.368,34.86,0.1584,7.0522e-05,1.328,0.474440482618,0.00305574474375,0.00509923677305,0.0473629838136
