datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,88.6,3.654,34.88,0.0648,6.4804e-05,1.162,3.59427409753,0.0143966773397,0.129623197444,1.14515496219
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,89.4,3.654,34.879,0.072,6.671e-05,1.411,3.61593851787,0.0138304365211,0.127931811699,1.16010003193
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,90.3,3.654,34.88,0.072,6.2898e-05,1.079,3.45602484547,0.0128138468327,0.116069998346,1.10970855494
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,90.6,3.654,34.88,0.072,6.2898e-05,1.079,3.45602484547,0.0128138468327,0.116069998346,1.10970855494
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,91.6,3.654,34.88,0.072,6.671e-05,1.245,3.32176109274,0.0107708890728,0.109484326907,1.06504130329
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,92.6,3.654,34.879,0.0576,7.0522e-05,1.245,3.16701779785,0.0101267833511,0.100773636389,1.0159569515
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,93.7,3.654,34.879,0.0576,6.4804e-05,1.328,2.98178633073,0.00981061562826,0.0918482865834,0.957783966048
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,94.0,3.654,34.879,0.0576,6.4804e-05,1.328,2.98178633073,0.00981061562826,0.0918482865834,0.957783966048
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,94.9,3.654,34.88,0.0864,6.2898e-05,1.328,2.93821064043,0.0093999235347,0.0917247765912,0.930722032313
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,95.3,3.654,34.88,0.0864,6.2898e-05,1.328,2.93821064043,0.0093999235347,0.0917247765912,0.930722032313
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,96.2,3.654,34.879,0.0504,6.2898e-05,1.245,2.81567897694,0.0097494101928,0.0864658937148,0.88862855303
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,97.1,3.654,34.88,0.0648,7.2428e-05,1.411,2.60603183825,0.0077973551802,0.0757456039354,0.822397546807
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,97.6,3.654,34.88,0.0648,7.2428e-05,1.411,2.60603183825,0.0077973551802,0.0757456039354,0.822397546807
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,98.5,3.654,34.879,0.0792,7.0522e-05,1.328,2.51247134387,0.00772293081933,0.0739358319758,0.790575238144
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,99.4,3.655,34.879,0.0792,6.4804e-05,1.245,2.38502064066,0.00715831973127,0.0683166666767,0.745431975288
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,100.4,3.654,34.88,0.0648,6.8616e-05,1.328,2.20245514944,0.00682893308304,0.05935194469,0.680436337745
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,100.7,3.654,34.88,0.0648,6.8616e-05,1.328,2.20245514944,0.00682893308304,0.05935194469,0.680436337745
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,101.7,3.655,34.88,0.0864,6.4804e-05,1.245,2.09929444891,0.00637025447943,0.05667922082,0.643134774719
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,102.6,3.655,34.88,0.072,7.2428e-05,1.328,1.99982751633,0.00678746549511,0.0544182868148,0.605477320375
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,103.0,3.655,34.88,0.072,7.2428e-05,1.328,1.99982751633,0.00678746549511,0.0544182868148,0.605477320375
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,103.9,3.655,34.878,0.0792,6.8616e-05,1.328,1.83248591444,0.00596952185022,0.0485353818381,0.554987276735
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,104.6,3.655,34.88,0.0792,6.671e-05,1.245,1.83248591444,0.00596952185022,0.0485353818381,0.554987276735
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,105.2,3.655,34.88,0.0792,6.671e-05,1.245,1.79904452311,0.0054614080872,0.0434884615246,0.534793730016
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,106.1,3.655,34.88,0.0648,6.4804e-05,1.245,1.73736802336,0.00500761867518,0.0417550068746,0.515441022533
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,106.5,3.655,34.88,0.0648,6.4804e-05,1.245,1.73736802336,0.00500761867518,0.0417550068746,0.515441022533
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,107.4,3.655,34.88,0.0864,6.8616e-05,1.245,1.64163525231,0.00511536197133,0.0402016934359,0.480951106054
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,108.2,3.655,34.88,0.0936,6.8616e-05,1.328,1.58135457496,0.00553257298701,0.0373021750169,0.459711964312
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,109.3,3.655,34.879,0.0792,6.671e-05,1.079,1.54450665887,0.00485532941121,0.0360940423424,0.444279055366
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,110.4,3.655,34.88,0.072,6.0992e-05,1.162,1.47121476243,0.00485369968068,0.0342473252541,0.420631996075
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,111.5,3.656,34.88,0.072,6.4804e-05,1.411,1.42341121135,0.00422788315716,0.0337740500658,0.404684700638
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,111.7,3.656,34.88,0.072,6.4804e-05,1.411,1.42341121135,0.00422788315716,0.0337740500658,0.404684700638
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,112.7,3.656,34.879,0.0648,6.4804e-05,1.245,1.40252324528,0.00476931585546,0.0306080952445,0.396170381989
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,113.6,3.656,34.88,0.0792,6.4804e-05,1.162,1.38483983609,0.00448447517505,0.0305390590916,0.386103704314
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,114.5,3.657,34.88,0.0864,7.0522e-05,1.328,1.3335848785,0.00411706148112,0.0283005079016,0.373852263985
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,114.8,3.657,34.88,0.0864,7.0522e-05,1.328,1.3335848785,0.00411706148112,0.0283005079016,0.373852263985
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,115.7,3.658,34.881,0.0792,6.2898e-05,1.411,1.30604992537,0.00443974812606,0.0261552633868,0.366229513541
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,116.3,3.658,34.88,0.0792,6.4804e-05,1.411,1.30604992537,0.00443974812606,0.0261552633868,0.366229513541
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,116.9,3.658,34.88,0.0792,6.4804e-05,1.411,1.31897586914,0.00408718308807,0.0265373892796,0.362980493912
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,117.8,3.658,34.879,0.072,6.4804e-05,1.245,1.2568505519,0.00434377510596,0.0241901600833,0.34854718222
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,118.4,3.658,34.88,0.0792,6.4804e-05,1.411,1.2568505519,0.00434377510596,0.0241901600833,0.34854718222
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,119.0,3.659,34.88,0.0792,6.4804e-05,1.411,1.23005614762,0.00458551846791,0.0227652107413,0.334097048485
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,120.0,3.658,34.88,0.0792,6.671e-05,1.245,1.17789906688,0.00367160180292,0.0205905719271,0.31836134279
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,120.5,3.658,34.88,0.0792,6.671e-05,1.245,1.17789906688,0.00367160180292,0.0205905719271,0.31836134279
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,121.4,3.66,34.88,0.0792,6.2898e-05,1.328,1.1386320245,0.00338857193421,0.019002740412,0.300349667436
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,122.3,3.659,34.879,0.0648,6.671e-05,1.411,1.05857196028,0.00374276670273,0.0173607047299,0.276572763012
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,123.5,3.658,34.88,0.0792,6.4804e-05,1.328,1.02176443776,0.00390012623946,0.0163251624375,0.258739033316
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,123.7,3.658,34.88,0.0792,6.4804e-05,1.328,1.02176443776,0.00390012623946,0.0163251624375,0.258739033316
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,124.9,3.659,34.88,0.0792,6.4804e-05,1.328,0.984337547105,0.00325113132618,0.0159675767396,0.245081901137
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,125.9,3.66,34.88,0.0792,7.0522e-05,1.328,0.946506720704,0.00365512341645,0.0153338464304,0.236786269028
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,126.6,3.66,34.88,0.0792,7.2428e-05,1.411,0.946506720704,0.00365512341645,0.0153338464304,0.236786269028
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,127.3,3.661,34.88,0.0792,7.2428e-05,1.411,0.930829525708,0.00376268563143,0.0147373309223,0.225597245765
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,128.2,3.66,34.88,0.0576,7.0522e-05,1.328,0.914537450749,0.00357236932176,0.0136869566439,0.218974092574
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,128.7,3.66,34.88,0.0576,7.0522e-05,1.328,0.914537450749,0.00357236932176,0.0136869566439,0.218974092574
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,129.6,3.66,34.878,0.0648,6.2898e-05,1.245,0.890534691277,0.00323121239748,0.0137829600439,0.209008347148
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,130.5,3.66,34.88,0.0648,6.4804e-05,1.162,0.872191520379,0.00328082863806,0.0115171719342,0.205043076529
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,131.7,3.66,34.88,0.0648,6.671e-05,1.245,0.866899962148,0.00359373689982,0.0115986130207,0.196127394481
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,132.6,3.66,34.879,0.0792,6.4804e-05,1.328,0.831569049178,0.00321799347207,0.0115220260387,0.189617264382
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,133.0,3.66,34.879,0.0792,6.4804e-05,1.328,0.831569049178,0.00321799347207,0.0115220260387,0.189617264382
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,134.0,3.66,34.88,0.0648,6.671e-05,1.162,0.798536081766,0.00353253146436,0.0108785875205,0.17908903194
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,134.4,3.66,34.88,0.0648,6.671e-05,1.162,0.798536081766,0.00353253146436,0.0108785875205,0.17908903194
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,135.3,3.66,34.879,0.072,6.2898e-05,1.162,0.759758250458,0.00365349368592,0.0110560320071,0.16446831219
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,136.3,3.661,34.88,0.072,6.2898e-05,1.079,0.745476877862,0.0032196232026,0.00921686574802,0.158895485221
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,136.7,3.661,34.88,0.072,6.2898e-05,1.079,0.745476877862,0.0032196232026,0.00921686574802,0.158895485221
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,137.6,3.661,34.879,0.072,6.8616e-05,1.245,0.729759289292,0.00381230187201,0.00957175472117,0.146596207212
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,138.5,3.661,34.88,0.0648,6.4804e-05,1.162,0.678221576686,0.00342985844097,0.00852893127194,0.133164858372
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,139.7,3.661,34.88,0.0648,6.0992e-05,1.328,0.656350700301,0.00337698273933,0.00868426261582,0.120334634675
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,140.7,3.661,34.88,0.0648,6.4804e-05,1.245,0.616711139407,0.00317163669255,0.00766112525705,0.110306332282
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,141.1,3.661,34.88,0.0648,6.4804e-05,1.245,0.616711139407,0.00317163669255,0.00766112525705,0.110306332282
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,142.1,3.661,34.88,0.0792,6.8616e-05,1.328,0.608668329951,0.00283717977156,0.00720241238218,0.101736553464
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,142.5,3.661,34.88,0.0792,6.8616e-05,1.328,0.608668329951,0.00283717977156,0.00720241238218,0.101736553464
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,143.5,3.661,34.88,0.072,6.8616e-05,1.245,0.588027213494,0.00311695017921,0.00797178794479,0.0950461121064
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,144.6,3.661,34.88,0.0864,6.2898e-05,1.328,0.564841301857,0.00351261253566,0.00720996321139,0.090619549566
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,145.6,3.661,34.88,0.072,6.671e-05,1.245,0.559998561118,0.002987839305,0.00708159911472,0.0863685670848
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,146.6,3.66,34.88,0.072,6.4804e-05,1.162,0.563445479457,0.0027759743361,0.00702254084335,0.0879784890348
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,147.2,3.659,34.88,0.072,6.4804e-05,1.162,0.563445479457,0.0027759743361,0.00702254084335,0.0879784890348
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,148.2,3.659,34.88,0.072,6.671e-05,1.245,0.571488288913,0.0024482174184,0.00665767398874,0.0886755523836
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,149.3,3.659,34.879,0.0648,6.2898e-05,1.162,0.572062775303,0.00293822306442,0.0064972188679,0.091182036582
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,149.8,3.659,34.879,0.0648,6.2898e-05,1.162,0.572062775303,0.00293822306442,0.0064972188679,0.091182036582
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,150.8,3.659,34.88,0.0648,6.671e-05,1.079,0.605508654807,0.00304741500993,0.00674882328427,0.100352414854
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,151.5,3.659,34.88,0.0648,6.671e-05,1.079,0.605508654807,0.00304741500993,0.00674882328427,0.100352414854
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,152.4,3.66,34.88,0.0576,8.3864e-05,1.162,0.609938483453,0.00304089608781,0.00633460636728,0.107939155615
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,153.4,3.66,34.879,0.0576,6.671e-05,1.162,0.633326362961,0.00298946903553,0.00773258846213,0.11902488103
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,154.7,3.66,34.88,0.072,6.4804e-05,1.328,0.651467565988,0.00297136091853,0.0077646794863,0.133912387846
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,155.7,3.66,34.879,0.072,6.8616e-05,1.245,0.683145104573,0.00289349601543,0.00728385346872,0.14531773205
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,156.2,3.66,34.879,0.072,6.8616e-05,1.245,0.683145104573,0.00289349601543,0.00728385346872,0.14531773205
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,157.2,3.661,34.879,0.0576,6.671e-05,1.328,0.699351904209,0.00325113132618,0.00760934814242,0.15729502567
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,157.7,3.66,34.88,0.0576,6.671e-05,1.328,0.699351904209,0.00325113132618,0.00760934814242,0.15729502567
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,158.7,3.659,34.88,0.0864,6.4804e-05,1.328,0.717039801569,0.0027759743361,0.00720241238218,0.158215506758
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,159.7,3.66,34.88,0.0864,6.8616e-05,1.328,0.703988188902,0.00273450674817,0.00641847450607,0.157148358494
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,160.4,3.66,34.88,0.072,6.0992e-05,1.245,0.703988188902,0.00273450674817,0.00641847450607,0.157148358494
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,161.1,3.66,34.88,0.072,6.0992e-05,1.245,0.690447365168,0.00251431204545,0.0076808113475,0.15143359555
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,162.1,3.659,34.88,0.072,6.4804e-05,1.328,0.693445466015,0.00307892313351,0.00610026098911,0.147129781344
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,162.6,3.659,34.88,0.072,6.4804e-05,1.328,0.693445466015,0.00307892313351,0.00610026098911,0.147129781344
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,163.5,3.66,34.88,0.0792,6.2898e-05,1.328,0.750768436093,0.00270317970576,0.00608542900315,0.175914660121
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,164.4,3.661,34.88,0.0648,6.671e-05,1.245,0.708296836825,0.00321473401101,0.00596973951266,0.162526680607
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,165.4,3.661,34.88,0.0792,6.671e-05,1.411,0.626926225525,0.0026021364129,0.00548136266587,0.123461168813
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,165.8,3.661,34.88,0.0792,6.671e-05,1.411,0.626926225525,0.0026021364129,0.00548136266587,0.123461168813
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,167.0,3.661,34.879,0.072,6.0992e-05,1.328,0.605795898002,0.0030276771624,0.00617927502341,0.115811871084
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,167.9,3.661,34.88,0.0792,6.4804e-05,1.245,0.606738414735,0.00252934178256,0.00659106488815,0.113668112158
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,168.4,3.661,34.88,0.0792,6.4804e-05,1.245,0.606738414735,0.00252934178256,0.00659106488815,0.113668112158
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,169.2,3.661,34.879,0.0792,6.8616e-05,1.245,0.588108000642,0.00316837723149,0.00708645321922,0.10798962174
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,170.1,3.661,34.88,0.0648,6.4804e-05,1.328,0.6115407619,0.00315008803332,0.00623833329478,0.110796537088
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,170.5,3.661,34.88,0.0648,6.4804e-05,1.328,0.6115407619,0.00315008803332,0.00623833329478,0.110796537088
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,171.3,3.661,34.879,0.0648,6.4804e-05,1.162,0.630292356715,0.00342659897991,0.00683754552756,0.128289094752
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,172.2,3.661,34.88,0.0648,6.4804e-05,1.245,0.609691633832,0.00287031762567,0.00643816059653,0.116556772114
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,172.7,3.661,34.88,0.0648,6.4804e-05,1.245,0.609691633832,0.00287031762567,0.00643816059653,0.116556772114
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,173.4,3.661,34.88,0.0792,6.671e-05,1.245,0.576003392883,0.00277271487504,0.00576505810642,0.10957325925
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,174.2,3.662,34.88,0.072,6.4804e-05,1.245,0.601608430802,0.00345810710349,0.0053039181793,0.108996578636
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,174.5,3.662,34.88,0.072,6.4804e-05,1.245,0.601608430802,0.00345810710349,0.0053039181793,0.108996578636
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,175.5,3.662,34.88,0.0864,6.2898e-05,1.411,0.605302198761,0.00310536098433,0.00715818609677,0.111373217701
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,176.4,3.662,34.88,0.0792,6.671e-05,1.411,0.610306513797,0.00309721233168,0.00605360765146,0.110493740339
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,177.4,3.662,34.879,0.0648,6.8616e-05,1.245,0.610840606612,0.00309884206221,0.0073601707783,0.114853014713
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,178.5,3.662,34.878,0.0504,6.2898e-05,1.245,0.644982153228,0.00286705816461,0.0055503988187,0.126414488491
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,179.4,3.662,34.88,0.0936,6.671e-05,1.328,0.646090732434,0.0029099744019,0.005831667207,0.129122837189
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,179.7,3.662,34.88,0.0936,6.671e-05,1.328,0.646090732434,0.0029099744019,0.005831667207,0.129122837189
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,180.6,3.662,34.88,0.0864,6.4804e-05,1.328,0.642603420521,0.00320803400772,0.00506229164438,0.123489818852
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,181.7,3.663,34.88,0.072,6.671e-05,1.245,0.601729611524,0.00279082299204,0.00638395642966,0.113447060017
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,182.0,3.663,34.88,0.072,6.671e-05,1.245,0.601729611524,0.00279082299204,0.00638395642966,0.113447060017
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,182.9,3.663,34.88,0.0576,6.0992e-05,1.245,0.584333445534,0.00307222313022,0.00545924952317,0.104452261805
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,183.3,3.663,34.88,0.0576,6.0992e-05,1.245,0.584333445534,0.00307222313022,0.00545924952317,0.104452261805
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,184.2,3.663,34.88,0.0864,6.8616e-05,1.245,0.576658666421,0.00339509085633,0.00559489477658,0.0973870043328
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,185.1,3.663,34.88,0.0792,6.4804e-05,1.245,0.551996145236,0.0030856231368,0.00607572079416,0.089850729696
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,185.6,3.663,34.88,0.0792,6.4804e-05,1.245,0.551996145236,0.0030856231368,0.00607572079416,0.089850729696
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,186.5,3.664,34.88,0.072,6.2898e-05,1.328,0.530331724897,0.00296466091524,0.00579202535362,0.0820355771508
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,187.5,3.665,34.878,0.072,6.4804e-05,1.162,0.512971464306,0.00325276105671,0.00603365188853,0.0663766220208
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,188.5,3.665,34.88,0.072,6.4804e-05,1.328,0.507186206835,0.00323791240077,0.00509438266855,0.0632140782
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,188.9,3.665,34.88,0.072,6.4804e-05,1.328,0.507186206835,0.00323791240077,0.00509438266855,0.0632140782
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,189.8,3.665,34.88,0.072,6.8616e-05,1.245,0.507926755696,0.0031435691112,0.00559732182883,0.06529054896
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,190.3,3.667,34.88,0.072,6.8616e-05,1.245,0.507926755696,0.0031435691112,0.00559732182883,0.06529054896
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,191.2,3.666,34.88,0.0576,6.4804e-05,1.411,0.489704765521,0.00286542843408,0.00560972676254,0.06143330739
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,192.2,3.665,34.88,0.0864,6.2898e-05,1.245,0.515475865912,0.0030657042081,0.00521519593601,0.0612842746152
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,193.4,3.664,34.881,0.072,6.4804e-05,1.328,0.494260263065,0.00298132038288,0.00602394367954,0.060832707936
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,194.5,3.664,34.88,0.072,6.4804e-05,1.494,0.487738944906,0.00322288266366,0.00601153874582,0.058153009278
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,194.9,3.664,34.88,0.072,6.4804e-05,1.494,0.487738944906,0.00322288266366,0.00601153874582,0.058153009278
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,195.9,3.668,34.881,0.072,6.4804e-05,1.328,0.488475005593,0.00290019601872,0.00493419722018,0.056865071718
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,196.3,3.668,34.881,0.072,6.4804e-05,1.328,0.488475005593,0.00290019601872,0.00493419722018,0.056865071718
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,197.3,3.671,34.88,0.0864,6.671e-05,1.162,0.483838720901,0.00274953648528,0.00614232989474,0.0554880299064
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,198.2,3.671,34.88,0.072,6.0992e-05,1.328,0.482115261731,0.00317652588414,0.00559489477658,0.0548222450412
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,198.6,3.671,34.88,0.072,6.0992e-05,1.328,0.482115261731,0.00317652588414,0.00559489477658,0.0548222450412
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,199.7,3.67,34.88,0.072,6.4804e-05,1.162,0.483385415234,0.00242322821694,0.00476888799485,0.0522484726764
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,200.7,3.67,34.881,0.0648,6.2898e-05,1.162,0.480472589711,0.00291504467466,0.00525969189389,0.0512751598632
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,201.6,3.67,34.88,0.0648,6.671e-05,1.328,0.474400089044,0.00322632320589,0.00429561280649,0.0475456606716
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,202.1,3.671,34.881,0.0648,6.671e-05,1.328,0.474400089044,0.00322632320589,0.00429561280649,0.0475456606716
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,203.0,3.672,34.881,0.072,6.4804e-05,1.079,0.458480532603,0.00243662822352,0.00536567317538,0.0432607712628
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,203.4,3.672,34.881,0.072,6.4804e-05,1.079,0.458480532603,0.00243662822352,0.00536567317538,0.0432607712628
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,204.3,3.672,34.881,0.0864,6.4804e-05,1.328,0.449163081469,0.00291993386625,0.00568847112437,0.0424701353076
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,205.0,3.672,34.881,0.0792,6.4804e-05,1.328,0.464265790075,0.00299290957776,0.00533358215122,0.0462621914664
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,205.5,3.671,34.881,0.0792,7.2428e-05,1.328,0.464265790075,0.00299290957776,0.00533358215122,0.0462621914664
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,205.9,3.671,34.881,0.0792,7.2428e-05,1.328,0.477398189891,0.00286361762238,0.00494633248142,0.0463008295932
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,206.5,3.671,34.881,0.072,7.0522e-05,1.411,0.458314470131,0.00255252017232,0.00482309216172,0.04720685424
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,207.0,3.672,34.88,0.0864,6.671e-05,1.328,0.465863580346,0.00268814996865,0.00513887862643,0.0459257506344
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,207.3,3.672,34.88,0.0864,6.671e-05,1.328,0.465863580346,0.00268814996865,0.00513887862643,0.0459257506344
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,207.8,3.672,34.88,0.072,6.671e-05,1.162,0.466357279587,0.0033155962227,0.00528423208884,0.044556068466
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,208.5,3.672,34.881,0.0864,8.3864e-05,1.245,0.455769674951,0.00290019601872,0.00570573016258,0.04386873036
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,209.2,3.671,34.88,0.0936,6.4804e-05,1.162,0.444118372859,0.00295977172365,0.00554069060971,0.0429004115904
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,209.7,3.671,34.88,0.0792,6.671e-05,1.245,0.448301351884,0.00300938796423,0.00614232989474,0.0432920497464
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,210.4,3.671,34.881,0.1008,6.2898e-05,1.245,0.452856849428,0.00293496360336,0.00520791477926,0.0426312589248
