datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 07:21:03,59.23467433333333,-50.258264,108.3,4.415,34.858,-0.0144,8.0052e-05,0.0,1.39255500878,0.00432892645002,0.00889137107431,0.46840422862
2013-06-29 07:21:03,59.23467433333333,-50.258264,109.1,4.415,34.858,-0.0144,7.2428e-05,0.249,1.38122685528,0.00416993718276,0.00914027876597,0.469384638232
2013-06-29 07:21:03,59.23467433333333,-50.258264,109.5,4.413,34.857,-0.0144,7.2428e-05,0.249,1.38122685528,0.00416993718276,0.00914027876597,0.469384638232
2013-06-29 07:21:03,59.23467433333333,-50.258264,110.3,4.407,34.855,-0.0216,8.3864e-05,0.166,1.32767844031,0.00379419375501,0.00883716690744,0.440020713241
2013-06-29 07:21:03,59.23467433333333,-50.258264,111.1,4.401,34.856,-0.036,8.7676e-05,0.166,1.24950789773,0.00361202609799,0.00847958120957,0.399222268318
2013-06-29 07:21:03,59.23467433333333,-50.258264,111.5,4.401,34.856,-0.036,8.7676e-05,0.166,1.24950789773,0.00361202609799,0.00847958120957,0.399222268318
2013-06-29 07:21:03,59.23467433333333,-50.258264,112.2,4.396,34.855,-0.0288,8.577e-05,0.083,1.13382967734,0.00409551282189,0.00863976665794,0.356811535844
2013-06-29 07:21:03,59.23467433333333,-50.258264,113.0,4.396,34.855,-0.0288,8.9582e-05,0.083,1.06940641454,0.00391008570381,0.00813440044541,0.32677236359
2013-06-29 07:21:03,59.23467433333333,-50.258264,113.6,4.396,34.856,-0.0288,8.1958e-05,0.083,1.06940641454,0.00391008570381,0.00813440044541,0.32677236359
2013-06-29 07:21:03,59.23467433333333,-50.258264,114.2,4.397,34.858,-0.0288,8.1958e-05,0.083,1.04429058769,0.00385050999888,0.00668221418369,0.310159283288
2013-06-29 07:21:03,59.23467433333333,-50.258264,114.9,4.397,34.858,-0.036,8.0052e-05,0.083,1.01983452255,0.00419637503358,0.0074612979553,0.298770761125
2013-06-29 07:21:03,59.23467433333333,-50.258264,115.6,4.407,34.857,-0.0288,7.4334e-05,0.166,1.01983452255,0.00419637503358,0.0074612979553,0.298770761125
2013-06-29 07:21:03,59.23467433333333,-50.258264,116.2,4.41,34.859,-0.0288,7.4334e-05,0.166,0.989220681418,0.00409207227966,0.00733563058334,0.286613156248
2013-06-29 07:21:03,59.23467433333333,-50.258264,116.9,4.41,34.859,-0.0432,8.1958e-05,0.249,0.957709205304,0.00394485328845,0.00727144853501,0.276666598463
2013-06-29 07:21:03,59.23467433333333,-50.258264,117.4,4.412,34.86,-0.0432,8.1958e-05,0.249,0.957709205304,0.00394485328845,0.00727144853501,0.276666598463
2013-06-29 07:21:03,59.23467433333333,-50.258264,118.1,4.41,34.859,-0.0288,8.0052e-05,0.083,0.931529680996,0.00369985046544,0.00635186540549,0.268673763103
2013-06-29 07:21:03,59.23467433333333,-50.258264,118.9,4.41,34.859,-0.0288,8.9582e-05,0.249,0.933948807278,0.00324443132289,0.00719513122543,0.261743081964
2013-06-29 07:21:03,59.23467433333333,-50.258264,119.5,4.406,34.859,-0.036,8.577e-05,0.166,0.933948807278,0.00324443132289,0.00719513122543,0.261743081964
2013-06-29 07:21:03,59.23467433333333,-50.258264,120.1,4.394,34.859,-0.036,8.577e-05,0.166,0.915892879575,0.0035292720033,0.0063960916909,0.254622627168
2013-06-29 07:21:03,59.23467433333333,-50.258264,120.8,4.394,34.859,-0.0432,8.0052e-05,0.166,0.887823833625,0.00336865300551,0.00633460636728,0.246605610124
2013-06-29 07:21:03,59.23467433333333,-50.258264,121.5,4.377,34.854,-0.0288,8.1958e-05,0.166,0.887823833625,0.00336865300551,0.00633460636728,0.246605610124
2013-06-29 07:21:03,59.23467433333333,-50.258264,122.0,4.377,34.854,-0.0288,8.1958e-05,0.166,0.882779125015,0.00381067214148,0.00649479181565,0.238867470988
2013-06-29 07:21:03,59.23467433333333,-50.258264,122.8,4.357,34.854,-0.0288,7.624e-05,0.0,0.85384834948,0.00398776952574,0.00641092367686,0.230206485163
2013-06-29 07:21:03,59.23467433333333,-50.258264,123.7,4.29,34.849,-0.036,8.3864e-05,0.166,0.844656567244,0.00382226133636,0.00644544175327,0.222098261112
2013-06-29 07:21:03,59.23467433333333,-50.258264,124.0,4.29,34.849,-0.036,8.3864e-05,0.166,0.844656567244,0.00382226133636,0.00644544175327,0.222098261112
2013-06-29 07:21:03,59.23467433333333,-50.258264,124.8,4.251,34.847,-0.036,8.3864e-05,0.166,0.831609442752,0.00350772334407,0.00654899598252,0.213519019896
2013-06-29 07:21:03,59.23467433333333,-50.258264,125.7,4.243,34.845,-0.0432,0.00012389,0.166,0.807027708715,0.00370636938756,0.00662558296457,0.207078543563
2013-06-29 07:21:03,59.23467433333333,-50.258264,126.1,4.243,34.845,-0.0432,0.00012389,0.166,0.807027708715,0.00370636938756,0.00662558296457,0.207078543563
2013-06-29 07:21:03,59.23467433333333,-50.258264,126.8,4.225,34.842,-0.0288,8.1958e-05,0.0,0.795416800197,0.00421792369281,0.00684752340902,0.20249112025
2013-06-29 07:21:03,59.23467433333333,-50.258264,127.6,4.196,34.841,-0.0288,0.00013342,0.0,0.795416800197,0.00421792369281,0.00684752340902,0.20249112025
2013-06-29 07:21:03,59.23467433333333,-50.258264,128.1,4.196,34.841,-0.0288,0.00013342,0.0,0.766158387894,0.00422299396557,0.00598699855087,0.19660340569
2013-06-29 07:21:03,59.23467433333333,-50.258264,129.0,4.182,34.839,-0.0288,8.3864e-05,0.0,0.75626645037,0.00348780441537,0.00645299258249,0.1916792787
2013-06-29 07:21:03,59.23467433333333,-50.258264,129.6,4.18,34.841,0.0072,9.7206e-05,0.166,0.75626645037,0.00348780441537,0.00645299258249,0.1916792787
2013-06-29 07:21:03,59.23467433333333,-50.258264,130.2,4.179,34.84,0.0072,9.7206e-05,0.166,0.768950032694,0.00339183139527,0.0061571618807,0.187120505426
2013-06-29 07:21:03,59.23467433333333,-50.258264,131.0,4.179,34.84,-0.0072,8.577e-05,0.249,0.749947100082,0.00429741832644,0.00646512784373,0.181996879537
2013-06-29 07:21:03,59.23467433333333,-50.258264,131.4,4.179,34.84,-0.0072,8.577e-05,0.249,0.749947100082,0.00429741832644,0.00646512784373,0.181996879537
2013-06-29 07:21:03,59.23467433333333,-50.258264,132.3,4.176,34.839,-0.0288,8.3864e-05,0.0,0.727380556585,0.00376938563472,0.00626071610995,0.17517922149
2013-06-29 07:21:03,59.23467433333333,-50.258264,133.3,4.176,34.84,-0.0288,8.9582e-05,0.083,0.718309955071,0.00419311557252,0.0066994732219,0.168813392966
2013-06-29 07:21:03,59.23467433333333,-50.258264,134.1,4.177,34.841,-0.0432,9.3394e-05,0.0,0.716012009512,0.00365349368592,0.00584380246824,0.164992161079
2013-06-29 07:21:03,59.23467433333333,-50.258264,134.7,4.177,34.841,-0.0432,8.3864e-05,0.083,0.716012009512,0.00365349368592,0.00584380246824,0.164992161079
2013-06-29 07:21:03,59.23467433333333,-50.258264,135.4,4.184,34.843,-0.0432,8.3864e-05,0.083,0.705796923394,0.00373280723838,0.00638395642966,0.159981821126
2013-06-29 07:21:03,59.23467433333333,-50.258264,136.2,4.193,34.844,-0.036,8.0052e-05,0.083,0.699437179533,0.00453753195786,0.00610268804136,0.156525942955
2013-06-29 07:21:03,59.23467433333333,-50.258264,136.5,4.193,34.844,-0.036,8.0052e-05,0.083,0.699437179533,0.00453753195786,0.00610268804136,0.156525942955
2013-06-29 07:21:03,59.23467433333333,-50.258264,137.5,4.21,34.848,-0.036,8.7676e-05,0.083,0.679123699845,0.0042246236961,0.0061668700897,0.153464331384
2013-06-29 07:21:03,59.23467433333333,-50.258264,138.4,4.219,34.85,-0.0288,0.00011436,0.0,0.675595994358,0.00399609925956,0.00676608232248,0.153017495904
2013-06-29 07:21:03,59.23467433333333,-50.258264,139.4,4.229,34.85,-0.0504,7.624e-05,0.166,0.686919659681,0.00415001825406,0.00646782456845,0.151195721368
2013-06-29 07:21:03,59.23467433333333,-50.258264,139.7,4.229,34.85,-0.0504,7.624e-05,0.166,0.686919659681,0.00415001825406,0.00646782456845,0.151195721368
2013-06-29 07:21:03,59.23467433333333,-50.258264,140.6,4.233,34.853,-0.036,8.3864e-05,0.166,0.671655376778,0.00376757482302,0.00576505810642,0.147862591531
2013-06-29 07:21:03,59.23467433333333,-50.258264,141.5,4.236,34.854,-0.0504,8.1958e-05,0.083,0.64855025229,0.00330907730058,0.00538535926584,0.14309249136
2013-06-29 07:21:03,59.23467433333333,-50.258264,142.5,4.239,34.854,-0.036,8.1958e-05,0.083,0.660493285752,0.00363683421828,0.00572298920078,0.13606797477
2013-06-29 07:21:03,59.23467433333333,-50.258264,142.7,4.239,34.854,-0.036,8.1958e-05,0.083,0.660493285752,0.00363683421828,0.00572298920078,0.13606797477
2013-06-29 07:21:03,59.23467433333333,-50.258264,143.8,4.257,34.854,-0.036,9.1488e-05,0.166,0.638007529403,0.00377753428737,0.00546410362766,0.132516158393
2013-06-29 07:21:03,59.23467433333333,-50.258264,144.8,4.287,34.857,-0.0504,8.7676e-05,0.249,0.671776557501,0.00391823435646,0.00541232651304,0.130766666066
2013-06-29 07:21:03,59.23467433333333,-50.258264,145.9,4.301,34.865,-0.0288,9.7206e-05,0.166,0.6493715883,0.00403249657473,0.00647995982969,0.138062700922
2013-06-29 07:21:03,59.23467433333333,-50.258264,146.9,4.293,34.864,-0.0648,8.577e-05,0.083,0.6479757659,0.00372791804679,0.00542958555125,0.139838477688
2013-06-29 07:21:03,59.23467433333333,-50.258264,147.7,4.286,34.863,-0.0504,8.0052e-05,0.0,0.644448060413,0.00369803965374,0.00518553196409,0.137072566067
2013-06-29 07:21:03,59.23467433333333,-50.258264,148.5,4.284,34.862,-0.0432,0.000156292,-0.083,0.644448060413,0.00369803965374,0.00518553196409,0.137072566067
2013-06-29 07:21:03,59.23467433333333,-50.258264,149.1,4.288,34.864,-0.0432,0.000156292,-0.083,0.631113692726,0.00390501543105,0.00584380246824,0.127820443187
2013-06-29 07:21:03,59.23467433333333,-50.258264,149.9,4.288,34.864,-0.0504,8.1958e-05,0.0,0.609651240258,0.00398288033415,0.00471953793247,0.117104802688
2013-06-29 07:21:03,59.23467433333333,-50.258264,150.4,4.291,34.865,-0.0504,8.1958e-05,0.0,0.609651240258,0.00398288033415,0.00471953793247,0.117104802688
2013-06-29 07:21:03,59.23467433333333,-50.258264,151.1,4.293,34.866,-0.0504,8.3864e-05,0.083,0.589297366996,0.00408048308478,0.00555794964792,0.107564339501
2013-06-29 07:21:03,59.23467433333333,-50.258264,152.1,4.3,34.867,-0.0432,8.0052e-05,0.0,0.58371856557,0.00400931818497,0.0056342669575,0.100244122961
2013-06-29 07:21:03,59.23467433333333,-50.258264,152.4,4.3,34.867,-0.0432,8.0052e-05,0.0,0.58371856557,0.00400931818497,0.0056342669575,0.100244122961
2013-06-29 07:21:03,59.23467433333333,-50.258264,153.3,4.303,34.868,-0.0432,9.3394e-05,0.0,0.577026696765,0.00364842341316,0.00619167995712,0.0955460421552
2013-06-29 07:21:03,59.23467433333333,-50.258264,154.2,4.303,34.868,-0.0432,8.3864e-05,-0.083,0.567220034565,0.00396459113598,0.00542473144675,0.0933087106224
2013-06-29 07:21:03,59.23467433333333,-50.258264,154.6,4.303,34.868,-0.0432,8.3864e-05,-0.083,0.567220034565,0.00396459113598,0.00542473144675,0.0933087106224
2013-06-29 07:21:03,59.23467433333333,-50.258264,155.4,4.305,34.868,-0.0504,8.7676e-05,0.166,0.564347602616,0.00364190449104,0.00552585862375,0.0916675101888
2013-06-29 07:21:03,59.23467433333333,-50.258264,156.4,4.307,34.869,-0.036,8.9582e-05,0.083,0.558400770847,0.00411706148112,0.00667736007919,0.0892666894392
2013-06-29 07:21:03,59.23467433333333,-50.258264,157.4,4.315,34.869,-0.0288,8.7676e-05,0.0,0.54756631659,0.0039928397985,0.00480340607126,0.0880531368444
2013-06-29 07:21:03,59.23467433333333,-50.258264,158.5,4.324,34.87,-0.0504,8.1958e-05,-0.166,0.553845273303,0.00421140477069,0.00548891349509,0.0853014188208
2013-06-29 07:21:03,59.23467433333333,-50.258264,159.4,4.327,34.872,-0.0432,8.577e-05,-0.083,0.544940734262,0.00357236932176,0.00538293221359,0.083765881836
2013-06-29 07:21:03,59.23467433333333,-50.258264,159.7,4.327,34.872,-0.0432,8.577e-05,-0.083,0.544940734262,0.00357236932176,0.00538293221359,0.083765881836
2013-06-29 07:21:03,59.23467433333333,-50.258264,160.8,4.337,34.874,-0.0432,8.577e-05,-0.166,0.542557513379,0.00368482072833,0.00507955068259,0.0819898422252
2013-06-29 07:21:03,59.23467433333333,-50.258264,161.9,4.351,34.877,-0.0504,8.9582e-05,0.083,0.527746536143,0.00366671261133,0.00489725209152,0.0774095157108
2013-06-29 07:21:03,59.23467433333333,-50.258264,162.8,4.364,34.877,-0.0576,8.3864e-05,0.083,0.530084875276,0.00417826691658,0.00564181778671,0.0726801564216
2013-06-29 07:21:03,59.23467433333333,-50.258264,163.4,4.368,34.879,-0.0432,9.53e-05,0.0,0.530084875276,0.00417826691658,0.00564181778671,0.0726801564216
2013-06-29 07:21:03,59.23467433333333,-50.258264,164.1,4.374,34.88,-0.0432,9.53e-05,0.0,0.514982166671,0.00423458316045,0.00525699516917,0.0692747443752
2013-06-29 07:21:03,59.23467433333333,-50.258264,164.9,4.374,34.88,-0.0504,8.7676e-05,0.083,0.520605849845,0.00368482072833,0.00582168932554,0.0683858046144
2013-06-29 07:21:03,59.23467433333333,-50.258264,165.5,4.375,34.881,-0.0504,8.0052e-05,0.083,0.520605849845,0.00368482072833,0.00582168932554,0.0683858046144
2013-06-29 07:21:03,59.23467433333333,-50.258264,166.2,4.376,34.881,-0.0504,8.0052e-05,0.083,0.512603433963,0.00423947235204,0.0050746965781,0.0660835505148
2013-06-29 07:21:03,59.23467433333333,-50.258264,167.0,4.394,34.884,-0.0504,8.0052e-05,0.0,0.513303589251,0.00370473965703,0.00509438266855,0.0635697066732
2013-06-29 07:21:03,59.23467433333333,-50.258264,167.5,4.394,34.884,-0.0504,8.0052e-05,0.0,0.513303589251,0.00370473965703,0.00509438266855,0.0635697066732
2013-06-29 07:21:03,59.23467433333333,-50.258264,168.4,4.398,34.884,-0.036,9.9112e-05,0.0,0.496805058245,0.00368989100109,0.0061841291279,0.060339874686
2013-06-29 07:21:03,59.23467433333333,-50.258264,169.2,4.415,34.888,-0.0504,7.8146e-05,0.083,0.49930945985,0.0039729208698,0.00459872466502,0.0584439780288
2013-06-29 07:21:03,59.23467433333333,-50.258264,169.6,4.415,34.888,-0.0504,7.8146e-05,0.083,0.49930945985,0.0039729208698,0.00459872466502,0.0584439780288
2013-06-29 07:21:03,59.23467433333333,-50.258264,170.5,4.421,34.886,-0.0432,8.577e-05,0.083,0.509897064486,0.0040109479155,0.00611023887058,0.0565525497264
2013-06-29 07:21:03,59.23467433333333,-50.258264,171.4,4.417,34.887,-0.036,7.4334e-05,-0.083,0.499596703045,0.00367160180292,0.00593009765928,0.0552861654072
2013-06-29 07:21:03,59.23467433333333,-50.258264,172.4,4.415,34.885,-0.0504,9.3394e-05,0.0,0.489664371947,0.00404245603908,0.0043570981301,0.0537577252212
2013-06-29 07:21:03,59.23467433333333,-50.258264,172.7,4.415,34.885,-0.0504,9.3394e-05,0.0,0.489664371947,0.00404245603908,0.0043570981301,0.0537577252212
2013-06-29 07:21:03,59.23467433333333,-50.258264,173.5,4.414,34.885,-0.036,8.1958e-05,0.083,0.490238858337,0.00416160744894,0.0045372393414,0.0518568345204
2013-06-29 07:21:03,59.23467433333333,-50.258264,174.6,4.389,34.885,-0.0504,0.000101018,-0.083,0.497379544634,0.00382063160583,0.00487486927634,0.0513185291892
2013-06-29 07:21:03,59.23467433333333,-50.258264,175.7,4.369,34.883,-0.0504,7.8146e-05,-0.083,0.484125964096,0.00418985611146,0.00571328099179,0.0507129356916
2013-06-29 07:21:03,59.23467433333333,-50.258264,176.6,4.383,34.885,-0.0504,8.0052e-05,0.0,0.484906906532,0.0034912449576,0.0054223043945,0.050008775544
2013-06-29 07:21:03,59.23467433333333,-50.258264,177.0,4.415,34.888,-0.0504,8.0052e-05,0.0,0.484906906532,0.0034912449576,0.0054223043945,0.050008775544
2013-06-29 07:21:03,59.23467433333333,-50.258264,177.9,4.415,34.888,-0.0432,7.624e-05,-0.166,0.48671115285,0.00384218026506,0.00523973613096,0.0490764664572
2013-06-29 07:21:03,59.23467433333333,-50.258264,178.7,4.376,34.888,-0.0504,8.1958e-05,0.0,0.499022216655,0.00378260456013,0.00492664639097,0.0487784009076
2013-06-29 07:21:03,59.23467433333333,-50.258264,179.2,4.364,34.884,-0.0504,8.1958e-05,0.0,0.499022216655,0.00378260456013,0.00492664639097,0.0487784009076
2013-06-29 07:21:03,59.23467433333333,-50.258264,180.1,4.353,34.883,-0.0432,7.2428e-05,-0.166,0.469642623629,0.00394141274622,0.00508952856406,0.0474928289472
2013-06-29 07:21:03,59.23467433333333,-50.258264,180.4,4.353,34.883,-0.0432,7.2428e-05,-0.166,0.469642623629,0.00394141274622,0.00508952856406,0.0474928289472
2013-06-29 07:21:03,59.23467433333333,-50.258264,181.4,4.334,34.883,-0.0504,8.1958e-05,0.083,0.478627949819,0.0041268398643,0.00640849662461,0.0481102504428
2013-06-29 07:21:03,59.23467433333333,-50.258264,182.5,4.333,34.882,-0.036,7.624e-05,0.0,0.480144952942,0.0039530019411,0.00551857746701,0.047485469304
2013-06-29 07:21:03,59.23467433333333,-50.258264,183.5,4.334,34.882,-0.0504,8.7676e-05,-0.166,0.48671115285,0.00392167489869,0.00590798451658,0.0468727790076
2013-06-29 07:21:03,59.23467433333333,-50.258264,184.4,4.333,34.88,-0.0576,7.4334e-05,-0.166,0.486096272886,0.00382226133636,0.00579714913058,0.0470554558656
2013-06-29 07:21:03,59.23467433333333,-50.258264,185.4,4.327,34.881,-0.0504,7.624e-05,-0.166,0.485315330449,0.00376938563472,0.00557763573838,0.0476368676784
2013-06-29 07:21:03,59.23467433333333,-50.258264,185.7,4.327,34.881,-0.0504,7.624e-05,-0.166,0.485315330449,0.00376938563472,0.00557763573838,0.0476368676784
2013-06-29 07:21:03,59.23467433333333,-50.258264,186.7,4.325,34.881,-0.0504,7.4334e-05,-0.083,0.464961457187,0.00409044254913,0.00477886587631,0.0482905617012
2013-06-29 07:21:03,59.23467433333333,-50.258264,187.4,4.315,34.879,-0.0504,8.0052e-05,-0.249,0.464961457187,0.00409044254913,0.00477886587631,0.0482905617012
2013-06-29 07:21:03,59.23467433333333,-50.258264,188.0,4.307,34.88,-0.0504,8.0052e-05,-0.249,0.472102143485,0.00414349933194,0.0051979368978,0.0452528689704
2013-06-29 07:21:03,59.23467433333333,-50.258264,188.9,4.307,34.88,-0.0648,7.0522e-05,-0.083,0.480557865034,0.00388183704129,0.00563669400974,0.0413215052796
2013-06-29 07:21:03,59.23467433333333,-50.258264,189.4,4.295,34.878,-0.0648,7.0522e-05,-0.083,0.480557865034,0.00388183704129,0.00563669400974,0.0413215052796
2013-06-29 07:21:03,59.23467433333333,-50.258264,190.2,4.286,34.878,-0.0504,7.4334e-05,-0.166,0.469683017203,0.00380741268042,0.00524728696018,0.03986035326
2013-06-29 07:21:03,59.23467433333333,-50.258264,191.1,4.286,34.876,-0.0504,8.9582e-05,-0.083,0.456056918146,0.00394322355792,0.0055234315715,0.0384136576824
2013-06-29 07:21:03,59.23467433333333,-50.258264,192.2,4.284,34.876,-0.0792,9.7206e-05,-0.166,0.470872383557,0.00347458548996,0.00547893561362,0.0373273217772
2013-06-29 07:21:03,59.23467433333333,-50.258264,193.3,4.254,34.876,-0.0504,7.624e-05,-0.083,0.473744815506,0.00427749939774,0.00440644819248,0.0370631631552
2013-06-29 07:21:03,59.23467433333333,-50.258264,194.4,4.25,34.871,-0.036,7.8146e-05,0.0,0.463444454064,0.00460543739661,0.00518310491184,0.0359502799656
2013-06-29 07:21:03,59.23467433333333,-50.258264,195.4,4.247,34.874,-0.0432,7.2428e-05,-0.083,0.471119233177,0.00447125624964,0.00572811297775,0.0353759649516
2013-06-29 07:21:03,59.23467433333333,-50.258264,195.8,4.247,34.874,-0.0432,7.2428e-05,-0.083,0.471119233177,0.00447125624964,0.00572811297775,0.0353759649516
2013-06-29 07:21:03,59.23467433333333,-50.258264,196.6,4.248,34.874,-0.0576,8.1958e-05,-0.083,0.458727382223,0.00380234240766,0.00604605682224,0.0345133096308
2013-06-29 07:21:03,59.23467433333333,-50.258264,197.5,4.247,34.874,-0.0576,8.0052e-05,-0.083,0.452075906992,0.00398451006468,0.0052990640748,0.033845159166
2013-06-29 07:21:03,59.23467433333333,-50.258264,197.9,4.247,34.874,-0.0576,8.0052e-05,-0.083,0.452075906992,0.00398451006468,0.0052990640748,0.033845159166
2013-06-29 07:21:03,59.23467433333333,-50.258264,198.8,4.243,34.874,-0.0504,7.0522e-05,0.083,0.468695618721,0.00359554771152,0.00645056553024,0.0329417629632
2013-06-29 07:21:03,59.23467433333333,-50.258264,199.4,4.233,34.874,-0.0576,8.3864e-05,-0.249,0.468695618721,0.00359554771152,0.00645056553024,0.0329417629632
2013-06-29 07:21:03,59.23467433333333,-50.258264,200.1,4.239,34.876,-0.0576,8.3864e-05,-0.249,0.442682156884,0.00372628831626,0.0051189228635,0.033314213478
2013-06-29 07:21:03,59.23467433333333,-50.258264,201.0,4.25,34.879,-0.0432,7.2428e-05,-0.083,0.448139777587,0.00398958033744,0.00573782118674,0.0318651523008
2013-06-29 07:21:03,59.23467433333333,-50.258264,201.5,4.25,34.879,-0.0432,7.2428e-05,-0.083,0.448139777587,0.00398958033744,0.00573782118674,0.0318651523008
2013-06-29 07:21:03,59.23467433333333,-50.258264,202.3,4.253,34.879,-0.0504,8.3864e-05,-0.083,0.453310155095,0.00398125060362,0.00594735669749,0.0318457018152
2013-06-29 07:21:03,59.23467433333333,-50.258264,203.2,4.266,34.879,-0.0504,8.1958e-05,-0.249,0.453063305474,0.0033554340801,0.0047443477999,0.0295579041576
2013-06-29 07:21:03,59.23467433333333,-50.258264,203.5,4.266,34.879,-0.0504,8.1958e-05,-0.249,0.453063305474,0.0033554340801,0.0047443477999,0.0295579041576
2013-06-29 07:21:03,59.23467433333333,-50.258264,204.5,4.272,34.882,-0.0576,7.2428e-05,-0.249,0.45556770708,0.00445966705476,0.00523488202646,0.0294209622252
2013-06-29 07:21:03,59.23467433333333,-50.258264,205.4,4.272,34.881,-0.036,7.2428e-05,-0.166,0.4502312671,0.0039530019411,0.00546167657542,0.0287890842876
2013-06-29 07:21:03,59.23467433333333,-50.258264,205.7,4.272,34.881,-0.036,7.2428e-05,-0.166,0.4502312671,0.0039530019411,0.00546167657542,0.0287890842876
2013-06-29 07:21:03,59.23467433333333,-50.258264,206.8,4.281,34.883,-0.0504,7.2428e-05,-0.249,0.454907945366,0.00421140477069,0.00508710151181,0.0287265273204
2013-06-29 07:21:03,59.23467433333333,-50.258264,207.7,4.315,34.89,-0.0576,7.4334e-05,-0.249,0.452408031936,0.00317163669255,0.00553071272825,0.028644782712
2013-06-29 07:21:03,59.23467433333333,-50.258264,208.4,4.32,34.892,-0.0432,8.0052e-05,-0.083,0.452408031936,0.00317163669255,0.00553071272825,0.028644782712
2013-06-29 07:21:03,59.23467433333333,-50.258264,209.1,4.339,34.895,-0.0432,8.0052e-05,-0.083,0.437426504053,0.00361691528958,0.00544199048496,0.0282626069544
2013-06-29 07:21:03,59.23467433333333,-50.258264,210.0,4.339,34.895,-0.0504,6.671e-05,-0.166,0.458601713326,0.00375779643984,0.00327490249997,0.0288490128108
2013-06-29 07:21:03,59.23467433333333,-50.258264,210.6,4.353,34.895,-0.0576,7.624e-05,-0.166,0.458601713326,0.00375779643984,0.00327490249997,0.0288490128108
2013-06-29 07:21:03,59.23467433333333,-50.258264,211.3,4.352,34.895,-0.0576,7.624e-05,-0.166,0.451420633454,0.00365838287751,0.00416482165757,0.028238688114
2013-06-29 07:21:03,59.23467433333333,-50.258264,212.2,4.368,34.897,-0.0648,6.8616e-05,-0.249,0.434226435335,0.00442326973959,0.00422657665366,0.0274769650428
2013-06-29 07:21:03,59.23467433333333,-50.258264,212.5,4.368,34.897,-0.0648,6.8616e-05,-0.249,0.434226435335,0.00442326973959,0.00422657665366,0.0274769650428
2013-06-29 07:21:03,59.23467433333333,-50.258264,213.6,4.372,34.898,-0.0432,7.8146e-05,-0.083,0.436977686561,0.00351442334736,0.00556765785691,0.0269938570356
2013-06-29 07:21:03,59.23467433333333,-50.258264,214.7,4.38,34.898,-0.0576,7.2428e-05,-0.249,0.443503492895,0.00360206663364,0.00536324612314,0.0260901979884
2013-06-29 07:21:03,59.23467433333333,-50.258264,215.8,4.372,34.898,-0.0648,8.0052e-05,-0.166,0.443458611146,0.00420307503687,0.00512161958822,0.0264098167788
2013-06-29 07:21:03,59.23467433333333,-50.258264,216.8,4.376,34.897,-0.0576,6.8616e-05,-0.249,0.426556144397,0.00404408576961,0.00447791139756,0.0264050855796
2013-06-29 07:21:03,59.23467433333333,-50.258264,217.4,4.381,34.898,-0.072,8.3864e-05,-0.083,0.426556144397,0.00404408576961,0.00447791139756,0.0264050855796
2013-06-29 07:21:03,59.23467433333333,-50.258264,218.1,4.371,34.896,-0.072,8.3864e-05,-0.083,0.443458611146,0.00421140477069,0.00526697305063,0.0250327749672
2013-06-29 07:21:03,59.23467433333333,-50.258264,219.0,4.371,34.896,-0.0576,7.0522e-05,-0.249,0.429877393838,0.00404408576961,0.00625316528074,0.0250690474944
2013-06-29 07:21:03,59.23467433333333,-50.258264,219.5,4.349,34.893,-0.0576,7.0522e-05,-0.249,0.429877393838,0.00404408576961,0.00625316528074,0.0250690474944
2013-06-29 07:21:03,59.23467433333333,-50.258264,220.4,4.285,34.889,-0.072,7.2428e-05,-0.249,0.430985973043,0.00359880717258,0.00510678760226,0.0245546610036
2013-06-29 07:21:03,59.23467433333333,-50.258264,221.3,4.271,34.887,-0.0648,9.53e-05,-0.166,0.429096451402,0.00368989100109,0.00428806197727,0.0242615894976
2013-06-29 07:21:03,59.23467433333333,-50.258264,221.6,4.271,34.887,-0.0648,9.53e-05,-0.166,0.429096451402,0.00368989100109,0.00428806197727,0.0242615894976
2013-06-29 07:21:03,59.23467433333333,-50.258264,222.8,4.258,34.884,-0.0648,6.671e-05,-0.249,0.431152035515,0.00384706945665,0.0058365213115,0.0241220191212
2013-06-29 07:21:03,59.23467433333333,-50.258264,223.7,4.249,34.884,-0.0576,7.0522e-05,-0.083,0.441654364828,0.00399609925956,0.00622350130882,0.023766390648
2013-06-29 07:21:03,59.23467433333333,-50.258264,224.6,4.235,34.883,-0.0576,7.624e-05,-0.332,0.42749866113,0.00391823435646,0.00481823805722,0.023331383166
2013-06-29 07:21:03,59.23467433333333,-50.258264,225.1,4.225,34.882,-0.0576,7.624e-05,-0.332,0.42749866113,0.00391823435646,0.00481823805722,0.023331383166
2013-06-29 07:21:03,59.23467433333333,-50.258264,226.0,4.225,34.882,-0.0432,7.0522e-05,-0.249,0.440631060946,0.00361039636746,0.00523488202646,0.0234659594988
2013-06-29 07:21:03,59.23467433333333,-50.258264,226.5,4.22,34.881,-0.0432,7.0522e-05,-0.249,0.440631060946,0.00361039636746,0.00523488202646,0.0234659594988
2013-06-29 07:21:03,59.23467433333333,-50.258264,227.4,4.217,34.881,-0.0576,7.624e-05,-0.249,0.430658336274,0.00411199120836,0.00592524355478,0.0227594337516
2013-06-29 07:21:03,59.23467433333333,-50.258264,228.4,4.213,34.881,-0.0648,7.2428e-05,0.0,0.449944023905,0.00413679932865,0.00422657665366,0.02239434288
