datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,100.3,4.353,34.82,-0.0288,9.1488e-05,0.332,0.801489300864,0.00350446388301,0.0057256859255,0.179716441523
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,100.6,4.353,34.82,-0.0288,9.1488e-05,0.332,0.801489300864,0.00350446388301,0.0057256859255,0.179716441523
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,101.5,4.362,34.821,-0.036,7.8146e-05,0.166,0.784048253125,0.00435210483978,0.00655411975949,0.171362983646
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,102.3,4.357,34.823,-0.0288,7.624e-05,0.249,0.766813661432,0.00377101536525,0.00594007554074,0.165025805162
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,102.7,4.357,34.823,-0.0288,7.624e-05,0.249,0.766813661432,0.00377101536525,0.00594007554074,0.165025805162
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,103.5,4.354,34.822,-0.0288,7.8146e-05,0.332,0.728161499021,0.0032196232026,0.00571813509629,0.157895887968
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,104.6,4.354,34.823,-0.0216,7.4334e-05,0.249,0.730333775682,0.00418985611146,0.0055503988187,0.152527028254
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,105.6,4.361,34.825,-0.0072,8.7676e-05,0.249,0.697713720364,0.00348128549325,0.00574537201596,0.146672957777
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,106.4,4.368,34.827,-0.036,8.7676e-05,0.166,0.696111441917,0.00403919657802,0.00533358215122,0.141698627507
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,107.3,4.377,34.829,-0.0216,8.7676e-05,0.166,0.691021851558,0.00411362093889,0.00437678422056,0.137298349406
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,107.6,4.377,34.829,-0.0216,8.7676e-05,0.166,0.691021851558,0.00411362093889,0.00437678422056,0.137298349406
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,108.7,4.388,34.832,-0.0432,7.4334e-05,0.083,0.680766371866,0.00346462602561,0.00422145287669,0.132239646084
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,109.6,4.388,34.834,-0.036,8.577e-05,0.166,0.665950906455,0.00354249092871,0.00467288459482,0.128212081343
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,110.7,4.391,34.835,-0.036,7.4334e-05,0.249,0.663859416942,0.00363357475722,0.00520791477926,0.12270654254
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,111.5,4.4,34.837,-0.036,8.0052e-05,0.083,0.626558195182,0.0039348938241,0.00528665914109,0.117638113975
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,112.4,4.404,34.838,0.0288,8.0052e-05,0.166,0.624134580725,0.00357055851006,0.00521762298826,0.11326201756
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,112.7,4.404,34.838,0.0288,8.0052e-05,0.166,0.624134580725,0.00357055851006,0.00521762298826,0.11326201756
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,113.7,4.403,34.838,-0.0288,7.8146e-05,0.0,0.607968174663,0.00383222080071,0.00456663364085,0.109008406634
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,114.5,4.403,34.84,-0.036,7.8146e-05,0.249,0.616504683361,0.00347295575943,0.00603365188853,0.105906054181
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,115.5,4.435,34.844,-0.036,0.00021919,0.083,0.594835774847,0.00330074756676,0.00454694755039,0.101544414208
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,115.7,4.435,34.844,-0.036,0.00021919,0.083,0.594835774847,0.00330074756676,0.00454694755039,0.101544414208
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,116.7,4.443,34.847,-0.0288,8.7676e-05,0.166,0.598695605278,0.00348291522378,0.00446065235935,0.0973651882476
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,117.7,4.44,34.846,-0.036,7.4334e-05,0.083,0.595697504432,0.00338187193092,0.00533843625571,0.09391430412
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,118.8,4.425,34.847,-0.036,7.8146e-05,0.166,0.577399215283,0.00366001260804,0.00501051452976,0.0911723113392
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,119.7,4.428,34.845,-0.0288,8.0052e-05,0.083,0.570011679365,0.00336032327169,0.00360525127817,0.0884831502828
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,120.6,4.436,34.847,-0.036,8.0052e-05,0.249,0.555115426805,0.00393978301569,0.00439404325877,0.0858420897516
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,121.5,4.442,34.851,-0.0432,0.000101018,0.083,0.559056044385,0.00345647737296,0.00470227889426,0.0822182540088
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,121.8,4.442,34.851,-0.0432,0.000101018,0.083,0.559056044385,0.00345647737296,0.00470227889426,0.0822182540088
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,122.7,4.442,34.851,-0.0432,7.4334e-05,0.083,0.537265955148,0.00336195300222,0.00491693818198,0.0802356186996
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,123.5,4.449,34.851,-0.0432,7.0522e-05,0.083,0.54617049419,0.00373787751114,0.00484035119993,0.0776379274944
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,123.8,4.449,34.851,-0.0432,7.0522e-05,0.083,0.54617049419,0.00373787751114,0.00484035119993,0.0776379274944
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,124.7,4.449,34.853,-0.0432,8.0052e-05,0.083,0.541166179154,0.00328752864135,0.00524728696018,0.0752202847032
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,125.5,4.45,34.853,-0.036,7.4334e-05,0.166,0.542602395128,0.00362361529287,0.00391348691366,0.072437288196
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,125.9,4.45,34.853,-0.036,7.4334e-05,0.166,0.542602395128,0.00362361529287,0.00391348691366,0.072437288196
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,126.7,4.471,34.856,-0.036,7.624e-05,0.249,0.531067785584,0.00294474198654,0.0035952733967,0.0699838985664
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,127.7,4.477,34.857,-0.0432,0.000101018,0.0,0.530986998435,0.00374783697549,0.00348443801071,0.0683616229296
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,128.5,4.48,34.858,-0.0216,7.624e-05,0.083,0.516503657969,0.00346806656784,0.00461598370322,0.0658288542912
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,128.9,4.48,34.858,-0.0216,7.624e-05,0.083,0.516503657969,0.00346806656784,0.00461598370322,0.0658288542912
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,129.8,4.482,34.857,-0.036,6.8616e-05,0.083,0.51387807564,0.00352601254224,0.00495388331064,0.0645982168104
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,130.4,4.484,34.858,-0.0288,7.2428e-05,0.0,0.51387807564,0.00352601254224,0.00495388331064,0.0645982168104
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,130.9,4.484,34.858,-0.0288,7.2428e-05,0.0,0.499556309471,0.00349450441866,0.00457903857456,0.0620580885288
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,131.9,4.481,34.858,-0.036,7.4334e-05,0.0,0.492743259942,0.0035093530746,0.00320316962242,0.0609239149428
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,132.7,4.443,34.855,-0.0432,7.624e-05,0.166,0.497051907865,0.00345303683073,0.00430046691098,0.0590445774828
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,133.5,4.411,34.854,-0.0432,0.000102924,0.083,0.494219869491,0.0037610559009,0.00457903857456,0.058222663044
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,134.0,4.411,34.854,-0.0432,0.000102924,0.083,0.494219869491,0.0037610559009,0.00457903857456,0.058222663044
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,134.8,4.396,34.849,-0.0288,7.2428e-05,0.083,0.488313431296,0.00328426918029,0.00460115171726,0.0557474573292
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,135.6,4.388,34.849,-0.0504,7.2428e-05,0.083,0.499924339814,0.00343492871373,0.00429561280649,0.0550627476672
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,135.9,4.388,34.849,-0.0504,7.2428e-05,0.083,0.499924339814,0.00343492871373,0.00429561280649,0.0550627476672
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,136.7,4.374,34.848,-0.0432,7.8146e-05,0.166,0.499596703045,0.00362035583181,0.00554311766196,0.0544907982528
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,137.3,4.372,34.848,-0.0432,7.4334e-05,0.0,0.499596703045,0.00362035583181,0.00554311766196,0.0544907982528
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,137.8,4.372,34.848,-0.0432,7.4334e-05,0.0,0.497298757486,0.0033735421971,0.00507712363034,0.0538202821884
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,138.6,4.368,34.848,-0.0432,7.4334e-05,0.166,0.487204852091,0.00363031529616,0.0044630794116,0.0513424480296
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,139.6,4.358,34.848,-0.0288,7.0522e-05,0.083,0.48950279765,0.00391008570381,0.00495631036289,0.049504114296
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,139.8,4.358,34.848,-0.0288,7.0522e-05,0.083,0.48950279765,0.00391008570381,0.00495631036289,0.049504114296
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,140.7,4.357,34.849,-0.0288,8.7676e-05,0.0,0.475795911444,0.00382552079742,0.00376786377878,0.0485308014828
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,141.8,4.357,34.849,-0.0216,7.4334e-05,0.083,0.488313431296,0.00333877461246,0.00517339670285,0.0479396644272
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,142.6,4.359,34.849,-0.0432,7.8146e-05,0.0,0.476491578557,0.00357562878282,0.00456663364085,0.0468078564408
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,143.5,4.36,34.849,-0.036,0.00011436,0.083,0.482483292075,0.00367830180621,0.00343023384384,0.0463008295932
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,144.4,4.35,34.849,-0.0504,7.2428e-05,0.0,0.474525757942,0.0037230288552,0.00437678422056,0.0449116969392
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,145.3,4.317,34.847,-0.0216,8.3864e-05,0.166,0.4586421069,0.00321799347207,0.00401191736594,0.0444359485752
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,145.6,4.317,34.847,-0.0216,8.3864e-05,0.166,0.4586421069,0.00321799347207,0.00401191736594,0.0444359485752
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,146.5,4.305,34.846,-0.0432,7.2428e-05,0.0,0.465823186772,0.00376431536196,0.00406126742832,0.0437388852264
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,147.3,4.302,34.845,-0.036,7.0522e-05,0.166,0.480598258609,0.00334384488522,0.0042290037059,0.0428354890236
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,148.3,4.303,34.846,-0.0504,7.624e-05,0.0,0.475427881101,0.00345303683073,0.00274715347226,0.041528100978
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,149.3,4.302,34.846,-0.0432,7.2428e-05,0.0,0.456469830239,0.00365349368592,0.0044582253071,0.0402785387004
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,150.2,4.296,34.846,-0.0288,7.8146e-05,0.083,0.478668343393,0.00349776387972,0.0048945553668,0.0401726124072
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,151.2,4.287,34.846,-0.036,7.4334e-05,0.083,0.4502312671,0.00346299629508,0.00441885312619,0.0397449645684
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,151.5,4.287,34.846,-0.036,7.4334e-05,0.083,0.4502312671,0.00346299629508,0.00441885312619,0.0397449645684
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,152.4,4.288,34.846,-0.0288,7.8146e-05,0.0,0.454539915023,0.0032015150856,0.00465805260886,0.0389422377708
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,153.2,4.291,34.847,-0.0432,7.0522e-05,0.0,0.4544187343,0.00382389106689,0.00408850434799,0.0394973651436
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,153.6,4.291,34.847,-0.0432,7.0522e-05,0.0,0.4544187343,0.00382389106689,0.00408850434799,0.0394973651436
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,154.3,4.291,34.847,-0.036,7.2428e-05,0.0,0.452241969464,0.00336376381392,0.00381235973666,0.0377623292592
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,155.0,4.293,34.848,-0.036,7.624e-05,0.0,0.454086609356,0.00371143966032,0.00436222190707,0.0371782890024
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,155.3,4.293,34.848,-0.036,7.624e-05,0.0,0.454086609356,0.00371143966032,0.00436222190707,0.0371782890024
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,156.2,4.287,34.847,-0.036,7.4334e-05,-0.083,0.455976130997,0.00409714255242,0.00456177953635,0.0361090379832
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,157.0,4.287,34.847,-0.0504,7.2428e-05,0.166,0.458354863705,0.00329422864464,0.00402189524741,0.0356306611752
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,157.6,4.281,34.847,-0.0504,7.8146e-05,0.083,0.458354863705,0.00329422864464,0.00402189524741,0.0356306611752
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,158.2,4.281,34.848,-0.0504,7.8146e-05,0.083,0.450684572767,0.00366001260804,0.0044582253071,0.0354240654768
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,158.9,4.281,34.848,-0.0432,7.8146e-05,0.0,0.440792635243,0.00340830978174,0.00413785441037,0.0343259015736
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,159.4,4.271,34.847,-0.0432,7.8146e-05,0.0,0.440792635243,0.00340830978174,0.00413785441037,0.0343259015736
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,160.1,4.259,34.848,0.0072,8.1958e-05,-0.083,0.444773646397,0.00342333951885,0.00464564767514,0.0342007876392
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,160.8,4.259,34.848,-0.036,7.8146e-05,-0.083,0.463157210869,0.00352601254224,0.00313170641734,0.0335641785024
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,161.7,4.258,34.848,-0.0504,8.3864e-05,-0.083,0.443009793654,0.00403919657802,0.0050919556163,0.0332829349944
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,162.0,4.258,34.848,-0.0504,8.3864e-05,-0.083,0.443009793654,0.00403919657802,0.0050919556163,0.0332829349944
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,162.8,4.252,34.848,-0.0504,7.4334e-05,0.0,0.433077462556,0.00345466656126,0.0049735694011,0.0321293109228
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,163.4,4.251,34.847,-0.0576,7.624e-05,0.0,0.433077462556,0.00345466656126,0.0049735694011,0.0321293109228
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,164.0,4.251,34.847,-0.0576,7.624e-05,0.0,0.431766915479,0.00344977736967,0.00410819043845,0.031559727108
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,164.7,4.245,34.847,-0.0432,7.2428e-05,-0.166,0.447031198382,0.00351098280513,0.0050919556163,0.0320212818744
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,165.5,4.241,34.847,-0.036,7.4334e-05,0.0,0.435294620966,0.00403756684749,0.0040316034564,0.0309541336104
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,165.9,4.241,34.847,-0.036,7.4334e-05,0.0,0.435294620966,0.00403756684749,0.0040316034564,0.0309541336104
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,166.7,4.221,34.846,-0.036,8.577e-05,-0.083,0.444486403202,0.00371795858244,0.00453481228915,0.0309086615292
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,167.6,4.213,34.845,-0.0504,7.624e-05,0.0,0.442843731181,0.00304904474046,0.00372363749338,0.0317184851256
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,167.9,4.213,34.845,-0.0504,7.624e-05,0.0,0.442843731181,0.00304904474046,0.00372363749338,0.0317184851256
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,168.7,4.21,34.846,-0.036,7.2428e-05,0.0,0.449041900746,0.00332718541758,0.00509438266855,0.0300265557228
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,169.3,4.206,34.845,-0.036,8.0052e-05,-0.249,0.449041900746,0.00332718541758,0.00509438266855,0.0300265557228
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,169.9,4.206,34.845,-0.036,8.0052e-05,-0.249,0.445060889592,0.0033735421971,0.00385173191758,0.0298872481908
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,170.6,4.199,34.847,-0.0504,7.2428e-05,-0.083,0.420645218027,0.00283555004103,0.0051758237551,0.0297984067836
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,171.6,4.228,34.852,-0.0504,7.2428e-05,0.083,0.42273670754,0.00344651790861,0.00377271788328,0.0299521707576
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,171.8,4.228,34.852,-0.0504,7.2428e-05,0.083,0.42273670754,0.00344651790861,0.00377271788328,0.0299521707576
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,172.7,4.24,34.853,-0.0504,7.0522e-05,-0.249,0.428768814632,0.00295307172036,0.00509923677305,0.0287769934452
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,173.6,4.265,34.857,-0.0576,7.2428e-05,-0.083,0.445841832028,0.00333225569034,0.00513132779722,0.0277868585904
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,174.5,4.274,34.858,-0.0504,8.1958e-05,-0.083,0.439724449612,0.0035872179777,0.005326031322,0.0276428198592
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,174.8,4.274,34.858,-0.0504,8.1958e-05,-0.083,0.439724449612,0.0035872179777,0.005326031322,0.0276428198592
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,175.7,4.309,34.861,-0.036,7.2428e-05,-0.166,0.450397329572,0.00346969629837,0.00479100113755,0.0275560812072
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,176.6,4.325,34.865,-0.0576,7.4334e-05,0.0,0.442022395171,0.00354086119818,0.0053211772175,0.0274985182836
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,177.5,4.34,34.868,-0.0504,7.0522e-05,-0.166,0.455729281377,0.00325602051777,0.00485518318589,0.026794358136
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,177.8,4.34,34.868,-0.0504,7.0522e-05,-0.166,0.455729281377,0.00325602051777,0.00485518318589,0.026794358136
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,178.7,4.34,34.869,-0.0432,6.8616e-05,-0.166,0.442556487987,0.00392330462922,0.0054001912518,0.0263714414964
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,179.7,4.34,34.869,-0.036,7.2428e-05,-0.166,0.43451367853,0.00422788315716,0.0052200500405,0.0255592523004
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,180.8,4.344,34.87,0.036,9.3394e-05,-0.083,0.442354520115,0.00409714255242,0.00416239460532,0.027075601644
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,181.7,4.354,34.87,-0.0504,6.4804e-05,-0.083,0.442148064069,0.00404408576961,0.00458146562681,0.0249512932032
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,182.7,4.361,34.872,-0.0504,6.8616e-05,0.0,0.441205547336,0.00363194502669,0.00535084118942,0.0251794421424
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,183.5,4.363,34.871,-0.0576,6.8616e-05,0.166,0.430003062735,0.00343981790532,0.00499325549155,0.0255495270576
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,184.5,4.345,34.866,-0.0576,7.2428e-05,0.0,0.44379073609,0.00391660462593,0.00526454599838,0.0259148807736
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,184.7,4.345,34.866,-0.0576,7.2428e-05,0.0,0.44379073609,0.00391660462593,0.00526454599838,0.0259148807736
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,185.6,4.325,34.865,-0.0648,6.4804e-05,0.0,0.432175339397,0.00362850448446,0.0051979368978,0.0244177190712
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,186.5,4.309,34.862,-0.0432,7.624e-05,0.0,0.41826648532,0.00356403958794,0.00446577613632,0.0244850072376
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,186.7,4.309,34.862,-0.0432,7.624e-05,0.0,0.41826648532,0.00356403958794,0.00446577613632,0.0244850072376
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,187.6,4.259,34.859,-0.0576,7.2428e-05,-0.083,0.431888096202,0.00358558824717,0.00442613428294,0.023824216416
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,188.4,4.218,34.854,-0.036,7.2428e-05,-0.166,0.43533501454,0.00359210716929,0.00513618190171,0.0235524353064
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,189.5,4.172,34.852,-0.0648,7.2428e-05,-0.083,0.430985973043,0.00338024220039,0.00442128017844,0.023429949816
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,190.4,4.168,34.851,-0.0576,8.0052e-05,-0.166,0.43673083694,0.00340179085962,0.00545439541867,0.023836044414
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,191.3,4.163,34.85,-0.0432,7.2428e-05,0.0,0.430698729848,0.00366997207239,0.0041057633862,0.0229565670516
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,191.6,4.163,34.85,-0.0432,7.2428e-05,0.0,0.430698729848,0.00366997207239,0.0041057633862,0.0229565670516
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,192.6,4.162,34.85,-0.0504,7.2428e-05,0.0,0.437018080135,0.00397962087309,0.00376300967429,0.0242757830952
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,193.6,4.159,34.85,-0.036,7.4334e-05,-0.166,0.430698729848,0.00336865300551,0.00467288459482,0.0230887777848
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,194.5,4.159,34.851,-0.0576,7.0522e-05,-0.083,0.423845286745,0.00315841776714,0.005932794384,0.0224663622456
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,195.4,4.16,34.852,-0.0432,0.00010483,-0.166,0.436237137699,0.003567299049,0.00451000242173,0.0230309520168
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,195.7,4.16,34.852,-0.0432,0.00010483,-0.166,0.436237137699,0.003567299049,0.00451000242173,0.0230309520168
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,196.6,4.157,34.852,-0.0432,7.0522e-05,-0.083,0.439684056038,0.00348780441537,0.00405884037607,0.0224229929196
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,197.5,4.17,34.852,-0.0576,8.1958e-05,0.0,0.438000990443,0.00386028838206,0.00472708876169,0.0220337203632
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,198.4,4.233,34.862,-0.0648,6.671e-05,-0.249,0.431152035515,0.00367830180621,0.00469014363302,0.0216589042488
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,198.7,4.233,34.862,-0.0648,6.671e-05,-0.249,0.431152035515,0.00367830180621,0.00469014363302,0.0216589042488
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,199.7,4.228,34.862,-0.0576,8.3864e-05,0.0,0.427947478622,0.0036071369064,0.00387141800803,0.0218775907896
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,200.6,4.234,34.862,-0.0504,6.671e-05,-0.166,0.442022395171,0.00346462602561,0.00433741203965,0.0217453800564
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,201.4,4.235,34.861,-0.0576,7.2428e-05,-0.166,0.436609656218,0.00332899622928,0.00399223127549,0.020123367264
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,201.8,4.235,34.861,-0.0576,7.2428e-05,-0.166,0.436609656218,0.00332899622928,0.00399223127549,0.020123367264
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,202.7,4.237,34.86,-0.0576,7.624e-05,-0.083,0.434554072104,0.00342496924938,0.00506714574888,0.0211350553596
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,203.4,4.227,34.859,-0.0504,7.2428e-05,-0.166,0.420030338063,0.0037791640179,0.0048945553668,0.0213584730996
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,203.9,4.198,34.858,-0.0504,7.2428e-05,-0.166,0.420030338063,0.0037791640179,0.0048945553668,0.0213584730996
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,204.6,4.198,34.858,-0.0504,7.624e-05,-0.166,0.422202614724,0.00339853139856,0.00524971401242,0.0206784946368
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,205.5,4.156,34.856,-0.0504,7.0522e-05,0.0,0.422287890048,0.00384380999559,0.00612749790878,0.019743557106
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,205.8,4.156,34.856,-0.0504,7.0522e-05,0.0,0.422287890048,0.00384380999559,0.00612749790878,0.019743557106
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,206.7,4.155,34.856,-0.0504,8.0052e-05,-0.083,0.418428059617,0.00377590455684,0.00533843625571,0.0207865236852
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,207.4,4.157,34.857,-0.0576,7.4334e-05,-0.249,0.418428059617,0.00377590455684,0.00533843625571,0.0207865236852
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,207.9,4.157,34.857,-0.0576,7.4334e-05,-0.249,0.429096451402,0.00334873407681,0.00574779906821,0.0205462839036
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,208.8,4.172,34.858,-0.0504,7.0522e-05,-0.166,0.419783488443,0.00350102334078,0.00577476631541,0.0209379220596
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,209.7,4.174,34.86,-0.0504,7.0522e-05,-0.166,0.403863932001,0.0035093530746,0.00536567317538,0.0207576108012
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,210.0,4.174,34.86,-0.0504,7.0522e-05,-0.166,0.403863932001,0.0035093530746,0.00536567317538,0.0207576108012
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,210.8,4.174,34.86,-0.0504,6.4804e-05,-0.249,0.429590150643,0.00355896931518,0.00552100451926,0.0209281968168
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,211.5,4.172,34.863,-0.0504,7.2428e-05,0.0,0.429590150643,0.00355896931518,0.00552100451926,0.0209281968168
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,212.1,4.192,34.865,-0.0504,7.2428e-05,0.0,0.425649533063,0.00341989897662,0.005629412853,0.0203346941616
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,212.9,4.192,34.865,-0.0576,0.000116266,-0.083,0.418100422848,0.00409044254913,0.00451000242173,0.0200968199796
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,213.4,4.265,34.875,-0.0576,0.000116266,-0.083,0.418100422848,0.00409044254913,0.00451000242173,0.0200968199796
