datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,111.5,3.596,34.877,0.0792,6.2898e-05,1.162,1.34717058399,0.00445803732423,0.0267075526095,0.378579257675
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,112.9,3.595,34.878,0.0792,6.2898e-05,1.245,1.29513468396,0.00415182906576,0.0254131247439,0.363213636895
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,114.1,3.596,34.877,0.0648,6.671e-05,1.079,1.25262269112,0.00431407779408,0.0240768976451,0.346201821638
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,115.5,3.595,34.878,0.0792,6.4804e-05,0.996,1.22566671255,0.00383222080071,0.0234455943882,0.33741572188
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,116.6,3.596,34.877,0.0792,6.671e-05,1.162,1.17720339977,0.00359717744205,0.0212809334554,0.3218553334
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,117.2,3.596,34.878,0.0792,6.671e-05,1.162,1.17720339977,0.00359717744205,0.0212809334554,0.3218553334
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,118.3,3.596,34.878,0.0792,7.0522e-05,1.245,1.14392358274,0.00415834798788,0.0207877025041,0.308729409752
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,119.4,3.596,34.877,0.072,6.4804e-05,1.245,1.12668899104,0.00440679135312,0.0209875298059,0.307316358258
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,119.9,3.596,34.877,0.072,6.4804e-05,1.245,1.12668899104,0.00440679135312,0.0209875298059,0.307316358258
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,121.0,3.596,34.878,0.0648,7.0522e-05,1.245,1.09287508119,0.00396296140545,0.0193085489952,0.297631593496
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,121.5,3.596,34.878,0.0648,7.0522e-05,1.245,1.09287508119,0.00396296140545,0.0193085489952,0.297631593496
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,122.6,3.597,34.877,0.072,7.2428e-05,1.245,1.07096381124,0.00342985844097,0.0175972074879,0.2840033742
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,123.9,3.595,34.876,0.0648,6.4804e-05,1.079,1.05705495716,0.00365675314698,0.0179129939526,0.275842318424
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,124.9,3.596,34.877,0.0792,6.8616e-05,1.162,1.01971334182,0.00310210152327,0.016440851928,0.264989735993
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,125.5,3.595,34.878,0.0792,6.8616e-05,1.162,1.01971334182,0.00310210152327,0.016440851928,0.264989735993
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,126.5,3.595,34.878,0.0864,6.8616e-05,1.079,1.03042212718,0.0037610559009,0.0163621075661,0.26203851907
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,127.5,3.596,34.877,0.0792,6.4804e-05,1.162,1.00042316602,0.00333877461246,0.015390747322,0.255706334629
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,128.3,3.595,34.878,0.0792,6.4804e-05,1.162,0.991563508726,0.00328752864135,0.0152772152113,0.250529877016
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,129.1,3.596,34.878,0.0648,7.0522e-05,1.245,0.991563508726,0.00328752864135,0.0152772152113,0.250529877016
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,130.1,3.596,34.877,0.072,6.671e-05,0.996,0.969526569869,0.00357725851335,0.014976530405,0.242969683538
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,131.3,3.596,34.877,0.0864,6.8616e-05,1.328,0.946013021463,0.00319644481284,0.0133614619702,0.230763978136
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,132.5,3.596,34.877,0.0792,6.671e-05,1.245,0.911422657354,0.00356892877953,0.0136597197242,0.219829651096
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,133.5,3.596,34.877,0.072,7.0522e-05,1.079,0.897836951871,0.00308725286733,0.0136276287,0.20976060782
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,134.1,3.596,34.878,0.072,7.0522e-05,1.079,0.897836951871,0.00308725286733,0.0136276287,0.20976060782
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,135.1,3.596,34.878,0.0792,6.0992e-05,1.245,0.88109605942,0.0033174070344,0.012000425004,0.209649950328
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,135.6,3.596,34.877,0.0792,6.0992e-05,1.245,0.88109605942,0.0033174070344,0.012000425004,0.209649950328
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,136.6,3.597,34.877,0.0792,6.2898e-05,1.245,0.864929653358,0.00286361762238,0.0129399638964,0.201258117169
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,137.9,3.597,34.878,0.0648,6.2898e-05,1.162,0.839118159393,0.00334710434628,0.0108861383497,0.192183939948
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,138.9,3.597,34.877,0.0792,6.671e-05,0.996,0.796893409746,0.00311043125709,0.0110363459166,0.185106591634
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,139.7,3.597,34.878,0.0792,6.671e-05,0.996,0.796646560125,0.00277090406334,0.00999594951962,0.175854468754
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,140.4,3.597,34.878,0.0792,6.2898e-05,1.079,0.796646560125,0.00277090406334,0.00999594951962,0.175854468754
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,141.5,3.597,34.877,0.0648,7.2428e-05,1.245,0.775758594047,0.00317833669584,0.0104077393844,0.16981299022
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,142.7,3.596,34.878,0.072,6.4804e-05,0.996,0.749211039396,0.00275279594634,0.0100649856725,0.163124914462
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,143.7,3.597,34.877,0.0936,7.2428e-05,1.162,0.740306500354,0.00359554771152,0.00949543741159,0.154218957656
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,144.2,3.597,34.877,0.0936,7.2428e-05,1.162,0.740306500354,0.00359554771152,0.00949543741159,0.154218957656
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,145.2,3.597,34.877,0.0792,6.671e-05,1.245,0.732097628426,0.00403249657473,0.00905398357493,0.148826179102
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,145.7,3.597,34.878,0.0792,6.671e-05,1.245,0.732097628426,0.00403249657473,0.00905398357493,0.148826179102
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,146.7,3.597,34.877,0.072,6.671e-05,1.162,0.699351904209,0.00310699071486,0.00799147403525,0.14277287257
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,148.0,3.597,34.876,0.072,6.671e-05,1.328,0.673787259865,0.0030276771624,0.00783614269138,0.134746130282
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,149.0,3.598,34.877,0.0864,6.4804e-05,1.328,0.667221059957,0.00301771769805,0.00820343659824,0.130588720408
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,149.5,3.597,34.878,0.0864,6.4804e-05,1.328,0.667221059957,0.00301771769805,0.00820343659824,0.130588720408
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,150.5,3.597,34.876,0.0648,6.8616e-05,1.162,0.661476196059,0.00321473401101,0.00790517884421,0.125789707352
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,151.6,3.597,34.877,0.0792,8.7676e-05,1.079,0.64687167487,0.00297299064906,0.00777196064304,0.119510354636
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,152.4,3.597,34.876,0.0792,8.7676e-05,1.079,0.640839567777,0.00281907165456,0.00766840641379,0.116366998457
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,153.2,3.597,34.878,0.072,6.4804e-05,1.245,0.640839567777,0.00281907165456,0.00766840641379,0.116366998457
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,154.2,3.598,34.877,0.0864,6.2898e-05,0.996,0.622496396879,0.00284387977485,0.00710640898214,0.110344707564
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,155.5,3.597,34.878,0.0864,6.671e-05,1.162,0.628402835074,0.00357399905229,0.00674127245506,0.108092919589
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,155.8,3.597,34.878,0.0864,6.671e-05,1.162,0.628402835074,0.00357399905229,0.00674127245506,0.108092919589
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,156.8,3.598,34.877,0.072,6.671e-05,1.245,0.630211569567,0.00380071267713,0.00701741706638,0.114499751839
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,157.6,3.597,34.877,0.072,6.671e-05,1.245,0.640220199638,0.00385539919047,0.0071309491771,0.116667429606
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,158.4,3.596,34.877,0.0936,6.4804e-05,1.245,0.640220199638,0.00385539919047,0.0071309491771,0.116667429606
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,159.5,3.596,34.877,0.072,6.4804e-05,1.162,0.637720286208,0.00332229622599,0.0064875106589,0.117212831736
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,159.8,3.596,34.877,0.072,6.4804e-05,1.162,0.637720286208,0.00332229622599,0.0064875106589,0.117212831736
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,160.8,3.596,34.877,0.0864,6.2898e-05,1.079,0.644039636495,0.00341989897662,0.00560217593333,0.125724784786
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,161.4,3.596,34.878,0.0864,6.2898e-05,1.079,0.644039636495,0.00341989897662,0.00560217593333,0.125724784786
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,162.5,3.596,34.877,0.072,6.2898e-05,1.162,0.589176186273,0.00294655279824,0.0073553166738,0.0911723113392
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,163.8,3.596,34.877,0.0792,6.671e-05,1.079,0.55991777397,0.00305411501322,0.0067215863646,0.0850083473148
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,164.8,3.596,34.877,0.0864,6.8616e-05,1.162,0.562256113103,0.00341500978503,0.0063642703392,0.0839075549676
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,165.6,3.596,34.876,0.0864,6.8616e-05,1.162,0.574279933714,0.0031815961569,0.00698289898997,0.0825930701232
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,166.3,3.596,34.877,0.0648,6.671e-05,1.162,0.574279933714,0.0031815961569,0.00698289898997,0.0825930701232
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,167.6,3.597,34.876,0.0576,9.9112e-05,1.079,0.534680766395,0.00295470145089,0.00586375823117,0.0812449411956
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,168.6,3.598,34.877,0.0936,5.9086e-05,1.162,0.554666609313,0.00301101769476,0.00651690495835,0.0832443985464
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,169.3,3.597,34.878,0.0936,5.9086e-05,1.162,0.575348119345,0.0030258663507,0.00658108700669,0.0851621112888
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,170.1,3.597,34.877,0.072,6.2898e-05,1.245,0.575348119345,0.0030258663507,0.00658108700669,0.0851621112888
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,171.0,3.597,34.877,0.072,7.4334e-05,1.245,0.652203626675,0.00341663951556,0.00687934476072,0.132287746609
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,171.6,3.597,34.877,0.072,7.4334e-05,1.245,0.652203626675,0.00341663951556,0.00687934476072,0.132287746609
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,172.5,3.597,34.877,0.072,6.0992e-05,1.328,0.67152970788,0.00370148019597,0.00663043706906,0.140797334059
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,173.4,3.597,34.878,0.072,6.4804e-05,0.996,0.663531780173,0.00326272052106,0.00634431457627,0.142270576921
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,173.7,3.597,34.878,0.072,6.4804e-05,0.996,0.663531780173,0.00326272052106,0.00634431457627,0.142270576921
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,174.9,3.597,34.877,0.0792,6.4804e-05,1.162,0.661067772142,0.00335036380734,0.00560487265805,0.137923130545
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,175.9,3.598,34.877,0.072,6.4804e-05,1.162,0.671614983204,0.00307059339969,0.00640364252011,0.14353696124
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,176.6,3.598,34.877,0.072,6.4804e-05,1.162,0.647894978752,0.00357888824388,0.00624831117624,0.130949342924
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,177.4,3.598,34.877,0.0864,7.0522e-05,1.245,0.647894978752,0.00357888824388,0.00624831117624,0.130949342924
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,178.4,3.597,34.877,0.072,6.8616e-05,0.913,0.578301338442,0.00339183139527,0.00587589349241,0.101741284663
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,179.5,3.597,34.878,0.0792,6.671e-05,1.245,0.556264399585,0.00359554771152,0.00612507085654,0.0838594544424
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,180.0,3.597,34.878,0.0792,6.671e-05,1.245,0.556264399585,0.00359554771152,0.00612507085654,0.0838594544424
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,181.1,3.597,34.877,0.0792,6.4804e-05,1.079,0.55343236121,0.00327267998541,0.00436707601157,0.079505174112
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,181.4,3.597,34.877,0.0792,6.4804e-05,1.079,0.55343236121,0.00327267998541,0.00436707601157,0.079505174112
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,182.6,3.597,34.877,0.0792,6.671e-05,1.162,0.541493815923,0.00333877461246,0.00634943835324,0.0768712103796
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,183.7,3.597,34.877,0.072,6.4804e-05,1.245,0.533163763272,0.00324280159236,0.00643816059653,0.0754437024432
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,184.4,3.598,34.877,0.072,6.4804e-05,1.245,0.538702171123,0.00340342059015,0.00560487265805,0.0742156934064
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,185.2,3.598,34.878,0.0792,6.671e-05,1.162,0.538702171123,0.00340342059015,0.00560487265805,0.0742156934064
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,186.2,3.598,34.877,0.072,6.8616e-05,1.079,0.534106280005,0.00303745554558,0.00672913719382,0.0780487532916
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,186.6,3.598,34.877,0.072,6.8616e-05,1.079,0.534106280005,0.00303745554558,0.00672913719382,0.0780487532916
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,187.9,3.598,34.878,0.0792,6.671e-05,1.079,0.520812305892,0.00308725286733,0.00547408150913,0.0684601895796
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,188.9,3.599,34.877,0.072,6.4804e-05,1.079,0.512769496435,0.00335036380734,0.00449274338352,0.0656438118336
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,189.4,3.598,34.878,0.072,6.4804e-05,1.079,0.512769496435,0.00335036380734,0.00449274338352,0.0656438118336
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,190.3,3.599,34.876,0.072,6.2898e-05,1.162,0.510592731599,0.00295470145089,0.00508710151181,0.0607509633276
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,191.3,3.599,34.877,0.0792,6.671e-05,1.245,0.499062610229,0.00319481508231,0.00527425420738,0.05794404798
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,191.8,3.599,34.877,0.0792,6.671e-05,1.245,0.499062610229,0.00319481508231,0.00527425420738,0.05794404798
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,192.9,3.599,34.878,0.0792,6.671e-05,1.079,0.488515399167,0.00299779876935,0.00469985184202,0.0543609531192
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,193.4,3.599,34.878,0.0792,6.671e-05,1.079,0.488515399167,0.00299779876935,0.00469985184202,0.0543609531192
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,194.4,3.599,34.877,0.0792,7.0522e-05,1.162,0.490939013624,0.00294311225601,0.00489725209152,0.0504004137
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,195.5,3.599,34.877,0.072,6.8616e-05,1.162,0.488147368824,0.00252753097086,0.00397011813278,0.0481799042088
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,196.6,3.599,34.878,0.0792,6.671e-05,1.328,0.471406476372,0.00244151741511,0.00509923677305,0.046377580158
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,197.6,3.599,34.877,0.072,6.0992e-05,1.328,0.475674730721,0.00353253146436,0.00546167657542,0.0452794162548
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,198.1,3.599,34.878,0.072,6.0992e-05,1.328,0.475674730721,0.00353253146436,0.00546167657542,0.0452794162548
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,199.1,3.599,34.878,0.0792,6.4804e-05,1.079,0.478013069855,0.00279915272586,0.00440644819248,0.0456397759272
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,200.3,3.6,34.877,0.0792,6.8616e-05,1.162,0.472923479495,0.00337191246657,0.00360525127817,0.045382714104
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,201.3,3.6,34.877,0.0864,6.671e-05,1.162,0.4726362363,0.00301934742858,0.00484277825218,0.0451905748476
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,201.8,3.6,34.877,0.0864,6.671e-05,1.162,0.4726362363,0.00301934742858,0.00484277825218,0.0451905748476
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,202.8,3.6,34.876,0.0792,6.2898e-05,1.162,0.478955586588,0.00298132038288,0.00439161620652,0.0449958071472
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,203.4,3.599,34.878,0.0792,6.2898e-05,1.162,0.478955586588,0.00298132038288,0.00439161620652,0.0449958071472
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,204.4,3.6,34.877,0.0792,6.4804e-05,1.245,0.459503836485,0.00333877461246,0.00399465832774,0.04594520112
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,205.7,3.6,34.878,0.0792,6.4804e-05,1.162,0.479283223357,0.0031236501825,0.00404886249461,0.0464162182848
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,206.8,3.6,34.877,0.0648,6.2898e-05,1.162,0.474193632998,0.00325602051777,0.00386899095578,0.047177941356
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,207.6,3.6,34.877,0.0648,6.2898e-05,1.162,0.473004266644,0.00341012059344,0.00556523080466,0.0499270309356
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,208.4,3.6,34.878,0.108,6.4804e-05,1.162,0.473004266644,0.00341012059344,0.00556523080466,0.0499270309356
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,209.6,3.6,34.877,0.0864,6.2898e-05,1.162,0.490036890465,0.00359373689982,0.0049956825438,0.0532554295728
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,210.4,3.6,34.878,0.0864,6.2898e-05,1.162,0.496396634327,0.00328915837188,0.00482309216172,0.055281434208
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,211.3,3.6,34.878,0.0576,6.671e-05,1.245,0.496396634327,0.00328915837188,0.00482309216172,0.055281434208
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,212.4,3.6,34.877,0.072,6.671e-05,1.162,0.485355724024,0.00353579092542,0.00609783393686,0.055435198182
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,213.5,3.599,34.874,0.0792,6.4804e-05,1.162,0.493196565609,0.0027180283617,0.0059597616312,0.053428381188
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,214.0,3.6,34.878,0.0792,6.4804e-05,1.162,0.493196565609,0.0027180283617,0.0059597616312,0.053428381188
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,215.1,3.6,34.877,0.0864,7.0522e-05,1.245,0.488762248788,0.00382552079742,0.00523002792197,0.0537338063808
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,216.5,3.599,34.877,0.072,7.0522e-05,1.079,0.477110946696,0.00351931253895,0.00519550984555,0.0515974070976
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,217.6,3.6,34.877,0.0648,7.0522e-05,1.245,0.467833889136,0.00304904474046,0.00597216656491,0.0506695663656
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,218.1,3.6,34.877,0.0648,7.0522e-05,1.245,0.467833889136,0.00304904474046,0.00597216656491,0.0506695663656
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,219.3,3.6,34.878,0.0648,6.4804e-05,1.328,0.471568050669,0.00308055286404,0.00502049241122,0.0483891283512
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,220.3,3.6,34.877,0.0792,7.4334e-05,1.162,0.479408892255,0.00284225004432,0.0059549075267,0.0465003284928
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,220.8,3.6,34.877,0.0792,7.4334e-05,1.162,0.479408892255,0.00284225004432,0.0059549075267,0.0465003284928
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,221.8,3.6,34.877,0.0792,6.8616e-05,1.162,0.472470173828,0.00343818817479,0.00554797176646,0.0450294512304
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,222.5,3.601,34.876,0.0792,6.8616e-05,1.162,0.461514538849,0.00378912348225,0.00561943497154,0.044347107168
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,223.3,3.601,34.877,0.0864,6.4804e-05,1.245,0.461514538849,0.00378912348225,0.00561943497154,0.044347107168
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,224.2,3.601,34.878,0.0792,6.671e-05,0.996,0.46455303327,0.00340342059015,0.00463081568918,0.0428546766648
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,225.4,3.601,34.877,0.072,7.0522e-05,1.245,0.463731697259,0.00300449877264,0.00476403389035,0.0409897956468
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,226.4,3.601,34.876,0.072,6.4804e-05,1.079,0.455935737423,0.00290834467137,0.00459629761277,0.0399323726256
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,226.8,3.601,34.876,0.072,6.4804e-05,1.079,0.455935737423,0.00290834467137,0.00459629761277,0.0399323726256
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,227.8,3.601,34.876,0.072,6.2898e-05,1.328,0.464306183649,0.00295814199312,0.00469257068527,0.03953836887
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,228.3,3.601,34.878,0.072,6.2898e-05,1.328,0.464306183649,0.00295814199312,0.00469257068527,0.03953836887
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,229.2,3.601,34.877,0.0792,6.4804e-05,1.079,0.437471385802,0.00284713923591,0.0062852563049,0.03060823038
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,230.1,3.601,34.877,0.0792,6.671e-05,1.162,0.455895343849,0.00344144763585,0.00434226614414,0.0311946362364
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,230.7,3.602,34.876,0.0792,6.671e-05,1.162,0.459342262187,0.00307566367245,0.00465292883189,0.034784827896
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,231.4,3.601,34.877,0.072,6.4804e-05,1.245,0.459342262187,0.00307566367245,0.00465292883189,0.034784827896
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,232.4,3.6,34.877,0.0792,6.671e-05,1.328,0.432669038638,0.00291667440519,0.00499325549155,0.035066071404
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,232.6,3.6,34.877,0.0792,6.671e-05,1.328,0.432669038638,0.00291667440519,0.00499325549155,0.035066071404
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,233.6,3.599,34.877,0.0792,6.671e-05,1.079,0.444814039971,0.0033174070344,0.00495873741514,0.0339124473324
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,234.4,3.599,34.874,0.072,6.671e-05,1.328,0.450271660674,0.00342170978832,0.00369154646921,0.0341576811576
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,234.9,3.599,34.874,0.072,6.671e-05,1.328,0.450271660674,0.00342170978832,0.00369154646921,0.0341576811576
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,235.8,3.6,34.876,0.0864,6.0992e-05,1.245,0.459342262187,0.00310880152656,0.00628282925266,0.0329559565608
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,236.6,3.601,34.876,0.0864,6.0992e-05,1.245,0.428728421058,0.00269159051088,0.00455207132736,0.0330137823288
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,237.2,3.6,34.876,0.0792,7.4334e-05,1.162,0.428728421058,0.00269159051088,0.00455207132736,0.0330137823288
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,238.1,3.6,34.876,0.0576,6.4804e-05,1.245,0.432134945822,0.00286198789185,0.00561458086704,0.0312882088428
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,238.6,3.601,34.877,0.0576,6.4804e-05,1.245,0.432134945822,0.00286198789185,0.00561458086704,0.0312882088428
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,239.4,3.6,34.876,0.0792,6.4804e-05,1.245,0.433898798566,0.00344814763914,0.00510678760226,0.0315429050664
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,240.4,3.597,34.877,0.072,6.4804e-05,1.162,0.427004961889,0.00312853937409,0.00493177016794,0.0294882503916
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,241.5,3.598,34.875,0.0792,6.4804e-05,1.245,0.445060889592,0.00341989897662,0.0055061725333,0.029796041184
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,241.7,3.598,34.875,0.0792,6.4804e-05,1.245,0.445060889592,0.00341989897662,0.0055061725333,0.029796041184
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,242.8,3.597,34.876,0.072,6.2898e-05,1.245,0.434760528151,0.00330581783952,0.0045372393414,0.0295268885184
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,243.7,3.596,34.876,0.0576,6.671e-05,1.245,0.439522481741,0.00342170978832,0.00558761361984,0.028615869828
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,244.6,3.597,34.876,0.0576,6.2898e-05,1.328,0.437264929756,0.00368989100109,0.00483307004318,0.0295797202428
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,245.1,3.597,34.876,0.0576,6.2898e-05,1.328,0.437264929756,0.00368989100109,0.00483307004318,0.0295797202428
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,246.0,3.597,34.877,0.0648,6.2898e-05,1.079,0.434226435335,0.00363194502669,0.0047616068381,0.0287769934452
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,246.7,3.597,34.877,0.0648,6.2898e-05,1.079,0.415883264437,0.00311857990974,0.00475162895664,0.0283130730792
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,247.4,3.598,34.877,0.0648,6.2898e-05,1.162,0.415883264437,0.00311857990974,0.00475162895664,0.0283130730792
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,248.4,3.6,34.877,0.0648,6.4804e-05,1.162,0.411413042217,0.00340016112909,0.00552585862375,0.0281088429804
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,249.7,3.604,34.877,0.072,6.8616e-05,1.162,0.42413252994,0.00379256402448,0.00606816996494,0.0275056150824
