datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,99.6,4.11,34.823,-0.0504,7.8146e-05,-0.498,0.572103168877,0.00346625575614,0.00407124530978,0.0863827606824
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,100.3,4.107,34.823,0.0216,8.1958e-05,-0.415,0.58289722956,0.00375779643984,0.00503775144943,0.084691094124
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,100.6,4.107,34.823,0.0216,8.1958e-05,-0.415,0.58289722956,0.00375779643984,0.00503775144943,0.084691094124
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,101.4,4.104,34.824,-0.0432,8.9582e-05,-0.498,0.576331029652,0.00396459113598,0.005932794384,0.0817206895596
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,102.0,4.105,34.825,-0.0288,0.000232532,-0.332,0.567834914529,0.00300268796094,0.00504988671067,0.0813025041192
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,102.4,4.105,34.825,-0.0288,0.000232532,-0.332,0.567834914529,0.00300268796094,0.00504988671067,0.0813025041192
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,103.0,4.106,34.825,-0.0576,6.8616e-05,-0.498,0.568741525862,0.00420977504016,0.00470740267123,0.077724403302
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,103.7,4.106,34.825,-0.0504,6.8616e-05,-0.498,0.551834570939,0.00350102334078,0.00525456811692,0.0751482653376
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,104.4,4.107,34.825,-0.0504,7.2428e-05,-0.332,0.545102308559,0.00386698838535,0.00522247709275,0.0732615682344
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,104.7,4.107,34.825,-0.0504,7.2428e-05,-0.332,0.545102308559,0.00386698838535,0.00522247709275,0.0732615682344
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,105.4,4.105,34.827,-0.0432,7.0522e-05,-0.415,0.547238679821,0.00420307503687,0.00436950306382,0.071442422142
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,106.2,4.1,34.827,-0.0504,7.4334e-05,-0.498,0.551749295615,0.00340668005121,0.00442613428294,0.0715483484352
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,106.4,4.1,34.827,-0.0504,7.4334e-05,-0.498,0.551749295615,0.00340668005121,0.00442613428294,0.0715483484352
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,107.2,4.099,34.827,-0.0648,6.8616e-05,-0.415,0.536485012712,0.0039548127528,0.0047443477999,0.0706278673464
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,107.8,4.099,34.827,-0.0432,7.4334e-05,-0.332,0.534680766395,0.00381067214148,0.00449031633127,0.0687414330876
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,108.4,4.096,34.827,-0.0504,8.1958e-05,-0.332,0.534680766395,0.00381067214148,0.00449031633127,0.0687414330876
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,108.8,4.096,34.827,-0.0504,8.1958e-05,-0.332,0.523397494646,0.00340016112909,0.00558491689512,0.0656774559168
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,109.5,4.094,34.828,-0.0576,8.3864e-05,-0.415,0.522450489738,0.00377101536525,0.00497599645334,0.0660233591472
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,110.3,4.094,34.827,-0.0504,7.0522e-05,-0.415,0.521301516958,0.00388527758352,0.00456933036557,0.0655331543412
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,111.1,4.09,34.828,-0.0576,6.2898e-05,-0.581,0.518801603528,0.00375598562814,0.00501294158201,0.064841085036
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,111.5,4.09,34.828,-0.0576,6.2898e-05,-0.581,0.518801603528,0.00375598562814,0.00501294158201,0.064841085036
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,112.1,4.088,34.828,-0.0504,7.0522e-05,-0.498,0.520197425928,0.00316674750096,0.00601639285032,0.0641658377724
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,112.7,4.088,34.828,-0.0576,7.0522e-05,-0.415,0.516216414774,0.00369152073162,0.0051758237551,0.06269496051
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,113.5,4.088,34.829,-0.072,6.8616e-05,-0.498,0.526184651271,0.0038190018753,0.00463324274143,0.0616761756156
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,113.8,4.088,34.829,-0.072,6.8616e-05,-0.498,0.526184651271,0.0038190018753,0.00463324274143,0.0616761756156
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,114.5,4.097,34.831,-0.0648,6.8616e-05,-0.332,0.504807474127,0.00379075321278,0.00414270851486,0.059472488166
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,115.2,4.104,34.833,-0.0504,7.2428e-05,-0.498,0.510633125173,0.00297462037959,0.00481095690048,0.0580016109036
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,115.6,4.104,34.833,-0.0504,7.2428e-05,-0.498,0.510633125173,0.00297462037959,0.00481095690048,0.0580016109036
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,116.3,4.106,34.834,-0.0792,6.2898e-05,-0.498,0.511620523656,0.00373280723838,0.00462596158469,0.0585711947184
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,116.9,4.106,34.834,-0.0576,7.0522e-05,-0.415,0.501073312594,0.00298132038288,0.00519550984555,0.0562258341372
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,117.7,4.113,34.836,-0.0576,7.0522e-05,-0.498,0.498856154183,0.00368156126727,0.00505743753989,0.053877845112
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,117.9,4.113,34.836,-0.0576,7.0522e-05,-0.498,0.498856154183,0.00368156126727,0.00505743753989,0.053877845112
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,118.8,4.113,34.835,-0.0432,6.671e-05,-0.498,0.493851839147,0.00369803965374,0.00442370723069,0.0541399009788
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,119.6,4.114,34.836,-0.0504,8.0052e-05,-0.664,0.493851839147,0.00328082863806,0.00199773367258,0.0540581563704
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,120.4,4.112,34.835,-0.072,8.3864e-05,-0.498,0.487738944906,0.00319807454337,0.00427322999131,0.0532123230912
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,121.1,4.11,34.836,-0.0504,0.000211566,-0.415,0.492702866368,0.003549190932,0.00415511344858,0.052407230694
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,121.5,4.11,34.836,-0.0504,0.000211566,-0.415,0.492702866368,0.003549190932,0.00415511344858,0.052407230694
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,122.1,4.113,34.836,-0.0576,9.53e-05,-0.581,0.506203296527,0.00374783697549,0.00363464557762,0.0514699275636
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,122.7,4.113,34.836,-0.0576,0.000106736,-0.581,0.492128379978,0.0041865966504,0.00471225677573,0.0507321233328
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,123.5,4.113,34.837,-0.0576,6.0992e-05,-0.498,0.492702866368,0.00449769410046,0.00397011813278,0.04923732723
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,123.7,4.113,34.837,-0.0576,6.0992e-05,-0.498,0.492702866368,0.00449769410046,0.00397011813278,0.04923732723
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,124.5,4.103,34.836,-0.0648,7.0522e-05,-0.415,0.484372813716,0.0037411369722,0.00397739928953,0.0484419600756
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,125.3,4.103,34.836,-0.0504,6.4804e-05,-0.581,0.484292026568,0.00362850448446,0.00444339332114,0.047401359096
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,125.5,4.103,34.836,-0.0504,6.4804e-05,-0.581,0.484292026568,0.00362850448446,0.00444339332114,0.047401359096
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,126.2,4.111,34.84,-0.0504,7.0522e-05,-0.581,0.492289954275,0.00377427482631,0.00418693480027,0.0464953344492
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,126.9,4.111,34.84,-0.0648,7.4334e-05,-0.664,0.478013069855,0.00356240985741,0.0043128718447,0.0453635264628
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,127.5,4.108,34.84,-0.0648,6.4804e-05,-0.664,0.478013069855,0.00356240985741,0.0043128718447,0.0453635264628
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,127.9,4.108,34.84,-0.0648,6.4804e-05,-0.664,0.468408375526,0.00391008570381,0.00350412410117,0.0435972120948
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,128.6,4.106,34.841,-0.0648,6.671e-05,-0.498,0.476904490649,0.00380071267713,0.0039825230665,0.0430181658816
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,129.4,4.106,34.842,-0.072,6.671e-05,-0.498,0.465742399623,0.00423947235204,0.00346960602475,0.0439575717672
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,129.6,4.106,34.842,-0.072,6.671e-05,-0.498,0.465742399623,0.00423947235204,0.00346960602475,0.0439575717672
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,130.4,4.106,34.842,-0.0576,8.1958e-05,-0.581,0.470544746788,0.00359047743876,0.00487001517185,0.042888320748
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,131.1,4.106,34.843,-0.0792,6.671e-05,-0.747,0.467587039515,0.00292500413901,0.00440159408798,0.0428667675072
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,131.6,4.106,34.843,-0.0576,8.1958e-05,-0.664,0.467587039515,0.00292500413901,0.00440159408798,0.0428667675072
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,132.2,4.102,34.844,-0.0576,8.1958e-05,-0.664,0.471855293864,0.00321310428048,0.00417965364353,0.041907911136
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,132.9,4.102,34.844,-0.0504,6.2898e-05,-0.498,0.462991148397,0.0034314881715,0.00458901645602,0.0415183757352
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,133.7,4.105,34.845,-0.0504,7.8146e-05,-0.498,0.47518103148,0.00278919326151,0.00349657327195,0.0410426273712
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,134.6,4.112,34.845,-0.072,7.0522e-05,-0.498,0.471980962762,0.00303582581505,0.00406881825754,0.0390818081472
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,134.8,4.112,34.845,-0.072,7.0522e-05,-0.498,0.471980962762,0.00303582581505,0.00406881825754,0.0390818081472
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,135.7,4.114,34.845,-0.0648,6.671e-05,-0.581,0.450599297443,0.00302260688964,0.00488484715781,0.0399757419516
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,136.4,4.114,34.846,-0.0576,6.671e-05,-0.498,0.463157210869,0.0032576502483,0.00430289396323,0.03820443354
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,137.3,4.114,34.846,-0.072,7.8146e-05,-0.581,0.483098172039,0.00390338570052,0.00373577275462,0.0378393426684
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,137.5,4.114,34.846,-0.072,7.8146e-05,-0.581,0.483098172039,0.00390338570052,0.00373577275462,0.0378393426684
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,138.4,4.115,34.847,-0.0648,7.4334e-05,-0.664,0.466972159551,0.00344307736638,0.00451242947398,0.0368828518968
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,139.1,4.115,34.847,-0.0792,6.8616e-05,-0.581,0.455608100654,0.00361872610128,0.00537052727988,0.0359815584492
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,139.6,4.115,34.847,-0.0792,6.8616e-05,-0.581,0.455608100654,0.00361872610128,0.00537052727988,0.0359815584492
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,140.2,4.118,34.848,-0.0648,6.671e-05,-0.581,0.449944023905,0.0031236501825,0.00524728696018,0.03575340951
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,141.0,4.118,34.848,-0.036,6.4804e-05,-0.747,0.4572462845,0.00388527758352,0.00492179228647,0.0357846879936
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,141.5,4.124,34.849,-0.0792,7.0522e-05,-0.664,0.4572462845,0.00388527758352,0.00492179228647,0.0357846879936
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,142.0,4.123,34.849,-0.0792,7.0522e-05,-0.664,0.444365222479,0.00396640194768,0.00393560005637,0.034631063922
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,142.8,4.123,34.849,-0.0648,6.8616e-05,-0.664,0.43369234252,0.00408718308807,0.00373577275462,0.0346670736048
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,143.5,4.13,34.851,-0.0792,6.2898e-05,-0.581,0.442354520115,0.00378749375172,0.00457418447006,0.0336819327936
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,143.9,4.13,34.851,-0.0792,6.2898e-05,-0.581,0.442354520115,0.00378749375172,0.00457418447006,0.0336819327936
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,144.7,4.136,34.853,-0.0648,6.8616e-05,-0.664,0.432830612935,0.00390845597328,0.00458658940378,0.0338693408508
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,145.4,4.135,34.853,-0.072,6.4804e-05,-0.664,0.436771230515,0.00396640194768,0.00476403389035,0.0336096505836
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,145.8,4.135,34.853,-0.072,6.4804e-05,-0.664,0.436771230515,0.00396640194768,0.00476403389035,0.0336096505836
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,146.6,4.137,34.854,-0.072,9.7206e-05,-0.664,0.436035169828,0.00364842341316,0.00394800499008,0.0330666140532
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,147.4,4.146,34.857,-0.0792,6.8616e-05,-0.747,0.428400784289,0.00334710434628,0.00368642269224,0.0327325388208
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,147.7,4.146,34.857,-0.0792,6.8616e-05,-0.747,0.428400784289,0.00334710434628,0.00368642269224,0.0327325388208
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,148.6,4.149,34.857,-0.072,6.4804e-05,-0.747,0.445020496018,0.00329585837517,0.00313170641734,0.0304928416884
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,149.6,4.146,34.857,-0.0792,6.0992e-05,-0.747,0.446663168038,0.0038371099923,0.00364462345908,0.0311728201512
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,150.3,4.154,34.859,-0.072,6.2898e-05,-0.747,0.423230406781,0.00349776387972,0.00321072045163,0.0303653621544
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,151.3,4.156,34.859,-0.0864,7.0522e-05,-0.83,0.429302907448,0.00349613414919,0.00353109134837,0.030341443314
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,151.5,4.156,34.859,-0.0864,7.0522e-05,-0.83,0.429302907448,0.00349613414919,0.00353109134837,0.030341443314
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,152.4,4.16,34.86,-0.0864,7.8146e-05,-0.664,0.443418217571,0.00341175032397,0.00399708537998,0.0299137954752
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,153.2,4.168,34.861,-0.0648,6.4804e-05,-0.664,0.437673353674,0.00372791804679,0.00421659877219,0.0297455750592
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,153.7,4.168,34.861,-0.0648,6.4804e-05,-0.664,0.437673353674,0.00372791804679,0.00421659877219,0.0297455750592
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,154.3,4.168,34.861,-0.0864,6.4804e-05,-0.747,0.451707876648,0.00383385053124,0.00452968851218,0.0293681305008
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,155.1,4.168,34.861,-0.0648,6.2898e-05,-0.581,0.440545785622,0.00347784495102,0.00402189524741,0.0293633993016
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,155.4,4.168,34.861,-0.0648,6.2898e-05,-0.581,0.440545785622,0.00347784495102,0.00402189524741,0.0293633993016
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,156.3,4.171,34.862,-0.0864,8.1958e-05,-0.664,0.439069176074,0.00436695349572,0.00445579825486,0.028099380582
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,157.1,4.17,34.863,-0.0792,6.8616e-05,-0.664,0.429383694596,0.00370636938756,0.00441642607394,0.0286495139112
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,157.5,4.17,34.863,-0.0792,6.8616e-05,-0.664,0.429383694596,0.00370636938756,0.00441642607394,0.0286495139112
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,158.3,4.17,34.862,-0.0864,6.4804e-05,-0.664,0.422000646853,0.00356403958794,0.00456933036557,0.0274215048744
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,159.1,4.17,34.862,-0.0792,6.2898e-05,-0.913,0.429549757068,0.00390845597328,0.00442613428294,0.0276643731
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,159.5,4.17,34.862,-0.0792,6.2898e-05,-0.913,0.429549757068,0.00390845597328,0.00442613428294,0.0276643731
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,160.2,4.166,34.863,-0.0792,7.0522e-05,-0.664,0.432054158674,0.00356240985741,0.0046701878701,0.0268303678188
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,161.0,4.166,34.863,-0.0648,6.671e-05,-0.664,0.433979585714,0.00362361529287,0.00318348353196,0.028000813932
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,161.6,4.166,34.864,-0.072,0.00012389,-0.581,0.433979585714,0.00362361529287,0.00318348353196,0.028000813932
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,162.2,4.164,34.864,-0.072,0.00012389,-0.581,0.438413902535,0.00371143966032,0.00423143075815,0.0278951504832
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,163.0,4.163,34.864,-0.072,7.8146e-05,-0.83,0.435949894504,0.00316493668926,0.00397982634178,0.0274215048744
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,163.3,4.163,34.864,-0.072,7.8146e-05,-0.83,0.435949894504,0.00316493668926,0.00397982634178,0.0274215048744
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,164.2,4.164,34.863,-0.072,6.671e-05,-0.581,0.430371093079,0.00342496924938,0.00395771319907,0.0277411236648
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,165.0,4.164,34.863,-0.072,7.2428e-05,-0.747,0.435375408115,0.00381067214148,0.00422145287669,0.025491964134
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,165.7,4.163,34.864,-0.0648,6.4804e-05,-0.747,0.435375408115,0.00381067214148,0.00422145287669,0.025491964134
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,166.2,4.163,34.864,-0.0648,6.4804e-05,-0.747,0.445963012751,0.00319807454337,0.00567390881088,0.0248140884264
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,167.0,4.166,34.864,-0.0792,6.8616e-05,-0.747,0.430205030607,0.00348128549325,0.00447305729306,0.025869145848
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,167.3,4.166,34.864,-0.0792,6.8616e-05,-0.747,0.430205030607,0.00348128549325,0.00447305729306,0.025869145848
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,168.2,4.17,34.865,-0.0648,6.671e-05,-0.664,0.430083849884,0.00346462602561,0.00501806535898,0.02514106686
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,168.9,4.17,34.865,-0.0792,6.4804e-05,-0.747,0.426224019453,0.00375435589761,0.0031195711561,0.0250690474944
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,169.6,4.167,34.865,-0.0792,5.5274e-05,-0.83,0.426224019453,0.00375435589761,0.0031195711561,0.0250690474944
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,170.2,4.169,34.866,-0.0792,5.5274e-05,-0.83,0.444939708869,0.00383222080071,0.00442613428294,0.024677146494
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,171.0,4.169,34.866,-0.0792,6.2898e-05,-0.83,0.438207446489,0.00344144763585,0.00383689993162,0.0246316744128
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,171.4,4.172,34.866,-0.0792,6.2898e-05,-0.83,0.438207446489,0.00344144763585,0.00383689993162,0.0246316744128
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,172.1,4.171,34.867,-0.0576,0.000644228,-0.747,0.421713403658,0.00346806656784,0.00450514831723,0.0239154234228
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,172.9,4.171,34.867,-0.0792,5.9086e-05,-0.747,0.410304463011,0.00391008570381,0.0035683061495,0.0246555932532
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,173.5,4.163,34.866,-0.072,0.00012389,-0.747,0.410304463011,0.00391008570381,0.0035683061495,0.0246555932532
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,174.1,4.155,34.865,-0.072,0.00012389,-0.747,0.414285474166,0.0035093530746,0.00476888799485,0.02410283148
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,174.9,4.155,34.865,-0.0792,6.8616e-05,-0.83,0.424747409904,0.00344144763585,0.0036791415355,0.0248790109932
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,175.5,4.147,34.865,-0.072,7.2428e-05,-0.664,0.424747409904,0.00344144763585,0.0036791415355,0.0248790109932
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,176.1,4.146,34.865,-0.072,7.2428e-05,-0.664,0.418634515663,0.00368989100109,0.00441130229698,0.0241412067624
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,176.8,4.146,34.865,-0.072,7.2428e-05,-0.83,0.41961742597,0.00370473965703,0.00427835376828,0.0231560659512
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,177.3,4.145,34.865,-0.072,7.2428e-05,-0.83,0.41961742597,0.00370473965703,0.00427835376828,0.0231560659512
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,178.0,4.144,34.865,-0.0792,6.4804e-05,-0.83,0.433530768222,0.00382063160583,0.00423143075815,0.0243094271784
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,178.8,4.144,34.865,-0.0792,6.671e-05,-0.747,0.415434446945,0.00323121239748,0.00467531164706,0.023571885792
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,179.5,4.132,34.865,-0.0792,6.2898e-05,-0.747,0.415434446945,0.00323121239748,0.00467531164706,0.023571885792
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,180.0,4.132,34.865,-0.0792,6.2898e-05,-0.747,0.428441177863,0.00378260456013,0.0047664609426,0.0231681567936
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,180.8,4.131,34.866,-0.0864,6.8616e-05,-0.664,0.417893966801,0.0036632720691,0.00415996755307,0.023305098726
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,181.5,4.131,34.865,-0.072,7.0522e-05,-0.747,0.432422189017,0.00375109643655,0.00376300967429,0.0238121255736
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,181.9,4.131,34.865,-0.072,7.0522e-05,-0.747,0.432422189017,0.00375109643655,0.00376300967429,0.0238121255736
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,182.8,4.132,34.865,-0.0864,6.4804e-05,-0.747,0.425649533063,0.00374439643326,0.00524485990793,0.02281489392
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,183.7,4.132,34.866,-0.072,6.0992e-05,-0.747,0.429796606689,0.00415345879629,0.00451998030319,0.0212309935656
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,184.6,4.132,34.865,-0.0864,6.2898e-05,-0.747,0.433777617843,0.00434540483649,0.0036001275012,0.0221251902144
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,185.0,4.132,34.865,-0.0864,6.2898e-05,-0.747,0.433777617843,0.00434540483649,0.0036001275012,0.0221251902144
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,185.8,4.131,34.865,-0.0792,8.3864e-05,-0.747,0.428360390715,0.00319807454337,0.00446577613632,0.0225023719284
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,186.7,4.13,34.865,-0.072,6.671e-05,-0.747,0.440137361705,0.00452268330192,0.00427835376828,0.0221948439804
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,187.0,4.13,34.865,-0.072,6.671e-05,-0.747,0.440137361705,0.00452268330192,0.00427835376828,0.0221948439804
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,187.8,4.13,34.865,-0.0648,6.4804e-05,-0.747,0.421300491565,0.0042825696705,0.00352381019162,0.021565068798
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,188.7,4.115,34.865,-0.0576,7.0522e-05,-0.581,0.432956281833,0.00402760738314,0.00502049241122,0.0212262623664
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,189.0,4.115,34.865,-0.0576,7.0522e-05,-0.581,0.432956281833,0.00402760738314,0.00502049241122,0.0212262623664
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,189.8,4.113,34.864,-0.0792,7.624e-05,-0.913,0.433651948945,0.00409551282189,0.00511649581126,0.0218079370236
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,190.6,4.114,34.864,-0.072,7.0522e-05,-0.581,0.438413902535,0.00404408576961,0.00379267364621,0.0207552452016
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,191.0,4.114,34.864,-0.072,7.0522e-05,-0.581,0.438413902535,0.00404408576961,0.00379267364621,0.0207552452016
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,191.8,4.113,34.864,-0.0648,7.2428e-05,-0.747,0.441982001597,0.00396803167821,0.00348201095846,0.0214210300668
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,192.4,4.115,34.866,-0.072,6.8616e-05,-0.664,0.441982001597,0.00396803167821,0.00348201095846,0.0214210300668
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,193.0,4.121,34.867,-0.072,6.8616e-05,-0.664,0.443665067192,0.00417989664711,0.00340542397642,0.0209883881844
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,193.8,4.121,34.867,-0.0864,0.000137232,-0.747,0.436609656218,0.00400931818497,0.0043128718447,0.0204813613368
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,194.3,4.128,34.869,-0.0864,0.000137232,-0.747,0.436609656218,0.00400931818497,0.0043128718447,0.0204813613368
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,195.0,4.142,34.872,-0.0936,0.000192506,-0.664,0.4418204273,0.00410203174401,0.00502777356797,0.019966974846
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,195.9,4.142,34.872,-0.072,6.2898e-05,-0.747,0.443911916812,0.00429904805697,0.00424383569186,0.0197603791476
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,196.5,4.14,34.872,-0.072,6.0992e-05,-0.913,0.443911916812,0.00429904805697,0.00424383569186,0.0197603791476
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,197.1,4.14,34.872,-0.072,6.0992e-05,-0.913,0.425160321997,0.00353923146765,0.00540747240854,0.0200823635376
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,198.0,4.138,34.872,-0.0648,8.0052e-05,-0.83,0.428688027484,0.00401601818826,0.00464079357065,0.0194239383156
